os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795932,5.14.4-199-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.6423,12400,15.2999,99,64,73,2695,1000,5.165,211,7.7902,65904928298
80.8537,12388,15.2999,99,64,73,2695,1000,5.165,211,7.7902,66004935620
80.9089,12529,15.2999,99,64,73,2695,1000,5.165,211,7.7902,66104942822
81.3242,11756,15.2999,99,64,73,2695,1000,5.165,211,7.7902,66204948483
77.8254,11981,15.2999,99,64,73,2695,1000,5.165,211,7.7902,66304955035
84.1208,11654,15.0685,99,64,74,2695,1000,5.165,209,7.79186,66404961856
84.3227,11663,15.0685,99,64,74,2695,1000,5.165,209,7.79186,66504966488
84.1426,11990,15.0685,99,64,74,2695,1000,5.165,209,7.79186,66604971139
83.7508,11896,15.0685,99,64,74,2695,1000,5.165,209,7.79186,66704977341
83.9384,11292,19.0238,99,64,74,2665,1000,5.29,202,7.81032,66804982452
84.7743,11688,19.0238,99,64,74,2665,1000,5.29,202,7.81032,66904989484
84.842,11647,19.0238,99,64,74,2665,1000,5.29,202,7.81032,67004996525
84.7765,12048,19.0238,99,64,74,2665,1000,5.29,202,7.81032,67105004537
84.8871,11827,19.0238,99,64,74,2665,1000,5.29,202,7.81032,67205011058
76.7126,11494,19.0238,99,64,74,2665,1000,5.29,202,7.81032,67305018070
86.1601,11333,17.9234,99,64,73,2695,1000,5.29,206,7.8323,67405026881
86.1853,11567,17.9234,99,64,73,2695,1000,5.29,206,7.8323,67505032013
86.0067,11753,17.9234,99,64,73,2695,1000,5.29,206,7.8323,67605038384
85.9808,11109,17.9234,99,64,73,2695,1000,5.29,206,7.8323,67705044816
85.7842,12430,17.9234,99,64,73,2695,1000,5.29,206,7.8323,67805050038
85.5521,11437,13.9241,99,64,74,2660,1000,5.29,199,7.83035,67905057679
84.8302,11407,13.9241,99,64,74,2660,1000,5.29,199,7.83035,68005063981
83.5686,13480,13.9241,99,64,74,2660,1000,5.29,199,7.83035,68105074432
83.9039,12482,13.9241,99,64,74,2660,1000,5.29,199,7.83035,68205080884
83.9475,12297,13.9241,99,64,74,2660,1000,5.29,199,7.83035,68305086515
83.9106,12677,20.2736,99,64,74,2650,1000,5.29,200,7.85125,68405094647
83.9627,12274,20.2736,99,64,74,2650,1000,5.29,200,7.85125,68505100728
83.755,11874,20.2736,99,64,74,2650,1000,5.29,200,7.85125,68605108530
83.4624,11870,20.2736,99,64,74,2650,1000,5.29,200,7.85125,68705122711
77.4995,12280,20.2736,99,64,74,2650,1000,5.29,200,7.85125,68805128563
82.6567,12011,15.4912,99,64,74,2695,1000,5.29,215,7.84641,68905133654
82.0807,12317,15.4912,99,64,74,2695,1000,5.29,215,7.84641,69005140796
81.6399,12341,15.4912,99,64,74,2695,1000,5.29,215,7.84641,69105145137
81.3393,12617,15.4912,99,64,74,2695,1000,5.29,215,7.84641,69205152319
81.1003,12159,15.4912,99,64,74,2695,1000,5.29,215,7.84641,69305157811
78.459,12745,17.4721,99,64,74,2655,1000,5.29,189,7.85003,69405163152
79.102,12031,17.4721,99,64,74,2655,1000,5.29,189,7.85003,69505175544
78.8444,12860,17.4721,99,64,74,2655,1000,5.29,189,7.85003,69605184035
78.4208,12286,17.4721,99,64,74,2655,1000,5.29,189,7.85003,69705190827
78.2869,11899,17.4721,99,64,74,2655,1000,5.29,189,7.85003,69805200478
78.3232,13246,22.2359,99,64,73,2660,1000,5.29,194,7.86332,69905210860
77.3108,13870,22.2359,99,64,73,2660,1000,5.29,194,7.86332,70005220441
77.1206,13575,22.2359,99,64,73,2660,1000,5.29,194,7.86332,70105228133
77.4037,12714,22.2359,99,64,73,2660,1000,5.29,194,7.86332,70205234274
77.3063,13119,22.2359,99,64,73,2660,1000,5.29,194,7.86332,70305246446
76.3952,13010,18.2598,99,64,74,2670,1000,5.29,196,7.86584,70405254027
76.4014,13038,18.2598,99,64,74,2670,1000,5.29,196,7.86584,70505259469
76.3936,13482,18.2598,99,64,74,2670,1000,5.29,196,7.86584,70605266820
76.423,13395,18.2598,99,64,74,2670,1000,5.29,196,7.86584,70705274662
75.9745,12898,18.2598,99,64,74,2670,1000,5.29,196,7.86584,70805279973
76.646,12702,17.9104,99,64,74,2655,1000,5.29,192,7.87009,70905286115
76.635,12748,17.9104,99,64,74,2655,1000,5.29,192,7.87009,71005292577
76.5007,12660,17.9104,99,64,74,2655,1000,5.29,192,7.87009,71105297918
61.9167,4638,17.9104,99,64,74,2655,1000,5.29,192,7.87009,71205303760
64.3025,12873,17.9104,99,64,74,2655,1000,5.29,192,7.87009,71305310041
76.44,12755,15.6134,99,64,74,2695,1000,5.29,190,7.87207,71405316213
76.3087,13551,15.6134,99,64,74,2695,1000,5.29,190,7.87207,71505321704
74.0477,12276,15.6134,99,64,74,2695,1000,5.29,190,7.87207,71605327256
74.9128,13214,15.6134,99,64,74,2695,1000,5.29,190,7.87207,71705332137
75.2604,13015,15.6134,99,64,74,2695,1000,5.29,190,7.87207,71805338359
76.7464,13342,17.1856,99,64,73,2665,1000,5.29024,180,7.8749,71905347570
77.6145,12585,17.1856,99,64,73,2665,1000,5.29024,180,7.8749,72005355962
78.0845,12745,17.1856,99,64,73,2665,1000,5.29024,180,7.8749,72105365543
78.4015,12427,17.1856,99,64,73,2665,1000,5.29024,180,7.8749,72205371675
78.4722,12585,17.1856,99,64,73,2665,1000,5.29024,180,7.8749,72305377566
79.0177,13077,18.2039,99,63,74,2675,1000,5.29024,195,7.87537,72405383548
78.0135,13253,18.2039,99,63,74,2675,1000,5.29024,195,7.87537,72505389419
77.6165,13015,18.2039,99,63,74,2675,1000,5.29024,195,7.87537,72605394031
75.9498,12480,18.2039,99,63,74,2675,1000,5.29024,195,7.87537,72705400153
75.4358,13379,18.2039,99,63,74,2675,1000,5.29024,195,7.87537,72805406854
69.4029,22751,19.0303,99,63,73,2695,1000,5.29151,192,7.87447,72905414556
41.853,18151,19.0303,99,63,73,2695,1000,5.29151,192,7.87447,73005421577
49.5021,13229,19.0303,99,63,73,2695,1000,5.29151,192,7.87447,73105432389
58.2905,12982,19.0303,99,63,73,2695,1000,5.29151,192,7.87447,73205438010
62.3707,12802,19.0303,99,63,73,2695,1000,5.29151,192,7.87447,73305444882
82.3213,12147,21.2714,99,63,73,2695,1000,5.29004,198,7.88182,73405452113
77.4697,12863,21.2714,99,63,73,2695,1000,5.29004,198,7.88182,73505460355
77.0863,12820,21.2714,99,63,73,2695,1000,5.29004,198,7.88182,73605466236
77.2985,12270,21.2714,99,63,73,2695,1000,5.29004,198,7.88182,73705471138
71.7655,5136,21.2714,99,63,73,2695,1000,5.29004,198,7.88182,73805476879
58.0535,17225,18.0328,28,63,72,500,1000,5.29035,33,7.88744,73905482251
75.0391,12126,18.0328,28,63,72,500,1000,5.29035,33,7.88744,74005490732
41.8869,10757,18.0328,28,63,72,500,1000,5.29035,33,7.88744,74105496124
41.8869,10757,18.0328,28,63,72,500,1000,5.29035,33,7.88744,74205501416
35.8498,13263,18.0328,28,63,72,500,1000,5.29035,33,7.88744,74305508297
82.1979,12165,15.4895,99,64,72,2695,1000,5.29079,187,7.87952,74405514759
79.7833,13134,15.4895,99,64,72,2695,1000,5.29079,187,7.87952,74505521660
80.4339,12201,15.4895,99,64,72,2695,1000,5.29079,187,7.87952,74605530542
80.8437,12345,15.4895,99,64,72,2695,1000,5.29079,187,7.87952,74705542593
81.1691,12076,15.4895,99,64,72,2695,1000,5.29079,187,7.87952,74805549745
76.078,4777,15.4895,99,64,72,2695,1000,5.29079,187,7.87952,74905561626
85.0234,10858,20.024,99,64,72,2695,1000,5.29079,188,7.87789,75005568338
79.7102,12416,20.024,99,64,72,2695,1000,5.29079,188,7.87789,75105583019
64.0745,4381,20.024,99,64,72,2695,1000,5.29079,188,7.87789,75205589781
66.6007,12610,20.024,99,64,72,2695,1000,5.29079,188,7.87789,75305596892
69.3936,13916,20.024,99,64,72,2695,1000,5.29079,188,7.87789,75405602114
84.3869,11504,20.0501,99,64,73,2695,1000,5.29079,196,7.87568,75505610955
84.1677,11714,20.0501,99,64,73,2695,1000,5.29079,196,7.87568,75605617877
84.0179,12232,20.0501,99,64,73,2695,1000,5.29079,196,7.87568,75705624268
83.3626,8309,20.0501,99,64,73,2695,1000,5.29079,196,7.87568,75805629710
78.0965,4709,20.0501,99,64,73,2695,1000,5.29079,196,7.87568,75905637732
72.865,21625,22.2637,99,64,73,2695,1000,5.28951,182,7.88807,76005644323
80.0258,12565,22.2637,99,64,73,2695,1000,5.28951,182,7.88807,76105650775
81.3193,12324,22.2637,99,64,73,2695,1000,5.28951,182,7.88807,76205656246
81.7491,11845,22.2637,99,64,73,2695,1000,5.28951,182,7.88807,76305672878
81.729,11634,22.2637,99,64,73,2695,1000,5.28951,182,7.88807,76405683369
82.3241,11660,22.9141,99,64,73,2655,1000,5.29,184,7.89808,76505689871
82.9495,11792,22.9141,99,64,73,2655,1000,5.29,184,7.89808,76605698262
82.6847,12584,22.9141,99,64,73,2655,1000,5.29,184,7.89808,76705705394
82.6242,11603,22.9141,99,64,73,2655,1000,5.29,184,7.89808,76805713015
82.8168,11917,22.9141,99,64,73,2655,1000,5.29,184,7.89808,76905719567
53.6905,25088,18.75,99,63,73,2655,1000,5.29024,187,7.89751,77005725758
71.5825,11337,18.75,99,63,73,2655,1000,5.29024,187,7.89751,77105732060
74.6919,11048,18.75,99,63,73,2655,1000,5.29024,187,7.89751,77205739871
73.2515,4245,18.75,99,63,73,2655,1000,5.29024,187,7.89751,77305747003
76.2884,11491,18.75,99,63,73,2655,1000,5.29024,187,7.89751,77405752105
86.9523,11485,21.4286,99,63,74,2695,1000,5.29177,202,7.9048,77505758246
86.0845,8940,21.4286,99,63,74,2695,1000,5.29177,202,7.9048,77605766818
87.3384,11485,21.4286,99,63,74,2695,1000,5.29177,202,7.9048,77705775539
85.4698,4459,21.4286,99,63,74,2695,1000,5.29177,202,7.9048,77805783071
84.1089,11901,21.4286,99,63,74,2695,1000,5.29177,202,7.9048,77905791412
88.5392,7591,23.011,99,63,73,2695,1000,5.29238,203,7.90713,78005797854
89.1383,11477,23.011,99,63,73,2695,1000,5.29238,203,7.90713,78105809115
89.6229,10711,23.011,99,63,73,2695,1000,5.29238,203,7.90713,78205818757
89.6264,12305,23.011,99,63,73,2695,1000,5.29238,203,7.90713,78305844368
90.1097,10682,23.011,99,63,73,2695,1000,5.29238,203,7.90713,78405855140
92.7291,10670,22.3313,99,63,73,2660,1000,5.29305,196,7.91029,78505861701
91.618,11160,22.3313,99,63,73,2660,1000,5.29305,196,7.91029,78605868683
91.4799,11356,22.3313,99,63,73,2660,1000,5.29305,196,7.91029,78705876444
91.4693,11394,22.3313,99,63,73,2660,1000,5.29305,196,7.91029,78805884456
91.4457,10770,22.3313,99,63,73,2660,1000,5.29305,196,7.91029,78905892287
69.7058,21212,19.6474,99,63,73,2660,1000,5.29305,190,7.91184,79005898879
86.8689,10375,19.6474,99,63,73,2660,1000,5.29305,190,7.91184,79105906251
85.67,11497,19.6474,99,63,73,2660,1000,5.29305,190,7.91184,79205914842
88.4848,11790,19.6474,99,63,73,2660,1000,5.29305,190,7.91184,79305920814
88.8445,10359,19.6474,99,63,73,2660,1000,5.29305,190,7.91184,79405927515
89.6405,12033,23.4719,99,63,74,2660,1000,5.29047,190,7.97004,79505935257
90.2135,10842,23.4719,99,63,74,2660,1000,5.29047,190,7.97004,79605942878
90.0096,10601,23.4719,99,63,74,2660,1000,5.29047,190,7.97004,79705949570
89.7591,10849,23.4719,99,63,74,2660,1000,5.29047,190,7.97004,79805956141
89.6859,11633,23.4719,99,63,74,2660,1000,5.29047,190,7.97004,79905970023
89.8136,11560,21.1634,99,63,73,2660,1000,5.29047,197,7.99912,80005976214
89.6732,11689,21.1634,99,63,73,2660,1000,5.29047,197,7.99912,80105980936
89.8212,11099,21.1634,99,63,73,2660,1000,5.29047,197,7.99912,80205987137
89.6717,11357,21.1634,99,63,73,2660,1000,5.29047,197,7.99912,80305995939
89.8212,11048,21.1634,99,63,73,2660,1000,5.29047,197,7.99912,80406005070
91.2513,11049,20,99,63,74,2650,1000,5.29047,195,7.98414,80506011972
91.4538,10730,20,99,63,74,2650,1000,5.29047,195,7.98414,80606029554
91.4059,10528,20,99,63,74,2650,1000,5.29047,195,7.98414,80706036255
91.6024,10733,20,99,63,74,2650,1000,5.29047,195,7.98414,80806041007
91.6596,10169,20,99,63,74,2650,1000,5.29047,195,7.98414,80906045468
91.5492,11081,19.0955,99,63,73,2660,1000,5.29047,196,7.98438,81006050970
91.7084,10998,19.0955,99,63,73,2660,1000,5.29047,196,7.98438,81106056361
91.6881,10715,19.0955,99,63,73,2660,1000,5.29047,196,7.98438,81206064163
91.6176,10616,19.0955,99,63,73,2660,1000,5.29047,196,7.98438,81306070854
91.471,11013,19.0955,99,63,73,2660,1000,5.29047,196,7.98438,81406075706
90.7201,10812,20.3955,99,63,74,2675,1000,5.29047,185,7.98035,81506082297
88.3802,10731,20.3955,99,63,74,2675,1000,5.29047,185,7.98035,81606088189
88.5555,11174,20.3955,99,63,74,2675,1000,5.29047,185,7.98035,81706093970
88.483,11139,20.3955,99,63,74,2675,1000,5.29047,185,7.98035,81806099242
88.833,10392,20.3955,99,63,74,2675,1000,5.29047,185,7.98035,81906106353
89.0736,10984,20.8178,99,63,73,2650,1000,5.29047,190,7.98257,82006111895
90.079,10772,20.8178,99,63,73,2650,1000,5.29047,190,7.98257,82106120986
89.8978,11540,20.8178,99,63,73,2650,1000,5.29047,190,7.98257,82206128668
90.2165,10646,20.8178,99,63,73,2650,1000,5.29047,190,7.98257,82306133950
90.2962,10771,20.8178,99,63,73,2650,1000,5.29047,190,7.98257,82406138851
87.3131,11453,21.2714,99,63,74,2660,1000,5.29047,192,7.97998,82506146493
91.9316,11225,21.2714,99,63,74,2660,1000,5.29047,192,7.97998,82606151304
92.4309,10697,21.2714,99,63,74,2660,1000,5.29047,192,7.97998,82706158566
92.2212,10635,21.2714,99,63,74,2660,1000,5.29047,192,7.97998,82806166367
92.1444,10497,21.2714,99,63,74,2660,1000,5.29047,192,7.97998,82906171749
92.1469,10098,19.6782,99,63,74,2660,1000,5.29047,192,7.9789,83006178600
91.051,11090,19.6782,99,63,74,2660,1000,5.29047,192,7.9789,83106184012
91.1881,11344,19.6782,99,63,74,2660,1000,5.29047,192,7.9789,83206190963
91.2638,11428,19.6782,99,63,74,2660,1000,5.29047,192,7.9789,83306197485
91.2547,10711,19.6782,99,63,74,2660,1000,5.29047,192,7.9789,83406210546
91.0606,10392,20.5412,99,63,74,2660,1000,5.29047,197,7.97924,83506215538
57.7659,11382,20.5412,99,63,74,2660,1000,5.29047,197,7.97924,83606222679
74.1512,10628,20.5412,99,63,74,2660,1000,5.29047,197,7.97924,83706230561
79.598,11493,20.5412,99,63,74,2660,1000,5.29047,197,7.97924,83806241962
82.1456,11267,20.5412,99,63,74,2660,1000,5.29047,197,7.97924,83906250324
83.6574,10772,19.7995,99,63,73,2660,1000,5.29047,195,7.98021,84006256816
89.4849,10631,19.7995,99,63,73,2660,1000,5.29047,195,7.98021,84106261447
89.1485,11514,19.7995,99,63,73,2660,1000,5.29047,195,7.98021,84206267879
89.4563,10858,19.7995,99,63,73,2660,1000,5.29047,195,7.98021,84306272250
89.5932,10743,19.7995,99,63,73,2660,1000,5.29047,195,7.98021,84406278652
89.6968,11667,21.5711,99,63,73,2655,1000,5.29047,188,7.97911,84506284783
90.691,10621,21.5711,99,63,73,2655,1000,5.29047,188,7.97911,84606291015
90.529,10722,21.5711,99,63,73,2655,1000,5.29047,188,7.97911,84706297756
90.5575,11095,21.5711,99,63,73,2655,1000,5.29047,188,7.97911,84806303848
90.7661,11469,21.5711,99,63,73,2655,1000,5.29047,188,7.97911,84906309419
90.8997,11064,21.5711,99,63,73,2655,1000,5.29047,188,7.97911,85006314031
92.0427,10182,21.8092,99,63,74,2660,1000,5.29047,191,7.97934,85106318712
91.9827,10615,21.8092,99,63,74,2660,1000,5.29047,191,7.97934,85206325464
92.608,10387,21.8092,99,63,74,2660,1000,5.29047,191,7.97934,85306332975
93.0529,10159,21.8092,99,63,74,2660,1000,5.29047,191,7.97934,85406338167
93.412,10249,21.8092,99,63,74,2660,1000,5.29047,191,7.97934,85506345628
94.7309,10119,21.6958,99,63,73,2660,1000,5.29047,193,7.98048,85606352590
95.2082,9874,21.6958,99,63,73,2660,1000,5.29047,193,7.98048,85706358312
77.9183,9137,21.6958,99,63,73,2660,1000,5.29047,193,7.98048,85806363143
81.1667,11296,21.6958,99,63,73,2660,1000,5.29047,193,7.98048,85906369035
83.3344,10725,21.6958,99,63,73,2660,1000,5.29047,193,7.98048,86006373776
89.9171,11803,20.75,99,63,74,2645,1000,5.29047,194,7.98011,86106379468
91.109,10917,20.75,99,63,74,2645,1000,5.29047,194,7.98011,86206389529
91.3702,11059,20.75,99,63,74,2645,1000,5.29047,194,7.98011,86306400941
91.5756,10688,20.75,99,63,74,2645,1000,5.29047,194,7.98011,86406411352
91.5809,10718,20.75,99,63,74,2645,1000,5.29047,194,7.98011,86506418044
90.3805,11255,20.8071,99,63,74,2665,1000,5.29047,192,7.98088,86606426005
91.2333,10419,20.8071,99,63,74,2665,1000,5.29047,192,7.98088,86706430637
91.7092,10716,20.8071,99,63,74,2665,1000,5.29047,192,7.98088,86806435368
92.2194,10624,20.8071,99,63,74,2665,1000,5.29047,192,7.98088,86906439670
92.5102,10734,20.8071,99,63,74,2665,1000,5.29047,192,7.98088,87006449571
93.1369,11101,22.0297,99,63,74,2655,1000,5.29047,199,7.98137,87106469673
93.0656,10781,22.0297,99,63,74,2655,1000,5.29047,199,7.98137,87206479385
92.7626,11072,22.0297,99,63,74,2655,1000,5.29047,199,7.98137,87306485416
92.5967,11270,22.0297,99,63,74,2655,1000,5.29047,199,7.98137,87406491468
92.681,11106,22.0297,99,63,74,2655,1000,5.29047,199,7.98137,87506503309
92.6655,10901,20.9877,99,63,74,2650,1000,5.29047,193,7.98161,87606512291
92.3761,10688,20.9877,99,63,74,2650,1000,5.29047,193,7.98161,87706522822
92.2697,11143,20.9877,99,63,74,2650,1000,5.29047,193,7.98161,87806527914
92.3928,10437,20.9877,99,63,74,2650,1000,5.29047,193,7.98161,87906534505
92.2202,10848,20.9877,99,63,74,2650,1000,5.29047,193,7.98161,88006539907
91.548,11111,21.3235,99,63,74,2685,1000,5.29047,161,7.98109,88106545498
91.5199,11071,21.3235,99,63,74,2685,1000,5.29047,161,7.98109,88206550790
91.2123,11594,21.3235,99,63,74,2685,1000,5.29047,161,7.98109,88306563051
88.9508,11305,21.3235,99,63,74,2685,1000,5.29047,161,7.98109,88406570163
89.8879,10179,21.3235,99,63,74,2685,1000,5.29047,161,7.98109,88506575104
94.8663,10463,24.0876,99,63,73,2655,1000,5.29047,199,7.97088,88606581376
94.0358,11383,24.0876,99,63,73,2655,1000,5.29047,199,7.97088,88706587547
94.7845,10408,24.0876,99,63,73,2655,1000,5.29047,199,7.97088,88806595239
95.1592,10187,24.0876,99,63,73,2655,1000,5.29047,199,7.97088,88906601831
95.8279,10257,24.0876,99,63,73,2655,1000,5.29047,199,7.97088,89006609572
102.626,9885,21.7762,99,63,74,2660,1000,5.29047,193,7.97075,89106615704
103.278,8973,21.7762,99,63,74,2660,1000,5.29047,193,7.97075,89206623625
105.165,9830,21.7762,99,63,74,2660,1000,5.29047,193,7.97075,89306631397
106.621,8842,21.7762,99,63,74,2660,1000,5.29047,193,7.97075,89406636318
107.061,8737,21.7762,99,63,74,2660,1000,5.29047,193,7.97075,89506643960
104.831,10104,21.3135,99,63,74,2650,1000,5.29047,194,7.96824,89606650351
103.255,10274,21.3135,99,63,74,2650,1000,5.29047,194,7.96824,89706656203
101.501,9945,21.3135,99,63,74,2650,1000,5.29047,194,7.96824,89806663374
99.9084,10202,21.3135,99,63,74,2650,1000,5.29047,194,7.96824,89906668646
98.7058,10801,21.3135,99,63,74,2650,1000,5.29047,194,7.96824,90006676277
96.0732,10644,19.1067,99,63,74,2650,1000,5.29047,197,7.96708,90106682619
95.5594,10869,19.1067,99,63,74,2650,1000,5.29047,197,7.96708,90206688780
95.396,10446,19.1067,99,63,74,2650,1000,5.29047,197,7.96708,90306694232
95.4912,9917,19.1067,99,63,74,2650,1000,5.29047,197,7.96708,90406704273
95.2814,9932,19.1067,99,63,74,2650,1000,5.29047,197,7.96708,90506711275
95.4615,10620,18.7186,99,63,74,2650,1000,5.29047,194,7.97203,90606721487
94.7407,10998,18.7186,99,63,74,2650,1000,5.29047,194,7.97203,90706727128
94.8348,10371,18.7186,99,63,74,2650,1000,5.29047,194,7.97203,90806735820
94.9854,10299,18.7186,99,63,74,2650,1000,5.29047,194,7.97203,90906741221
95.0281,10318,18.7186,99,63,74,2650,1000,5.29047,194,7.97203,91006748163
93.678,10674,19.0535,99,63,73,2650,1000,5.29047,195,7.97103,91106753364
94.524,10767,19.0535,99,63,73,2650,1000,5.29047,195,7.97103,91206760436
94.164,11086,19.0535,99,63,73,2650,1000,5.29047,195,7.97103,91306767017
94.295,9785,19.0535,99,63,73,2650,1000,5.29047,195,7.97103,91406773829
94.3023,10373,19.0535,99,63,73,2650,1000,5.29047,195,7.97103,91506780040
95.2998,10493,19.0535,99,63,73,2650,1000,5.29047,195,7.97103,91606786802
93.0796,10608,21.1302,98,63,74,2660,1000,5.29047,196,7.96061,91706796543
93.3469,11114,21.1302,98,63,74,2660,1000,5.29047,196,7.96061,91806804275
93.4621,9584,21.1302,98,63,74,2660,1000,5.29047,196,7.96061,91906811816
93.2072,10452,21.1302,98,63,74,2660,1000,5.29047,196,7.96061,92006823458
93.0094,10624,19.3955,99,63,74,2655,1000,5.29047,191,7.96241,92106832030
92.1158,10327,19.3955,99,63,74,2655,1000,5.29047,191,7.96241,92206839521
91.6803,11448,19.3955,99,63,74,2655,1000,5.29047,191,7.96241,92306844973
91.5348,11320,19.3955,99,63,74,2655,1000,5.29047,191,7.96241,92406852734
91.2872,11759,19.3955,99,63,74,2655,1000,5.29047,191,7.96241,92506860016
91.2268,10832,19.875,99,63,74,2650,1000,5.29047,193,7.96313,92606866537
89.7993,11038,19.875,99,63,74,2650,1000,5.29047,193,7.96313,92706871499
90.052,11203,19.875,99,63,74,2650,1000,5.29047,193,7.96313,92806877940
90.1218,11685,19.875,99,63,74,2650,1000,5.29047,193,7.96313,92906885092
90.2822,10706,19.875,99,63,74,2650,1000,5.29047,193,7.96313,93006891803
90.2644,11191,19.875,99,63,74,2650,1000,5.29047,193,7.96313,93106896865
89.3789,11300,19.5062,99,63,74,2650,1000,5.29047,191,7.96258,93206904316
89.6788,10647,19.5062,99,63,74,2650,1000,5.29047,191,7.96258,93306911378
89.344,11410,19.5062,99,63,74,2650,1000,5.29047,191,7.96258,93406917439
89.2129,9908,19.5062,99,63,74,2650,1000,5.29047,191,7.96258,93506925081
88.9769,11519,19.5062,99,63,74,2650,1000,5.29047,191,7.96258,93606934212
88.1151,11812,21.0526,99,63,74,2660,1000,5.29047,192,7.95971,93706940414
88.181,11755,21.0526,99,63,74,2660,1000,5.29047,192,7.95971,93806945396
88.307,11289,21.0526,99,63,74,2660,1000,5.29047,192,7.95971,93906951777
80.8479,10194,21.0526,99,63,74,2660,1000,5.29047,192,7.95971,94006960899
82.4301,10647,21.0526,99,63,74,2660,1000,5.29047,192,7.95971,94106968620
78.2063,4621,20.3222,99,63,74,2695,1000,5.29047,208,7.95769,94206984092
84.8971,11251,20.3222,99,63,74,2695,1000,5.29047,208,7.95769,94306990473
85.3905,10894,20.3222,99,63,74,2695,1000,5.29047,208,7.95769,94406997085
85.8917,11658,20.3222,99,63,74,2695,1000,5.29047,208,7.95769,94507005016
85.2601,11958,20.3222,99,63,74,2695,1000,5.29047,208,7.95769,94607012848
86.9383,11553,20.5955,99,63,74,2639,1000,5.29047,185,7.95798,94707017409
86.5543,12212,20.5955,99,63,74,2639,1000,5.29047,185,7.95798,94807023991
86.8563,11895,20.5955,99,63,74,2639,1000,5.29047,185,7.95798,94907029352
86.8946,11505,20.5955,99,63,74,2639,1000,5.29047,185,7.95798,95007035164
86.7698,12047,20.5955,99,63,74,2639,1000,5.29047,185,7.95798,95107044165
85.7406,11506,19.1781,99,63,74,2660,1000,5.29047,192,7.95866,95207053597
86.5268,11030,19.1781,99,63,74,2660,1000,5.29047,192,7.95866,95307061529
86.1923,12136,19.1781,99,63,74,2660,1000,5.29047,192,7.95866,95407065510
86.1596,12182,19.1781,99,63,74,2660,1000,5.29047,192,7.95866,95507070742
85.995,11497,19.1781,99,63,74,2660,1000,5.29047,192,7.95866,95607078123
85.8621,11181,20.6683,99,63,74,2655,1000,5.29047,193,7.95744,95707085455
85.527,11996,20.6683,99,63,74,2655,1000,5.29047,193,7.95744,95807091806
85.2735,12264,20.6683,99,63,74,2655,1000,5.29047,193,7.95744,95907096878
85.2867,12001,20.6683,99,63,74,2655,1000,5.29047,193,7.95744,96007104229
66.5852,11615,20.6683,99,63,74,2655,1000,5.29047,193,7.95744,96107111691
90.2108,12818,18.6893,68,63,73,2230,1000,5.29047,57,7.95253,96207118082
86.1817,11713,18.6893,68,63,73,2230,1000,5.29047,57,7.95253,96307127154
85.1904,11520,18.6893,68,63,73,2230,1000,5.29047,57,7.95253,96407134835
84.1214,9100,18.6893,68,63,73,2230,1000,5.29047,57,7.95253,96507142537
83.585,12898,18.6893,68,63,73,2230,1000,5.29047,57,7.95253,96607152148
80.738,12791,21.8204,99,63,73,2650,1000,5.29047,189,7.92603,96707158540
81.4112,12229,21.8204,99,63,73,2650,1000,5.29047,189,7.92603,96807176631
81.3328,12305,21.8204,99,63,73,2650,1000,5.29047,189,7.92603,96907185043
81.4356,12168,21.8204,99,63,73,2650,1000,5.29047,189,7.92603,97007194685
81.3754,12855,21.8204,99,63,73,2650,1000,5.29047,189,7.92603,97107200256
80.5783,12677,19.9753,99,63,73,2660,1000,5.29047,196,7.92837,97207207608
81.2339,11870,19.9753,99,63,73,2660,1000,5.29047,196,7.92837,97307213319
80.9202,11970,19.9753,99,63,73,2660,1000,5.29047,196,7.92837,97407218561
80.7683,12320,19.9753,99,63,73,2660,1000,5.29047,196,7.92837,97507222512
80.7471,12366,19.9753,99,63,73,2660,1000,5.29047,196,7.92837,97607229384
80.2329,12751,19.3154,99,63,74,2660,1000,5.29047,192,7.93043,97707234105
80.659,12226,19.3154,99,63,74,2660,1000,5.29047,192,7.93043,97807240987
80.3114,12299,19.3154,99,63,74,2660,1000,5.29047,192,7.93043,97907245458
79.9491,13560,19.3154,99,63,74,2660,1000,5.29047,192,7.93043,98007255100
79.6848,12611,19.3154,99,63,74,2660,1000,5.29047,192,7.93043,98107261731
79.3716,12994,21.4106,99,63,74,2660,1000,5.29047,194,7.92132,98207267463
78.054,11349,21.4106,99,63,74,2660,1000,5.29047,194,7.92132,98307273474
79.0493,12043,21.4106,99,63,74,2660,1000,5.29047,194,7.92132,98407284376
79.5629,12805,21.4106,99,63,74,2660,1000,5.29047,194,7.92132,98507292407
79.9937,12401,21.4106,99,63,74,2660,1000,5.29047,194,7.92132,98607297009
76.9664,12830,20.6601,99,63,74,2660,1000,5.29047,189,7.92592,98707303621
80.5727,12018,20.6601,99,63,74,2660,1000,5.29047,189,7.92592,98807309522
80.4984,12125,20.6601,99,63,74,2660,1000,5.29047,189,7.92592,98907316584
80.5261,11881,20.6601,99,63,74,2660,1000,5.29047,189,7.92592,99007322655
80.4615,12108,20.6601,99,63,74,2660,1000,5.29047,189,7.92592,99107327787
