os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846108,5.10.8-112-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.6551,27265,21.1921,98,67,77,2415,1000,6.63152,6.96326,69206390089
35.6835,27904,21.1921,98,67,77,2415,1000,6.63152,6.96326,69306396396
35.7058,27974,21.1921,98,67,77,2415,1000,6.63152,6.96326,69406405934
35.5792,29347,21.1921,98,67,77,2415,1000,6.63152,6.96326,69506412471
35.6007,28286,22.1482,99,67,77,2395,1000,6.62945,6.95882,69606418219
35.6409,28437,22.1482,99,67,77,2395,1000,6.62945,6.95882,69706425007
35.7097,27872,22.1482,99,67,77,2395,1000,6.62945,6.95882,69806430745
34.9708,30985,22.1482,99,67,77,2395,1000,6.62945,6.95882,69906435162
35.223,28488,22.1482,99,67,77,2395,1000,6.62945,6.95882,70006441800
35.3205,27958,22.1482,99,67,77,2395,1000,6.62945,6.95882,70106449967
35.4618,28260,23.1398,99,67,77,2385,1000,6.66077,6.96253,70206453975
30.2665,37655,23.1398,99,67,77,2385,1000,6.66077,6.96253,70306460533
31.8392,29112,23.1398,99,67,77,2385,1000,6.66077,6.96253,70406467260
33.0261,27866,23.1398,99,67,77,2385,1000,6.66077,6.96253,70506474938
33.48,28160,23.1398,99,67,77,2385,1000,6.66077,6.96253,70606481755
35.0873,28447,19.3548,99,67,76,2365,1000,6.64332,6.95697,70706488963
34.6797,31126,19.3548,99,67,76,2365,1000,6.64332,6.95697,70806495061
35.187,28498,19.3548,99,67,76,2365,1000,6.64332,6.95697,70906499258
35.5914,27461,19.3548,99,67,76,2365,1000,6.64332,6.95697,71006504636
35.7848,27085,19.3548,99,67,76,2365,1000,6.64332,6.95697,71106511903
33.2296,27650,23.5637,97,67,77,2405,1000,6.67119,6.9796,71206519071
34.2027,29101,23.5637,97,67,77,2405,1000,6.67119,6.9796,71306526649
34.9289,27725,23.5637,97,67,77,2405,1000,6.67119,6.9796,71406536376
35.0005,27964,23.5637,97,67,77,2405,1000,6.67119,6.9796,71506543294
35.343,27124,23.5637,97,67,77,2405,1000,6.67119,6.9796,71606547981
36.4711,26597,27.0181,99,76,77,2390,1000,6.71249,6.98131,71706555329
36.521,27243,27.0181,99,76,77,2390,1000,6.71249,6.98131,71806560097
36.2434,28110,27.0181,99,76,77,2390,1000,6.71249,6.98131,71906570685
36.3656,28111,27.0181,99,76,77,2390,1000,6.71249,6.98131,72006576042
36.5247,27911,27.0181,99,76,77,2390,1000,6.71249,6.98131,72106580100
34.7566,28415,25.822,97,75,76,2440,1000,6.70794,6.98033,72206586247
35.2056,30038,25.822,97,75,76,2440,1000,6.70794,6.98033,72306592765
35.308,28927,25.822,97,75,76,2440,1000,6.70794,6.98033,72406602832
35.3852,27172,25.822,97,75,76,2440,1000,6.70794,6.98033,72506607470
35.7192,26805,25.822,97,75,76,2440,1000,6.70794,6.98033,72606616528
36.6555,27281,24.483,97,74,76,2440,1000,6.73341,6.98569,72706620615
35.2589,30516,24.483,97,74,76,2440,1000,6.73341,6.98569,72806627383
35.6568,28130,24.483,97,74,76,2440,1000,6.73341,6.98569,72906633710
35.7297,27901,24.483,97,74,76,2440,1000,6.73341,6.98569,73006638768
35.7087,26948,24.483,97,74,76,2440,1000,6.73341,6.98569,73106645016
35.1358,28461,22.408,94,74,76,2410,1000,6.7293,6.98037,73206650003
35.9201,27384,22.408,94,74,76,2410,1000,6.7293,6.98037,73306654281
36.2788,26370,22.408,94,74,76,2410,1000,6.7293,6.98037,73406660988
36.4064,27189,22.408,94,74,76,2410,1000,6.7293,6.98037,73506665436
36.3919,27437,22.408,94,74,76,2410,1000,6.7293,6.98037,73606670114
36.1298,27678,21.8575,98,73,77,2440,1000,6.68672,6.97869,73706676812
36.3875,27769,21.8575,98,73,77,2440,1000,6.68672,6.97869,73806682479
36.0088,29930,21.8575,98,73,77,2440,1000,6.68672,6.97869,73906690717
35.4316,30111,21.8575,98,73,77,2440,1000,6.68672,6.97869,74006696834
35.4918,28334,21.8575,98,73,77,2440,1000,6.68672,6.97869,74106703322
35.5927,27115,22.7311,98,72,77,2405,1000,6.64642,6.97385,74206708970
35.7194,28504,22.7311,98,72,77,2405,1000,6.64642,6.97385,74306715257
35.819,27728,22.7311,98,72,77,2405,1000,6.64642,6.97385,74406720215
35.9516,27574,22.7311,98,72,77,2405,1000,6.64642,6.97385,74506726363
35.8136,28491,22.7311,98,72,77,2405,1000,6.64642,6.97385,74606732890
35.6316,28359,21.6777,96,72,77,2435,1000,6.63323,6.97664,74706738848
35.8144,29022,21.6777,96,72,77,2435,1000,6.63323,6.97664,74806746625
35.7114,28170,21.6777,96,72,77,2435,1000,6.63323,6.97664,74906751793
35.6618,28507,21.6777,96,72,77,2435,1000,6.63323,6.97664,75006761450
35.5482,28673,21.6777,96,72,77,2435,1000,6.63323,6.97664,75106782858
35.552,28414,20.398,97,71,77,2420,1000,6.64445,6.96938,75206787266
35.8389,28324,20.398,97,71,77,2420,1000,6.64445,6.96938,75306793194
35.4285,27655,20.398,97,71,77,2420,1000,6.64445,6.96938,75406798701
35.5309,27274,20.398,97,71,77,2420,1000,6.64445,6.96938,75506804659
35.5793,28928,20.398,97,71,77,2420,1000,6.64445,6.96938,75606809276
35.6897,27603,22.7764,99,70,77,2365,1000,6.65914,6.97122,75708724671
36.098,28422,22.7764,99,70,77,2365,1000,6.65914,6.97122,75808730008
36.1328,27340,22.7764,99,70,77,2365,1000,6.65914,6.97122,75908734646
36.2053,27966,22.7764,99,70,77,2365,1000,6.65914,6.97122,76008739114
