os,cpu,gpu,ram,kernel,driver,,,,,,,,
126.10,,,,,,,,,,,,,126100
122.60,,,,,,,,,,,,,122600
118.70,,,,,,,,,,,,,118700
113.40,,,,,,,,,,,,,113400
111.10,,,,,,,,,,,,,111100
108.40,,,,,,,,,,,,,108400
105.80,,,,,,,,,,,,,105800
99.70,,,,,,,,,,,,,99700
95.90,,,,,,,,,,,,,95900
99.60,,,,,,,,,,,,,99600
103.60,,,,,,,,,,,,,103600
110.00,,,,,,,,,,,,,110000
114.80,,,,,,,,,,,,,114800
119.00,,,,,,,,,,,,,119000
123.30,,,,,,,,,,,,,123300
129.00,,,,,,,,,,,,,129000
135.60,,,,,,,,,,,,,135600
146.10,,,,,,,,,,,,,146100
148.70,,,,,,,,,,,,,148700
152.00,,,,,,,,,,,,,152000
154.60,,,,,,,,,,,,,154600
154.90,,,,,,,,,,,,,154900
157.40,,,,,,,,,,,,,157400
158.90,,,,,,,,,,,,,158900
158.60,,,,,,,,,,,,,158600
158.20,,,,,,,,,,,,,158200
158.60,,,,,,,,,,,,,158600
156.90,,,,,,,,,,,,,156900
156.50,,,,,,,,,,,,,156500
157.40,,,,,,,,,,,,,157400
156.20,,,,,,,,,,,,,156200
157.30,,,,,,,,,,,,,157300
157.50,,,,,,,,,,,,,157500
159.10,,,,,,,,,,,,,159100
158.50,,,,,,,,,,,,,158500
158.80,,,,,,,,,,,,,158800
158.70,,,,,,,,,,,,,158700
159.30,,,,,,,,,,,,,159300
160.30,,,,,,,,,,,,,160300
160.40,,,,,,,,,,,,,160400
156.60,,,,,,,,,,,,,156600
155.80,,,,,,,,,,,,,155800
155.30,,,,,,,,,,,,,155300
154.80,,,,,,,,,,,,,154800
155.50,,,,,,,,,,,,,155500
160.30,,,,,,,,,,,,,160300
165.40,,,,,,,,,,,,,165400
167.70,,,,,,,,,,,,,167700
166.20,,,,,,,,,,,,,166200
167.70,,,,,,,,,,,,,167700
173.70,,,,,,,,,,,,,173700
179.80,,,,,,,,,,,,,179800
182.70,,,,,,,,,,,,,182700
188.90,,,,,,,,,,,,,188900
193.40,,,,,,,,,,,,,193400
192.40,,,,,,,,,,,,,192400
191.80,,,,,,,,,,,,,191800
192.20,,,,,,,,,,,,,192200
193.90,,,,,,,,,,,,,193900
193.00,,,,,,,,,,,,,193000
193.90,,,,,,,,,,,,,193900
189.70,,,,,,,,,,,,,189700
186.40,,,,,,,,,,,,,186400
180.70,,,,,,,,,,,,,180700
162.50,,,,,,,,,,,,,162500
138.40,,,,,,,,,,,,,138400
127.60,,,,,,,,,,,,,127600
118.40,,,,,,,,,,,,,118400
104.70,,,,,,,,,,,,,104700
85.90,,,,,,,,,,,,,85900
77.30,,,,,,,,,,,,,77300
74.60,,,,,,,,,,,,,74600
76.10,,,,,,,,,,,,,76100
77.90,,,,,,,,,,,,,77900
81.90,,,,,,,,,,,,,81900
85.90,,,,,,,,,,,,,85900
90.30,,,,,,,,,,,,,90300
91.70,,,,,,,,,,,,,91700
93.10,,,,,,,,,,,,,93100
95.20,,,,,,,,,,,,,95200
95.60,,,,,,,,,,,,,95600
95.30,,,,,,,,,,,,,95300
95.10,,,,,,,,,,,,,95100
94.50,,,,,,,,,,,,,94500
94.60,,,,,,,,,,,,,94600
94.30,,,,,,,,,,,,,94300
94.50,,,,,,,,,,,,,94500
95.50,,,,,,,,,,,,,95500
96.70,,,,,,,,,,,,,96700
97.40,,,,,,,,,,,,,97400
98.50,,,,,,,,,,,,,98500
100.00,,,,,,,,,,,,,100000
101.80,,,,,,,,,,,,,101800
103.80,,,,,,,,,,,,,103800
107.90,,,,,,,,,,,,,107900
109.90,,,,,,,,,,,,,109900
112.70,,,,,,,,,,,,,112700
114.90,,,,,,,,,,,,,114900
117.00,,,,,,,,,,,,,117000
119.10,,,,,,,,,,,,,119100
121.10,,,,,,,,,,,,,121100
122.70,,,,,,,,,,,,,122700
123.70,,,,,,,,,,,,,123700
124.50,,,,,,,,,,,,,124500
124.40,,,,,,,,,,,,,124400
123.90,,,,,,,,,,,,,123900
123.10,,,,,,,,,,,,,123100
121.70,,,,,,,,,,,,,121700
119.90,,,,,,,,,,,,,119900
117.60,,,,,,,,,,,,,117600
112.10,,,,,,,,,,,,,112100
110.20,,,,,,,,,,,,,110200
108.80,,,,,,,,,,,,,108800
108.30,,,,,,,,,,,,,108300
108.30,,,,,,,,,,,,,108300
108.40,,,,,,,,,,,,,108400
108.80,,,,,,,,,,,,,108800
110.20,,,,,,,,,,,,,110200
112.90,,,,,,,,,,,,,112900
118.60,,,,,,,,,,,,,118600
127.20,,,,,,,,,,,,,127200
139.80,,,,,,,,,,,,,139800
146.70,,,,,,,,,,,,,146700
152.40,,,,,,,,,,,,,152400
155.80,,,,,,,,,,,,,155800
156.20,,,,,,,,,,,,,156200
157.90,,,,,,,,,,,,,157900
148.20,,,,,,,,,,,,,148200
139.70,,,,,,,,,,,,,139700
134.90,,,,,,,,,,,,,134900
127.90,,,,,,,,,,,,,127900
122.60,,,,,,,,,,,,,122600
112.40,,,,,,,,,,,,,112400
105.70,,,,,,,,,,,,,105700
101.60,,,,,,,,,,,,,101600
98.70,,,,,,,,,,,,,98700
96.90,,,,,,,,,,,,,96900
94.50,,,,,,,,,,,,,94500
90.30,,,,,,,,,,,,,90300
87.00,,,,,,,,,,,,,87000
87.00,,,,,,,,,,,,,87000
87.40,,,,,,,,,,,,,87400
83.80,,,,,,,,,,,,,83800
81.00,,,,,,,,,,,,,81000
80.40,,,,,,,,,,,,,80400
80.10,,,,,,,,,,,,,80100
81.60,,,,,,,,,,,,,81600
87.70,,,,,,,,,,,,,87700
90.60,,,,,,,,,,,,,90600
96.10,,,,,,,,,,,,,96100
100.60,,,,,,,,,,,,,100600
106.80,,,,,,,,,,,,,106800
124.70,,,,,,,,,,,,,124700
126.60,,,,,,,,,,,,,126600
128.90,,,,,,,,,,,,,128900
131.20,,,,,,,,,,,,,131200
133.20,,,,,,,,,,,,,133200
134.00,,,,,,,,,,,,,134000
133.90,,,,,,,,,,,,,133900
134.70,,,,,,,,,,,,,134700
134.20,,,,,,,,,,,,,134200
137.10,,,,,,,,,,,,,137100
140.90,,,,,,,,,,,,,140900
144.60,,,,,,,,,,,,,144600
148.80,,,,,,,,,,,,,148800
153.10,,,,,,,,,,,,,153100
157.80,,,,,,,,,,,,,157800
161.90,,,,,,,,,,,,,161900
166.70,,,,,,,,,,,,,166700
170.80,,,,,,,,,,,,,170800
174.90,,,,,,,,,,,,,174900
176.50,,,,,,,,,,,,,176500
176.80,,,,,,,,,,,,,176800
177.10,,,,,,,,,,,,,177100
177.10,,,,,,,,,,,,,177100
172.40,,,,,,,,,,,,,172400
165.40,,,,,,,,,,,,,165400
159.20,,,,,,,,,,,,,159200
151.90,,,,,,,,,,,,,151900
140.60,,,,,,,,,,,,,140600
135.30,,,,,,,,,,,,,135300
132.60,,,,,,,,,,,,,132600
129.90,,,,,,,,,,,,,129900
127.70,,,,,,,,,,,,,127700
129.40,,,,,,,,,,,,,129400
132.40,,,,,,,,,,,,,132400
139.50,,,,,,,,,,,,,139500
145.80,,,,,,,,,,,,,145800
152.30,,,,,,,,,,,,,152300
148.90,,,,,,,,,,,,,148900
143.80,,,,,,,,,,,,,143800
139.50,,,,,,,,,,,,,139500
131.50,,,,,,,,,,,,,131500
119.30,,,,,,,,,,,,,119300
109.70,,,,,,,,,,,,,109700
93.90,,,,,,,,,,,,,93900
88.90,,,,,,,,,,,,,88900
86.80,,,,,,,,,,,,,86800
87.10,,,,,,,,,,,,,87100
82.90,,,,,,,,,,,,,82900
82.00,,,,,,,,,,,,,82000
81.50,,,,,,,,,,,,,81500
80.90,,,,,,,,,,,,,80900
80.30,,,,,,,,,,,,,80300
80.70,,,,,,,,,,,,,80700
79.60,,,,,,,,,,,,,79600
78.40,,,,,,,,,,,,,78400
78.70,,,,,,,,,,,,,78700
82.50,,,,,,,,,,,,,82500
86.00,,,,,,,,,,,,,86000
90.70,,,,,,,,,,,,,90700
94.60,,,,,,,,,,,,,94600
96.80,,,,,,,,,,,,,96800
107.60,,,,,,,,,,,,,107600
112.50,,,,,,,,,,,,,112500
113.60,,,,,,,,,,,,,113600
112.30,,,,,,,,,,,,,112300
109.20,,,,,,,,,,,,,109200
107.90,,,,,,,,,,,,,107900
106.70,,,,,,,,,,,,,106700
104.20,,,,,,,,,,,,,104200
102.40,,,,,,,,,,,,,102400
101.20,,,,,,,,,,,,,101200
100.20,,,,,,,,,,,,,100200
99.30,,,,,,,,,,,,,99300
98.80,,,,,,,,,,,,,98800
98.40,,,,,,,,,,,,,98400
97.10,,,,,,,,,,,,,97100
97.00,,,,,,,,,,,,,97000
96.50,,,,,,,,,,,,,96500
96.30,,,,,,,,,,,,,96300
96.50,,,,,,,,,,,,,96500
96.90,,,,,,,,,,,,,96900
97.00,,,,,,,,,,,,,97000
97.10,,,,,,,,,,,,,97100
97.20,,,,,,,,,,,,,97200
97.40,,,,,,,,,,,,,97400
96.90,,,,,,,,,,,,,96900
96.10,,,,,,,,,,,,,96100
95.20,,,,,,,,,,,,,95200
94.40,,,,,,,,,,,,,94400
94.10,,,,,,,,,,,,,94100
93.90,,,,,,,,,,,,,93900
93.30,,,,,,,,,,,,,93300
92.70,,,,,,,,,,,,,92700
92.50,,,,,,,,,,,,,92500
92.60,,,,,,,,,,,,,92600
93.20,,,,,,,,,,,,,93200
94.10,,,,,,,,,,,,,94100
97.20,,,,,,,,,,,,,97200
102.00,,,,,,,,,,,,,102000
104.70,,,,,,,,,,,,,104700
107.30,,,,,,,,,,,,,107300
109.70,,,,,,,,,,,,,109700
111.90,,,,,,,,,,,,,111900
114.10,,,,,,,,,,,,,114100
120.80,,,,,,,,,,,,,120800
124.20,,,,,,,,,,,,,124200
127.70,,,,,,,,,,,,,127700
130.20,,,,,,,,,,,,,130200
137.20,,,,,,,,,,,,,137200
146.60,,,,,,,,,,,,,146600
155.60,,,,,,,,,,,,,155600
163.80,,,,,,,,,,,,,163800
173.50,,,,,,,,,,,,,173500
182.40,,,,,,,,,,,,,182400
190.50,,,,,,,,,,,,,190500
198.80,,,,,,,,,,,,,198800
206.00,,,,,,,,,,,,,206000
213.60,,,,,,,,,,,,,213600
217.60,,,,,,,,,,,,,217600
218.40,,,,,,,,,,,,,218400
219.70,,,,,,,,,,,,,219700
221.50,,,,,,,,,,,,,221500
222.40,,,,,,,,,,,,,222400
222.80,,,,,,,,,,,,,222800
223.70,,,,,,,,,,,,,223700
225.00,,,,,,,,,,,,,225000
225.80,,,,,,,,,,,,,225800
225.90,,,,,,,,,,,,,225900
225.60,,,,,,,,,,,,,225600
225.10,,,,,,,,,,,,,225100
224.60,,,,,,,,,,,,,224600
222.60,,,,,,,,,,,,,222600
221.30,,,,,,,,,,,,,221300
219.30,,,,,,,,,,,,,219300
217.20,,,,,,,,,,,,,217200
214.30,,,,,,,,,,,,,214300
209.90,,,,,,,,,,,,,209900
205.10,,,,,,,,,,,,,205100
199.50,,,,,,,,,,,,,199500
187.50,,,,,,,,,,,,,187500
177.40,,,,,,,,,,,,,177400
167.30,,,,,,,,,,,,,167300
157.70,,,,,,,,,,,,,157700
147.70,,,,,,,,,,,,,147700
135.90,,,,,,,,,,,,,135900
121.90,,,,,,,,,,,,,121900
112.80,,,,,,,,,,,,,112800
103.70,,,,,,,,,,,,,103700
94.40,,,,,,,,,,,,,94400
93.70,,,,,,,,,,,,,93700
102.60,,,,,,,,,,,,,102600
107.50,,,,,,,,,,,,,107500
112.50,,,,,,,,,,,,,112500
118.10,,,,,,,,,,,,,118100
119.90,,,,,,,,,,,,,119900
124.20,,,,,,,,,,,,,124200
127.70,,,,,,,,,,,,,127700
128.00,,,,,,,,,,,,,128000
123.60,,,,,,,,,,,,,123600
116.30,,,,,,,,,,,,,116300
105.80,,,,,,,,,,,,,105800
99.70,,,,,,,,,,,,,99700
96.90,,,,,,,,,,,,,96900
95.30,,,,,,,,,,,,,95300
97.00,,,,,,,,,,,,,97000
96.90,,,,,,,,,,,,,96900
97.70,,,,,,,,,,,,,97700
96.70,,,,,,,,,,,,,96700
95.30,,,,,,,,,,,,,95300
95.00,,,,,,,,,,,,,95000
94.30,,,,,,,,,,,,,94300
93.70,,,,,,,,,,,,,93700
94.10,,,,,,,,,,,,,94100
93.50,,,,,,,,,,,,,93500
92.30,,,,,,,,,,,,,92300
95.10,,,,,,,,,,,,,95100
98.80,,,,,,,,,,,,,98800
99.80,,,,,,,,,,,,,99800
100.90,,,,,,,,,,,,,100900
101.90,,,,,,,,,,,,,101900
109.30,,,,,,,,,,,,,109300
116.40,,,,,,,,,,,,,116400
127.20,,,,,,,,,,,,,127200
136.60,,,,,,,,,,,,,136600
146.50,,,,,,,,,,,,,146500
152.80,,,,,,,,,,,,,152800
159.50,,,,,,,,,,,,,159500
179.30,,,,,,,,,,,,,179300
189.30,,,,,,,,,,,,,189300
190.70,,,,,,,,,,,,,190700
191.70,,,,,,,,,,,,,191700
191.90,,,,,,,,,,,,,191900
191.90,,,,,,,,,,,,,191900
191.50,,,,,,,,,,,,,191500
186.00,,,,,,,,,,,,,186000
184.20,,,,,,,,,,,,,184200
181.70,,,,,,,,,,,,,181700
178.80,,,,,,,,,,,,,178800
177.10,,,,,,,,,,,,,177100
173.20,,,,,,,,,,,,,173200
169.70,,,,,,,,,,,,,169700
166.30,,,,,,,,,,,,,166300
163.50,,,,,,,,,,,,,163500
160.70,,,,,,,,,,,,,160700
162.90,,,,,,,,,,,,,162900
162.80,,,,,,,,,,,,,162800
162.70,,,,,,,,,,,,,162700
164.00,,,,,,,,,,,,,164000
164.90,,,,,,,,,,,,,164900
165.80,,,,,,,,,,,,,165800
166.20,,,,,,,,,,,,,166200
163.20,,,,,,,,,,,,,163200
156.90,,,,,,,,,,,,,156900
148.40,,,,,,,,,,,,,148400
142.60,,,,,,,,,,,,,142600
136.50,,,,,,,,,,,,,136500
130.20,,,,,,,,,,,,,130200
125.80,,,,,,,,,,,,,125800
119.80,,,,,,,,,,,,,119800
114.80,,,,,,,,,,,,,114800
109.90,,,,,,,,,,,,,109900
108.30,,,,,,,,,,,,,108300
109.30,,,,,,,,,,,,,109300
112.50,,,,,,,,,,,,,112500
116.40,,,,,,,,,,,,,116400
117.00,,,,,,,,,,,,,117000
116.20,,,,,,,,,,,,,116200
115.90,,,,,,,,,,,,,115900
116.20,,,,,,,,,,,,,116200
116.00,,,,,,,,,,,,,116000
116.30,,,,,,,,,,,,,116300
116.40,,,,,,,,,,,,,116400
116.30,,,,,,,,,,,,,116300
116.70,,,,,,,,,,,,,116700
116.70,,,,,,,,,,,,,116700
116.80,,,,,,,,,,,,,116800
116.60,,,,,,,,,,,,,116600
116.40,,,,,,,,,,,,,116400
116.20,,,,,,,,,,,,,116200
116.00,,,,,,,,,,,,,116000
115.90,,,,,,,,,,,,,115900
115.60,,,,,,,,,,,,,115600
115.50,,,,,,,,,,,,,115500
114.90,,,,,,,,,,,,,114900
114.60,,,,,,,,,,,,,114600
114.10,,,,,,,,,,,,,114100
114.00,,,,,,,,,,,,,114000
114.00,,,,,,,,,,,,,114000
112.70,,,,,,,,,,,,,112700
112.10,,,,,,,,,,,,,112100
111.50,,,,,,,,,,,,,111500
111.00,,,,,,,,,,,,,111000
