os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,GeForce GTX 1050 Ti,16297648,5.18.6-1-ck-generic-v3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.555,8295,37.415,67,60,74,1759,3504,2.06085,0,6.74235,195020070161
120.846,8275,37.415,67,60,74,1759,3504,2.06085,0,6.74235,195120124719
120.135,8324,37.415,67,60,74,1759,3504,2.06085,0,6.74235,195220186816
120.569,8294,38.4746,69,60,74,1759,3504,2.06085,0,6.74283,195320249393
120.048,8330,38.4746,69,60,74,1759,3504,2.06085,0,6.74283,195420310590
120.337,8310,38.4746,69,60,74,1759,3504,2.06085,0,6.74283,195520369568
120.453,8302,38.4746,69,60,74,1759,3504,2.06085,0,6.74283,195620432505
120.511,8298,38.4746,69,60,74,1759,3504,2.06085,0,6.74283,195720491502
120.584,8293,37.7586,68,60,74,1759,3504,2.06085,0,6.74282,195820555249
118.723,8423,37.7586,68,60,74,1759,3504,2.06085,0,6.74282,195920621377
121.669,8219,37.7586,68,60,74,1759,3504,2.06085,0,6.74282,196020678344
120.613,8291,37.7586,68,60,74,1759,3504,2.06085,0,6.74282,196120735111
120.091,8327,37.7586,68,60,74,1759,3504,2.06085,0,6.74282,196220794398
120.106,8326,36.2583,67,60,74,1759,3504,2.06085,0,6.74281,196320851266
120.496,8299,36.2583,67,60,74,1759,3504,2.06085,0,6.74281,196420909883
120.482,8300,36.2583,67,60,74,1759,3504,2.06085,0,6.74281,196520967860
120.048,8330,36.2583,67,60,74,1759,3504,2.06085,0,6.74281,196621027707
120.875,8273,36.2583,67,60,74,1759,3504,2.06085,0,6.74281,196721090465
120.919,8270,35.7262,68,60,74,1759,3504,2.06085,0,6.74281,196821136142
120.831,8276,35.7262,68,60,74,1759,3504,2.06085,0,6.74281,196921194609
120.048,8330,35.7262,68,60,74,1759,3504,2.06085,0,6.74281,197021255006
121.492,8231,35.7262,68,60,74,1759,3504,2.06085,0,6.74281,197121318944
125.408,7974,35.7262,68,60,74,1759,3504,2.06085,0,6.74281,197221379691
121.08,8259,39,68,59,74,1759,3504,2.06085,0,6.74281,197321437598
120.846,8275,39,68,59,74,1759,3504,2.06085,0,6.74281,197421495285
119.66,8357,39,68,59,74,1759,3504,2.06085,0,6.74281,197521550963
122.115,8189,39,68,59,74,1759,3504,2.06085,0,6.74281,197621609600
120.034,8331,39,68,59,74,1759,3504,2.06085,0,6.74281,197721668497
120.409,8305,43.0843,60,59,73,1759,3504,2.06085,0,6.74233,197821725994
122.399,8170,43.0843,60,59,73,1759,3504,2.06085,0,6.74233,197921791822
120.163,8322,43.0843,60,59,73,1759,3504,2.06085,0,6.74233,198021859409
120.729,8283,43.0843,60,59,73,1759,3504,2.06085,0,6.74233,198121924366
119.104,8396,43.0843,60,59,73,1759,3504,2.06085,0,6.74233,198221983493
121.08,8259,36.8509,59,59,73,1759,3504,2.06085,0,6.74259,198322044231
123.381,8105,36.8509,59,59,73,1759,3504,2.06085,0,6.74259,198422106348
122.429,8168,36.8509,59,59,73,1759,3504,2.06085,0,6.74259,198522148795
121.521,8229,36.8509,59,59,73,1759,3504,2.06085,0,6.74259,198622212432
144.928,6900,36.8509,59,59,73,1759,3504,2.06085,0,6.74259,198722269680
120.034,8331,41.8641,60,59,73,1759,3504,2.06085,0,6.74259,198822330557
120.7,8285,41.8641,60,59,73,1759,3504,2.06085,0,6.74259,198922389954
120.685,8286,41.8641,60,59,73,1759,3504,2.06085,0,6.74259,199022447931
121.669,8219,41.8641,60,59,73,1759,3504,2.06085,0,6.74259,199122506239
119.076,8398,41.8641,60,59,73,1759,3504,2.06085,0,6.74259,199222562816
123.533,8095,39.0083,60,59,73,1759,3504,2.06085,0,6.74211,199322620243
119.09,8397,39.0083,60,59,73,1759,3504,2.06085,0,6.74211,199422677720
119.875,8342,39.0083,60,59,73,1759,3504,2.06085,0,6.74211,199522734608
120.89,8272,39.0083,60,59,73,1759,3504,2.06085,0,6.74211,199622791845
121.109,8257,39.0083,60,59,73,1759,3504,2.06085,0,6.74211,199722860892
120.744,8282,39.0083,60,59,73,1759,3504,2.06085,0,6.74211,199822918610
120.744,8282,35.906,58,59,73,1759,3504,2.06085,0,6.74211,199922988307
119.947,8337,35.906,58,59,73,1759,3504,2.06085,0,6.74211,200023046024
118.064,8470,35.906,58,59,73,1759,3504,2.06085,0,6.74211,200123116411
119.933,8338,35.906,58,59,73,1759,3504,2.06085,0,6.74211,200223164739
120.846,8275,35.906,58,59,73,1759,3504,2.06085,0,6.74211,200323221326
121.699,8217,37.8092,64,59,73,1759,3504,2.06085,0,6.73973,200423284543
122.399,8170,37.8092,64,59,73,1759,3504,2.06085,0,6.73973,200523341980
119.617,8360,37.8092,64,59,73,1759,3504,2.06085,0,6.73973,200623401558
121.3,8244,37.8092,64,59,73,1759,3504,2.06085,0,6.73973,200723426745
120.337,8310,37.8092,64,59,73,1759,3504,2.06085,0,6.73973,200823483882
114.129,8762,38.5643,64,59,73,1759,3504,2.06085,0,6.74043,200923543069
120.89,8272,38.5643,64,59,73,1759,3504,2.06085,0,6.74043,201023599747
111.957,8932,38.5643,64,59,73,1759,3504,2.06085,0,6.74043,201123657054
118.751,8421,38.5643,64,59,73,1759,3504,2.06085,0,6.74043,201223713351
119.574,8363,38.5643,64,59,73,1759,3504,2.06085,0,6.74043,201323770008
120.685,8286,39.6639,64,59,73,1759,3504,2.06085,0,6.74066,201423827256
121.124,8256,39.6639,64,59,73,1759,3504,2.06085,0,6.74066,201523884033
98.1258,10191,39.6639,64,59,73,1759,3504,2.06085,0,6.74066,201623941070
121.051,8261,39.6639,64,59,73,1759,3504,2.06085,0,6.74066,201723998557
120.163,8322,39.6639,64,59,73,1759,3504,2.06085,0,6.74066,201824056845
120.992,8265,38.6054,65,59,73,1759,3504,2.06085,0,6.7396,201924115232
114.22,8755,38.6054,65,59,73,1759,3504,2.06085,0,6.7396,202024176459
120.685,8286,38.6054,65,59,73,1759,3504,2.06085,0,6.7396,202124232846
121.684,8218,38.6054,65,59,73,1759,3504,2.06085,0,6.7396,202224289174
120.861,8274,38.6054,65,59,73,1759,3504,2.06085,0,6.7396,202324345851
121.344,8241,38.6325,61,59,73,1759,3504,2.06085,0,6.7394,202424404728
119.646,8358,38.6325,61,59,73,1759,3504,2.06085,0,6.7394,202524461925
119.904,8340,38.6325,61,59,73,1759,3504,2.06085,0,6.7394,202624518833
121.242,8248,38.6325,61,59,73,1759,3504,2.06085,0,6.7394,202724575360
120.178,8321,38.6325,61,59,73,1759,3504,2.06085,0,6.7394,202824632237
121.183,8252,37.8608,63,59,73,1759,3504,2.06085,0,6.73964,202924688854
120.438,8303,37.8608,63,59,73,1759,3504,2.06085,0,6.73964,203024745872
120.569,8294,37.8608,63,59,73,1759,3504,2.06085,0,6.73964,203124802179
120.496,8299,37.8608,63,59,73,1759,3504,2.06085,0,6.73964,203224858576
121.981,8198,37.8608,63,59,73,1759,3504,2.06085,0,6.73964,203324915583
120.861,8274,37.5421,62,59,73,1759,3504,2.06085,0,6.73964,203424985381
119.076,8398,37.5421,62,59,73,1759,3504,2.06085,0,6.73964,203525043378
120.729,8283,37.5421,62,59,73,1759,3504,2.06085,0,6.73964,203625101275
120.265,8315,37.5421,62,59,73,1759,3504,2.06085,0,6.73964,203725157822
120.135,8324,37.5421,62,59,73,1759,3504,2.06085,0,6.73964,203825200060
120.091,8327,35.8362,61,59,73,1759,3504,2.06085,0,6.73964,203925260417
119.332,8380,35.8362,61,59,73,1759,3504,2.06085,0,6.73964,204025321944
118.287,8454,35.8362,61,59,73,1759,3504,2.06085,0,6.73964,204125384911
119.19,8390,35.8362,61,59,73,1759,3504,2.06085,0,6.73964,204225448619
118.133,8465,35.8362,61,59,73,1759,3504,2.06085,0,6.73964,204325507466
118.357,8449,38.7312,61,59,73,1759,3504,2.06085,0,6.7401,204425564613
118.385,8447,38.7312,61,59,73,1759,3504,2.06085,0,6.7401,204525625460
119.847,8344,38.7312,61,59,73,1759,3504,2.06085,0,6.7401,204625692568
118.892,8411,38.7312,61,59,73,1759,3504,2.06085,0,6.7401,204725752915
118.751,8421,38.7312,61,59,73,1759,3504,2.06085,0,6.7401,204825811112
118.469,8441,35.6551,60,59,73,1759,3504,2.06085,0,6.7401,204925869189
119.417,8374,35.6551,60,59,73,1759,3504,2.06085,0,6.7401,205026006957
120.192,8320,35.6551,60,59,73,1759,3504,2.06085,0,6.7401,205126066564
119.531,8366,35.6551,60,59,73,1759,3504,2.06085,0,6.7401,205226127171
119.517,8367,35.6551,60,59,73,1759,3504,2.06085,0,6.7401,205326185229
119.417,8374,41.4125,62,59,73,1759,3504,2.06085,0,6.74106,205426208096
119.346,8379,41.4125,62,59,73,1759,3504,2.06085,0,6.74106,205526269823
119.617,8360,41.4125,62,59,73,1759,3504,2.06085,0,6.74106,205626332120
117.509,8510,41.4125,62,59,73,1759,3504,2.06085,0,6.74106,205726393948
119.275,8384,41.4125,62,59,73,1759,3504,2.06085,0,6.74106,205826451885
119.76,8350,42.492,62,59,74,1759,3504,2.06085,0,6.74106,205926511042
119.775,8349,42.492,62,59,74,1759,3504,2.06085,0,6.74106,206026570039
120.831,8276,42.492,62,59,74,1759,3504,2.06085,0,6.74106,206126627087
118.906,8410,42.492,62,59,74,1759,3504,2.06085,0,6.74106,206226685904
117.98,8476,42.492,62,59,74,1759,3504,2.06085,0,6.74106,206326747911
117.966,8477,36.2295,66,59,73,1759,3504,2.06085,0,6.74106,206426808758
118.175,8462,36.2295,66,59,73,1759,3504,2.06085,0,6.74106,206526866406
117.702,8496,36.2295,66,59,73,1759,3504,2.06085,0,6.74106,206626924233
134.048,7460,36.2295,66,59,73,1759,3504,2.06085,0,6.74106,206726983430
118.133,8465,36.2295,66,59,73,1759,3504,2.06085,0,6.74106,206827044037
118.737,8422,45.092,66,59,73,1759,3504,2.06085,0,6.74106,206927120785
119.818,8346,45.092,66,59,73,1759,3504,2.06085,0,6.74106,207027180642
118.526,8437,45.092,66,59,73,1759,3504,2.06085,0,6.74106,207127220909
119.346,8379,45.092,66,59,73,1759,3504,2.06085,0,6.74106,207227284086
119.76,8350,45.092,66,59,73,1759,3504,2.06085,0,6.74106,207327344984
137.061,7296,38.5643,64,59,73,1759,3504,2.06085,0,6.7413,207427415641
119.289,8383,38.5643,64,59,73,1759,3504,2.06085,0,6.7413,207527476108
123.472,8099,38.5643,64,59,73,1759,3504,2.06085,0,6.7413,207627534415
119.804,8347,38.5643,64,59,73,1759,3504,2.06085,0,6.7413,207727590943
118.835,8415,38.5643,64,59,73,1759,3504,2.06085,0,6.7413,207827649550
117.647,8500,38.0623,61,59,73,1759,3504,2.06085,0,6.74178,207927709427
118.666,8427,38.0623,61,59,73,1759,3504,2.06085,0,6.74178,208027767014
119.147,8393,38.0623,61,59,73,1759,3504,2.06085,0,6.74178,208127827952
123.732,8082,38.0623,61,59,73,1759,3504,2.06085,0,6.74178,208227886349
119.033,8401,38.0623,61,59,73,1759,3504,2.06085,0,6.74178,208327946836
119.119,8395,37.5652,61,59,73,1759,3504,2.06085,0,6.74178,208428004233
117.661,8499,37.5652,61,59,73,1759,3504,2.06085,0,6.74178,208528063401
119.503,8368,37.5652,61,59,73,1759,3504,2.06085,0,6.74178,208628122798
124.254,8048,37.5652,61,59,73,1759,3504,2.06085,0,6.74178,208728180555
105.843,9448,37.5652,61,59,73,1759,3504,2.06085,0,6.74178,208828239462
119.66,8357,39.547,64,59,73,1759,3504,2.06085,0,6.74171,208928298790
118.511,8438,39.547,64,59,73,1759,3504,2.06085,0,6.74171,209028360807
120.091,8327,39.547,64,59,73,1759,3504,2.06085,0,6.74171,209128421974
119.517,8367,39.547,64,59,73,1759,3504,2.06085,0,6.74171,209228482861
118.329,8451,39.547,64,59,73,1759,3504,2.06085,0,6.74171,209328542509
119.847,8344,35.5634,59,59,73,1759,3504,2.06085,0,6.74142,209428606996
119.674,8356,35.5634,59,59,73,1759,3504,2.06085,0,6.74142,209528666263
119.904,8340,35.5634,59,59,73,1759,3504,2.06085,0,6.74142,209628724620
119.689,8355,35.5634,59,59,73,1759,3504,2.06085,0,6.74142,209728785748
119.432,8373,35.5634,59,59,73,1759,3504,2.06085,0,6.74142,209828849715
119.66,8357,36.8327,64,59,73,1759,3504,2.06085,0,6.74166,209928914302
120.034,8331,36.8327,64,59,73,1759,3504,2.06085,0,6.74166,210028973359
119.175,8391,36.8327,64,59,73,1759,3504,2.06085,0,6.74166,210129035807
123.213,8116,36.8327,64,59,73,1759,3504,2.06085,0,6.74166,210229093554
116.09,8614,36.8327,64,59,73,1759,3504,2.06085,0,6.74166,210329154811
138.812,7204,36.4583,64,59,73,1759,3504,2.06085,0,6.74166,210429220028
137.684,7263,36.4583,64,59,73,1759,3504,2.06085,0,6.74166,210529251176
120.438,8303,36.4583,64,59,73,1759,3504,2.06085,0,6.74166,210629307813
120.934,8269,36.4583,64,59,73,1759,3504,2.06085,0,6.74166,210729366340
119.947,8337,36.4583,64,59,73,1759,3504,2.06085,0,6.74166,210829428547
120.308,8312,37.0618,63,59,73,1759,3504,2.06085,0,6.74191,210929490615
119.976,8335,37.0618,63,59,73,1759,3504,2.06085,0,6.74191,211029548042
121.021,8263,37.0618,63,59,73,1759,3504,2.06085,0,6.74191,211129609739
120.409,8305,37.0618,63,59,73,1759,3504,2.06085,0,6.74191,211229668357
120.395,8306,37.0618,63,59,73,1759,3504,2.06085,0,6.74191,211329742964
119.76,8350,35.567,63,59,73,1759,3504,2.06085,0,6.74239,211429834571
119.818,8346,35.567,63,59,73,1759,3504,2.06085,0,6.74239,211529894598
118.92,8409,35.567,63,59,73,1759,3504,2.06085,0,6.74239,211629954666
119.632,8359,35.567,63,59,73,1759,3504,2.06085,0,6.74239,211730015523
122.026,8195,35.567,63,59,73,1759,3504,2.06085,0,6.74239,211830077270
119.246,8386,41.0959,59,59,73,1759,3504,2.06085,0,6.74237,211930136327
119.033,8401,41.0959,59,59,73,1759,3504,2.06085,0,6.74237,212030196455
119.232,8387,41.0959,59,59,73,1759,3504,2.06085,0,6.74237,212130255462
119.66,8357,41.0959,59,59,73,1759,3504,2.06085,0,6.74237,212230270009
118.469,8441,41.0959,59,59,73,1759,3504,2.06085,0,6.74237,212330326816
120.322,8311,36.7622,63,59,73,1759,3504,2.06085,0,6.74261,212430384264
118.963,8406,36.7622,63,59,73,1759,3504,2.06085,0,6.74261,212530444151
125.66,7958,36.7622,63,59,73,1759,3504,2.06085,0,6.74261,212630501298
120.467,8301,36.7622,63,59,73,1759,3504,2.06085,0,6.74261,212730560515
120.424,8304,36.7622,63,59,73,1759,3504,2.06085,0,6.74261,212830619993
120.279,8314,36.7622,63,59,73,1759,3504,2.06085,0,6.74261,212930681230
119.474,8370,39.2679,69,59,74,1759,3504,2.06085,0,6.74105,213030739717
138.351,7228,39.2679,69,59,74,1759,3504,2.06085,0,6.74105,213130797834
121.036,8262,39.2679,69,59,74,1759,3504,2.06085,0,6.74105,213230856622
120.584,8293,39.2679,69,59,74,1759,3504,2.06085,0,6.74105,213330917769
107.898,9268,39.2679,69,59,74,1759,3504,2.06085,0,6.74105,213430980526
125.376,7976,37.5209,69,59,74,1759,3504,2.06085,0,6.74129,213531011563
119.048,8400,37.5209,69,59,74,1759,3504,2.06085,0,6.74129,213631070241
121.344,8241,37.5209,69,59,74,1759,3504,2.06085,0,6.74129,213731127198
119.674,8356,37.5209,69,59,74,1759,3504,2.06085,0,6.74129,213831185625
120.034,8331,37.5209,69,59,74,1759,3504,2.06085,0,6.74129,213931243772
119.66,8357,35.7143,68,59,74,1759,3504,2.06085,0,6.74154,214031280450
123.426,8102,35.7143,68,59,74,1759,3504,2.06085,0,6.74154,214131337137
120.351,8309,35.7143,68,59,74,1759,3504,2.06085,0,6.74154,214231394374
120.584,8293,35.7143,68,59,74,1759,3504,2.06085,0,6.74154,214331450851
120.758,8281,35.7143,68,59,74,1759,3504,2.06085,0,6.74154,214431507939
119.703,8354,36.1526,69,59,74,1759,3504,2.06085,0,6.74154,214531565546
120.496,8299,36.1526,69,59,74,1759,3504,2.06085,0,6.74154,214631621613
119.531,8366,36.1526,69,59,74,1759,3504,2.06085,0,6.74154,214731678410
120.948,8268,36.1526,69,59,74,1759,3504,2.06085,0,6.74154,214831736308
120.337,8310,36.1526,69,59,74,1759,3504,2.06085,0,6.74154,214931793395
128.156,7803,33.7838,68,59,74,1759,3504,2.06085,0,6.74175,215031850352
119.717,8353,33.7838,68,59,74,1759,3504,2.06085,0,6.74175,215131907269
119.346,8379,33.7838,68,59,74,1759,3504,2.06085,0,6.74175,215231963427
119.161,8392,33.7838,68,59,74,1759,3504,2.06085,0,6.74175,215332020324
120.294,8313,33.7838,68,59,74,1759,3504,2.06085,0,6.74175,215432079131
120.221,8318,38.9163,70,59,74,1759,3504,2.06085,0,6.74241,215532137668
119.389,8376,38.9163,70,59,74,1759,3504,2.06085,0,6.74241,215632196156
119.875,8342,38.9163,70,59,74,1759,3504,2.06085,0,6.74241,215732256233
119.147,8393,38.9163,70,59,74,1759,3504,2.06085,0,6.74241,215832295930
118.906,8410,38.9163,70,59,74,1759,3504,2.06085,0,6.74241,215932356247
119.904,8340,36.0331,67,60,74,1759,3504,2.06085,0,6.74241,216032415005
117.606,8503,36.0331,67,60,74,1759,3504,2.06085,0,6.74241,216132472852
120.627,8290,36.0331,67,60,74,1759,3504,2.06085,0,6.74241,216232544959
119.574,8363,36.0331,67,60,74,1759,3504,2.06085,0,6.74241,216332603476
119.918,8339,36.0331,67,60,74,1759,3504,2.06085,0,6.74241,216432663694
119.89,8341,37.4359,69,60,74,1759,3504,2.06085,0,6.74225,216532720741
119.717,8353,37.4359,69,60,74,1759,3504,2.06085,0,6.74225,216632777388
119.574,8363,37.4359,69,60,74,1759,3504,2.06085,0,6.74225,216732835375
120.12,8325,37.4359,69,60,74,1759,3504,2.06085,0,6.74225,216832891673
120.091,8327,37.4359,69,60,74,1759,3504,2.06085,0,6.74225,216932947570
120.438,8303,35.6902,69,60,74,1759,3504,2.06085,0,6.74225,217033006837
121.036,8262,35.6902,69,60,74,1759,3504,2.06085,0,6.74225,217133065984
120.135,8324,35.6902,69,60,74,1759,3504,2.06085,0,6.74225,217233125992
119.432,8373,35.6902,69,60,74,1759,3504,2.06085,0,6.74225,217333189359
119.775,8349,35.6902,69,60,74,1759,3504,2.06085,0,6.74225,217433251496
120.294,8313,35.3434,66,60,74,1759,3504,2.06085,0,6.74225,217533327453
120.192,8320,35.3434,66,60,74,1759,3504,2.06085,0,6.74225,217633386331
120.192,8320,35.3434,66,60,74,1759,3504,2.06085,0,6.74225,217733455778
119.56,8364,35.3434,66,60,74,1759,3504,2.06085,0,6.74225,217833516605
120.149,8323,35.3434,66,60,74,1759,3504,2.06085,0,6.74225,217933573413
119.99,8334,34.4371,67,60,74,1759,3504,2.06085,0,6.74249,218033633790
120.221,8318,34.4371,67,60,74,1759,3504,2.06085,0,6.74249,218133691227
128.568,7778,34.4371,67,60,74,1759,3504,2.06085,0,6.74249,218233753194
113.482,8812,34.4371,67,60,74,1759,3504,2.06085,0,6.74249,218333815892
120.163,8322,34.4371,67,60,74,1759,3504,2.06085,0,6.74249,218433873839
118.878,8412,35.0168,66,59,74,1759,3504,2.06085,0,6.74273,218533936506
117.938,8479,35.0168,66,59,74,1759,3504,2.06085,0,6.74273,218633995593
119.703,8354,35.0168,66,59,74,1759,3504,2.06085,0,6.74273,218734056081
119.374,8377,35.0168,66,59,74,1759,3504,2.06085,0,6.74273,218834116608
122.249,8180,35.0168,66,59,74,1759,3504,2.06085,0,6.74273,218934177615
120.685,8286,37.5618,69,59,74,1759,3504,2.06085,0,6.74273,219034237602
120.861,8274,37.5618,69,59,74,1759,3504,2.06085,0,6.74273,219134296590
120.25,8316,37.5618,69,59,74,1759,3504,2.06085,0,6.74273,219234329737
120.308,8312,37.5618,69,59,74,1759,3504,2.06085,0,6.74273,219334387224
25.312,39507,37.5618,69,59,74,1759,3504,2.06085,0,6.74273,219434449241
120.744,8282,36.3184,62,59,73,1759,3504,2.06085,0,6.73832,219534508779
121.374,8239,36.3184,62,59,73,1759,3504,2.06085,0,6.73832,219634570726
120.221,8318,36.3184,62,59,73,1759,3504,2.06085,0,6.73832,219734633153
121.981,8198,36.3184,62,59,73,1759,3504,2.06085,0,6.73832,219834695430
120.992,8265,36.3184,62,59,73,1759,3504,2.06085,0,6.73832,219934753088
121.168,8253,40.0673,65,59,73,1759,3504,2.06085,0,6.73832,220034814365
120.438,8303,40.0673,65,59,73,1759,3504,2.06085,0,6.73832,220134872952
120.627,8290,40.0673,65,59,73,1759,3504,2.06085,0,6.73832,220234941589
120.598,8292,40.0673,65,59,73,1759,3504,2.06085,0,6.73832,220335001367
120.265,8315,40.0673,65,59,73,1759,3504,2.06085,0,6.73832,220435063754
122.324,8175,33.1115,62,59,73,1759,3504,2.06085,0,6.73856,220535140631
118.892,8411,33.1115,62,59,73,1759,3504,2.06085,0,6.73856,220635202438
120.656,8288,33.1115,62,59,73,1759,3504,2.06085,0,6.73856,220735262806
120.207,8319,33.1115,62,59,73,1759,3504,2.06085,0,6.73856,220835327513
120.934,8269,33.1115,62,59,73,1759,3504,2.06085,0,6.73856,220935345900
121.036,8262,36.9128,60,59,73,1759,3504,2.06085,0,6.73889,221035404207
121.492,8231,36.9128,60,59,73,1759,3504,2.06085,0,6.73889,221135466455
121.389,8238,36.9128,60,59,73,1759,3504,2.06085,0,6.73889,221235525972
133.014,7518,36.9128,60,59,73,1759,3504,2.06085,0,6.73889,221335595119
121.981,8198,36.9128,60,59,73,1759,3504,2.06085,0,6.73889,221435658326
121.581,8225,37.2681,59,59,73,1759,3504,2.06085,0,6.73917,221535728744
120.467,8301,37.2681,59,59,73,1759,3504,2.06085,0,6.73917,221635787671
121.418,8236,37.2681,59,59,73,1759,3504,2.06085,0,6.73917,221735849138
121.212,8250,37.2681,59,59,73,1759,3504,2.06085,0,6.73917,221835912495
121.462,8233,37.2681,59,59,73,1759,3504,2.06085,0,6.73917,221935973293
121.168,8253,40.7468,61,59,73,1759,3504,2.06085,0,6.73917,222036035640
120.192,8320,40.7468,61,59,73,1759,3504,2.06085,0,6.73917,222136097337
118.92,8409,40.7468,61,59,73,1759,3504,2.06085,0,6.73917,222236158384
127.389,7850,40.7468,61,59,73,1759,3504,2.06085,0,6.73917,222336219022
119.161,8392,40.7468,61,59,73,1759,3504,2.06085,0,6.73917,222436280379
116.891,8555,36.2153,25,59,73,1759,3504,2.06085,0,6.73917,222536354316
119.389,8376,36.2153,25,59,73,1759,3504,2.06085,0,6.73917,222636414213
121.862,8206,36.2153,25,59,73,1759,3504,2.06085,0,6.73917,222736475751
119.261,8385,36.2153,25,59,73,1759,3504,2.06085,0,6.73917,222836534808
120.005,8333,36.2153,25,59,73,1759,3504,2.06085,0,6.73917,222936602625
118.133,8465,43.937,64,59,73,1759,3504,2.06085,0,6.73941,223036667343
119.218,8388,43.937,64,59,73,1759,3504,2.06085,0,6.73941,223136729830
118.568,8434,43.937,64,59,73,1759,3504,2.06085,0,6.73941,223236790787
118.147,8464,43.937,64,59,73,1759,3504,2.06085,0,6.73941,223336850274
118.175,8462,43.937,64,59,73,1759,3504,2.06085,0,6.73941,223436912352
119.275,8384,36.8679,62,59,73,1759,3504,2.06085,0,6.74014,223536972549
118.05,8471,36.8679,62,59,73,1759,3504,2.06085,0,6.74014,223637036356
123.381,8105,36.8679,62,59,73,1759,3504,2.06085,0,6.74014,223737096283
119.775,8349,36.8679,62,59,73,1759,3504,2.06085,0,6.74014,223837154721
119.847,8344,36.8679,62,59,73,1759,3504,2.06085,0,6.74014,223937213008
120.005,8333,34,59,59,73,1759,3504,2.06085,0,6.74014,224037275425
118.036,8472,34,59,59,73,1759,3504,2.06085,0,6.74014,224137350992
119.617,8360,34,59,59,73,1759,3504,2.06085,0,6.74014,224237373660
118.949,8407,34,59,59,73,1759,3504,2.06085,0,6.74014,224337439547
119.933,8338,34,59,59,73,1759,3504,2.06085,0,6.74014,224437501244
117.454,8514,35.0427,59,59,72,1759,3504,2.06085,0,6.74037,224537559401
119.689,8355,35.0427,59,59,72,1759,3504,2.06085,0,6.74037,224637616369
119.732,8352,35.0427,59,59,72,1759,3504,2.06085,0,6.74037,224737674396
118.666,8427,35.0427,59,59,72,1759,3504,2.06085,0,6.74037,224837731393
117.966,8477,35.0427,59,59,72,1759,3504,2.06085,0,6.74037,224937798320
117.165,8535,35.8491,58,59,72,1759,3504,2.06085,0,6.74033,225037858348
117.966,8477,35.8491,58,59,72,1759,3504,2.06085,0,6.74033,225137920175
120.7,8285,35.8491,58,59,72,1759,3504,2.06085,0,6.74033,225237979772
118.92,8409,35.8491,58,59,72,1759,3504,2.06085,0,6.74033,225338038579
117.316,8524,35.8491,58,59,72,1759,3504,2.06085,0,6.74033,225438108027
119.218,8388,36.1386,58,59,72,1759,3504,2.06085,0,6.74105,225538168114
119.346,8379,36.1386,58,59,72,1759,3504,2.06085,0,6.74105,225638225881
118.864,8413,36.1386,58,59,72,1759,3504,2.06085,0,6.74105,225738288748
119.19,8390,36.1386,58,59,72,1759,3504,2.06085,0,6.74105,225838347856
119.474,8370,36.1386,58,59,72,1759,3504,2.06085,0,6.74105,225938400513
118.638,8429,37.3514,41,59,71,1759,3504,2.06085,0,6.74129,226038460010
118.92,8409,37.3514,41,59,71,1759,3504,2.06085,0,6.74129,226138519437
119.048,8400,37.3514,41,59,71,1759,3504,2.06085,0,6.74129,226238581535
119.446,8372,37.3514,41,59,71,1759,3504,2.06085,0,6.74129,226338640152
116.023,8619,37.3514,41,59,71,1759,3504,2.06085,0,6.74129,226438700189
119.076,8398,37.3514,41,59,71,1759,3504,2.06085,0,6.74129,226538761926
119.861,8343,36,42,59,71,1759,3504,2.06085,0,6.74129,226638822064
118.963,8406,36,42,59,71,1759,3504,2.06085,0,6.74129,226738881301
129.921,7697,36,42,59,71,1759,3504,2.06085,0,6.74129,226838940338
118.68,8426,36,42,59,71,1759,3504,2.06085,0,6.74129,226939002605
120.279,8314,36,42,59,71,1759,3504,2.06085,0,6.74129,227039065033
119.19,8390,34.7541,43,59,71,1759,3504,2.06085,0,6.74129,227139130160
119.976,8335,34.7541,43,59,71,1759,3504,2.06085,0,6.74129,227239192137
119.632,8359,34.7541,43,59,71,1759,3504,2.06085,0,6.74129,227339258334
119.89,8341,34.7541,43,59,71,1759,3504,2.06085,0,6.74129,227439323452
100.03,9997,34.7541,43,59,71,1759,3504,2.06085,0,6.74129,227539380209
120.019,8332,36.1386,44,59,71,1759,3504,2.06085,0,6.74117,227639399226
120.409,8305,36.1386,44,59,71,1759,3504,2.06085,0,6.74117,227739415623
118.751,8421,36.1386,44,59,71,1759,3504,2.06085,0,6.74117,227839472831
119.432,8373,36.1386,44,59,71,1759,3504,2.06085,0,6.74117,227939530968
119.603,8361,36.1386,44,59,71,1759,3504,2.06085,0,6.74117,228039587825
119.076,8398,36.755,44,59,71,1759,3504,2.06085,0,6.74141,228139645042
119.489,8369,36.755,44,59,71,1759,3504,2.06085,0,6.74141,228239701680
119.432,8373,36.755,44,59,71,1759,3504,2.06085,0,6.74141,228339758197
118.779,8419,36.755,44,59,71,1759,3504,2.06085,0,6.74141,228439816144
118.779,8419,36.755,44,59,71,1759,3504,2.06085,0,6.74141,228539873721
119.474,8370,37.4376,43,59,71,1759,3504,2.06085,0,6.74141,228639931249
118.427,8444,37.4376,43,59,71,1759,3504,2.06085,0,6.74141,228739988246
