os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
136.132,6740,18.9526,100,90,72,875,2505,1.88617,13.3938,144071593150
132.93,8418,18.9526,100,90,72,875,2505,1.88617,13.3938,144171649119
133.097,7145,18.9526,100,90,72,875,2505,1.88617,13.3938,144271704803
133.168,1984,18.9526,100,90,72,875,2505,1.88617,13.3938,144371792628
132.661,8006,18.9526,100,90,72,875,2505,1.88617,13.3938,144471851129
132.999,6880,23.2673,100,90,72,888,2505,1.88617,13.4244,144571908582
133.166,7105,23.2673,100,90,72,888,2505,1.88617,13.4244,144671964741
132.677,7419,23.2673,100,90,72,888,2505,1.88617,13.4244,144772063384
132.531,7143,23.2673,100,90,72,888,2505,1.88617,13.4244,144872120043
132.381,6910,23.2673,100,90,72,888,2505,1.88617,13.4244,144972177022
133.822,7252,20.4878,100,89,72,875,2505,1.88617,13.4244,145072234350
133.037,7113,20.4878,100,89,72,875,2505,1.88617,13.4244,145172291424
132.437,7875,20.4878,100,89,72,875,2505,1.88617,13.4244,145272348119
132.649,6952,20.4878,100,89,72,875,2505,1.88617,13.4244,145372406071
132.735,7285,20.4878,100,89,72,875,2505,1.88617,13.4244,145472496902
130.031,7177,20.2469,100,89,72,875,2505,1.88617,13.3802,145572554093
131.362,8090,20.2469,100,89,72,875,2505,1.88617,13.3802,145672610985
132.241,8422,20.2469,100,89,72,875,2505,1.88617,13.3802,145772667713
132.365,6865,20.2469,100,89,72,875,2505,1.88617,13.3802,145872723752
132.384,7040,20.2469,100,89,72,875,2505,1.88617,13.3802,145972780479
133.668,8060,18.5,100,85,72,888,2505,1.88617,13.3801,146072871744
132.986,8297,18.5,100,85,72,888,2505,1.88617,13.3801,146172930438
133.372,6904,18.5,100,85,72,888,2505,1.88617,13.3801,146272986903
132.684,8260,18.5,100,85,72,888,2505,1.88617,13.3801,146373043065
132.787,8399,18.5,100,85,72,888,2505,1.88617,13.3801,146473100301
127.894,8218,19.603,100,85,72,875,2505,1.88617,13.3801,146573161476
132.705,6841,19.603,100,85,72,875,2505,1.88617,13.3801,146673218277
131.965,8345,19.603,100,85,72,875,2505,1.88617,13.3801,146773274754
132.019,8552,19.603,100,85,72,875,2505,1.88617,13.3801,146873308390
132.094,8247,19.603,100,85,72,875,2505,1.88617,13.3801,146973417171
137.319,6807,18.6567,100,87,72,875,2505,1.88617,13.3801,147073473051
133.201,6921,18.6567,100,87,72,875,2505,1.88617,13.3801,147173529040
132.416,8600,18.6567,100,87,72,875,2505,1.88617,13.3801,147273584971
132.43,7989,18.6567,100,87,72,875,2505,1.88617,13.3801,147373643335
132.582,7224,18.6567,100,87,72,875,2505,1.88617,13.3801,147473699393
132.749,6903,19.5062,100,87,72,888,2505,1.88617,13.3801,147573757989
132.94,7257,19.5062,100,87,72,888,2505,1.88617,13.3801,147673849992
131.926,7902,19.5062,100,87,72,888,2505,1.88617,13.3801,147773906736
132.314,6897,19.5062,100,87,72,888,2505,1.88617,13.3801,147873962622
132.241,6893,19.5062,100,87,72,888,2505,1.88617,13.3801,147974017991
141.583,7063,19.1067,100,89,72,888,2505,1.88617,13.3801,148074095236
133.748,8271,19.1067,100,89,72,888,2505,1.88617,13.3801,148174158691
133.06,6967,19.1067,100,89,72,888,2505,1.88617,13.3801,148274214391
133.144,7057,19.1067,100,89,72,888,2505,1.88617,13.3801,148374271715
133.161,6733,19.1067,100,89,72,888,2505,1.88617,13.3801,148474328613
122.805,8143,21.1679,100,89,72,875,2505,1.88617,13.3633,148574384172
132.231,8080,21.1679,100,89,72,875,2505,1.88617,13.3633,148674440161
133.201,6685,21.1679,100,89,72,875,2505,1.88617,13.3633,148774498433
133.109,8012,21.1679,100,89,72,875,2505,1.88617,13.3633,148874555253
132.8,8070,21.1679,100,89,72,875,2505,1.88617,13.3633,148974612134
132.996,8215,21.3759,100,87,72,888,2505,1.88617,13.3677,149074685570
133.132,7454,21.3759,100,87,72,888,2505,1.88617,13.3677,149174741764
133.062,6627,21.3759,100,87,72,888,2505,1.88617,13.3677,149274797683
132.307,8237,21.3759,100,87,72,888,2505,1.88617,13.3677,149374879942
132.584,8446,21.3759,100,87,72,888,2505,1.88617,13.3677,149474942123
132.698,7040,18.5464,100,87,72,875,2505,1.88617,13.3677,149574996660
132.595,6946,18.5464,100,87,72,875,2505,1.88617,13.3677,149675052988
132.654,7108,18.5464,100,87,72,875,2505,1.88617,13.3677,149775109676
131.79,8542,18.5464,100,87,72,875,2505,1.88617,13.3677,149875191193
132.119,7036,18.5464,100,87,72,875,2505,1.88617,13.3677,149975247432
132.341,6890,18.5464,100,87,72,875,2505,1.88617,13.3677,150075302504
133.864,7038,18.9055,100,89,72,888,2505,1.88617,13.3578,150175358555
132.156,8312,18.9055,100,89,72,888,2505,1.88617,13.3578,150275416817
132.624,7050,18.9055,100,89,72,888,2505,1.88617,13.3578,150375473977
132.736,6890,18.9055,100,89,72,888,2505,1.88617,13.3578,150475530124
132.59,7228,18.9055,100,89,72,888,2505,1.88617,13.3578,150575587768
133.124,6834,19.5062,100,89,72,875,2505,1.88617,13.3578,150675680603
132.592,7115,19.5062,100,89,72,875,2505,1.88617,13.3578,150775738170
132.576,7124,19.5062,100,89,72,875,2505,1.88617,13.3578,150875795582
132.518,7104,19.5062,100,89,72,875,2505,1.88617,13.3578,150975852344
132.641,8146,19.5062,100,89,72,875,2505,1.88617,13.3578,151075908991
132.971,7235,19.5545,100,87,72,888,2505,1.88617,13.3578,151175965272
132.669,7235,19.5545,100,87,72,888,2505,1.88617,13.3578,151276050832
132.706,6999,19.5545,100,87,72,888,2505,1.88617,13.3578,151376151332
132.896,8044,19.5545,100,87,72,888,2505,1.88617,13.3578,151476208278
132.734,8154,19.5545,100,87,72,888,2505,1.88617,13.3578,151576264826
131.203,6841,20.197,100,87,72,875,2505,1.88617,13.358,151676319654
132.685,6965,20.197,100,87,72,875,2505,1.88617,13.358,151776377991
132.626,8135,20.197,100,87,72,875,2505,1.88617,13.358,151876432864
132.654,8223,20.197,100,87,72,875,2505,1.88617,13.358,151976518000
132.87,8200,20.197,100,87,72,875,2505,1.88617,13.358,152076574603
135.518,6950,18.2957,100,84,72,888,2505,1.88617,13.358,152176633439
134.03,6947,18.2957,100,84,72,888,2505,1.88617,13.358,152276732938
132.609,8380,18.2957,100,84,72,888,2505,1.88617,13.358,152376790661
132.802,6762,18.2957,100,84,72,888,2505,1.88617,13.358,152476846772
133.02,7011,18.2957,100,84,72,888,2505,1.88617,13.358,152576937998
133.124,6591,18.3417,100,84,72,888,2505,1.88617,13.3559,152676993586
132.761,6986,18.3417,100,84,72,888,2505,1.88617,13.3559,152777050695
132.638,7834,18.3417,100,84,72,888,2505,1.88617,13.3559,152877107076
132.57,6856,18.3417,100,84,72,888,2505,1.88617,13.3559,152977162862
132.526,6855,18.3417,100,84,72,888,2505,1.88617,13.3559,153077219372
132.91,8198,19.7044,100,87,72,875,2505,1.88617,13.3559,153177276174
133.073,8358,19.7044,100,87,72,875,2505,1.88617,13.3559,153277314417
132.868,8341,19.7044,100,87,72,875,2505,1.88617,13.3559,153377369657
132.865,7913,19.7044,100,87,72,875,2505,1.88617,13.3559,153477427741
133.13,6990,19.7044,100,87,72,875,2505,1.88617,13.3559,153577484143
132.111,8278,19.802,100,87,72,888,2505,1.88617,13.3559,153677541520
132.562,8094,19.802,100,87,72,888,2505,1.88617,13.3559,153777599448
133.226,6826,19.802,100,87,72,888,2505,1.88617,13.3559,153877656750
133.424,6693,19.802,100,87,72,888,2505,1.88617,13.3559,153977712764
132.913,8049,19.802,100,87,72,888,2505,1.88617,13.3559,154077768076
129.62,7962,17.5127,100,89,72,875,2505,1.88617,13.3559,154177825209
132.958,7034,17.5127,100,89,72,875,2505,1.88617,13.3559,154277881320
133.102,6964,17.5127,100,89,72,875,2505,1.88617,13.3559,154377973819
132.884,7138,17.5127,100,89,72,875,2505,1.88617,13.3559,154478031173
132.881,7220,17.5127,100,89,72,875,2505,1.88617,13.3559,154578087462
131.973,7154,19.7531,100,89,72,888,2505,1.88617,13.3559,154678144763
131.89,7212,19.7531,100,89,72,888,2505,1.88617,13.3559,154778200521
132.064,8394,19.7531,100,89,72,888,2505,1.88617,13.3559,154878270074
132.689,7818,19.7531,100,89,72,888,2505,1.88617,13.3559,154978325936
132.819,6952,19.7531,100,89,72,888,2505,1.88617,13.3559,155078380886
130.208,7949,20.7317,100,86,72,875,2505,1.88617,13.3559,155178437738
132.613,8051,20.7317,100,86,72,875,2505,1.88617,13.3559,155278493838
132.668,8379,20.7317,100,86,72,875,2505,1.88617,13.3559,155378549744
132.758,8287,20.7317,100,86,72,875,2505,1.88617,13.3559,155478613652
133.106,6888,20.7317,100,86,72,875,2505,1.88617,13.3559,155578672500
136.993,6703,18.593,100,86,72,888,2505,1.88617,13.3559,155678728514
134.187,7057,18.593,100,86,72,888,2505,1.88617,13.3559,155778784441
132.877,8195,18.593,100,86,72,888,2505,1.88617,13.3559,155878840282
133.323,7972,18.593,100,86,72,888,2505,1.88617,13.3559,155978896263
133.254,8176,18.593,100,86,72,888,2505,1.88617,13.3559,156078954064
135.422,6847,18.3417,100,85,72,875,2505,1.88617,13.3559,156179010245
134.639,6731,18.3417,100,85,72,875,2505,1.88617,13.3559,156279062093
133.328,8216,18.3417,100,85,72,875,2505,1.88617,13.3559,156379120588
133.149,6769,18.3417,100,85,72,875,2505,1.88617,13.3559,156479176285
133.332,6568,18.3417,100,85,72,875,2505,1.88617,13.3559,156579257810
134.084,6979,19.802,100,85,72,875,2505,1.88617,13.3559,156679314471
132.869,6824,19.802,100,85,72,875,2505,1.88617,13.3559,156779370996
132.444,8164,19.802,100,85,72,875,2505,1.88617,13.3559,156879426589
132.824,6864,19.802,100,85,72,875,2505,1.88617,13.3559,156979484243
132.786,7040,19.802,100,85,72,875,2505,1.88617,13.3559,157079543836
128.959,8215,20.1474,100,90,72,875,2505,1.88617,13.3556,157179602539
132.615,7737,20.1474,100,90,72,875,2505,1.88617,13.3556,157279659786
132.869,8052,20.1474,100,90,72,875,2505,1.88617,13.3556,157379719076
132.878,6760,20.1474,100,90,72,875,2505,1.88617,13.3556,157479776228
132.873,6590,20.1474,100,90,72,875,2505,1.88617,13.3556,157579832797
137.264,6714,18.2957,100,90,72,875,2505,1.88617,13.3559,157679889581
132.446,8166,18.2957,100,90,72,875,2505,1.88617,13.3559,157779945918
132.903,7087,18.2957,100,90,72,875,2505,1.88617,13.3559,157880002099
133.314,6849,18.2957,100,90,72,875,2505,1.88617,13.3559,157980058433
133.274,7111,18.2957,100,90,72,875,2505,1.88617,13.3559,158080114786
130.506,8263,19.8511,100,90,72,875,2505,1.88617,13.3561,158180174426
133.666,8110,19.8511,100,90,72,875,2505,1.88617,13.3561,158280266472
133.835,6929,19.8511,100,90,72,875,2505,1.88617,13.3561,158380322850
133.244,7273,19.8511,100,90,72,875,2505,1.88617,13.3561,158480378492
133.367,6677,19.8511,100,90,72,875,2505,1.88617,13.3561,158580436748
127.845,8362,17.7665,100,90,72,888,2505,1.88617,13.3561,158680494879
131.982,7035,17.7665,100,90,72,888,2505,1.88617,13.3561,158780551711
132.385,7019,17.7665,100,90,72,888,2505,1.88617,13.3561,158880609242
132.814,6733,17.7665,100,90,72,888,2505,1.88617,13.3561,158980667872
132.74,6958,17.7665,100,90,72,888,2505,1.88617,13.3561,159080724978
131.274,7343,19.3069,100,88,71,875,2505,1.88617,13.3562,159180781820
133.739,6936,19.3069,100,88,71,875,2505,1.88617,13.3562,159280839070
133.657,6928,19.3069,100,88,71,875,2505,1.88617,13.3562,159380895931
132.876,8287,19.3069,100,88,71,875,2505,1.88617,13.3562,159480953310
133.032,6827,19.3069,100,88,71,875,2505,1.88617,13.3562,159581010764
132.004,6745,20.9756,100,88,72,888,2505,1.88617,13.3566,159681093459
132.038,8164,20.9756,100,88,72,888,2505,1.88617,13.3566,159781151471
132.499,8026,20.9756,100,88,72,888,2505,1.88617,13.3566,159881210467
132.93,8393,20.9756,100,88,72,888,2505,1.88617,13.3566,159981268567
133.138,7301,20.9756,100,88,72,888,2505,1.88617,13.3566,160081329218
133.779,8191,19.1542,100,89,72,875,2505,1.88617,13.3566,160181385628
133.759,8193,19.1542,100,89,72,875,2505,1.88617,13.3566,160281443002
133.857,7172,19.1542,100,89,72,875,2505,1.88617,13.3566,160381500019
133.587,6668,19.1542,100,89,72,875,2505,1.88617,13.3566,160481589246
133.649,6843,19.1542,100,89,72,875,2505,1.88617,13.3566,160581645761
132.363,8228,19,100,89,71,888,2505,1.88617,13.3566,160681701516
132.559,6992,19,100,89,71,888,2505,1.88617,13.3566,160781759052
132.933,6785,19,100,89,71,888,2505,1.88617,13.3566,160881835397
133.548,6685,19,100,89,71,888,2505,1.88617,13.3566,160981911122
133.105,7854,19,100,89,71,888,2505,1.88617,13.3566,161082003357
121.536,8228,18.797,100,83,71,875,2505,1.88617,13.3566,161182059775
134.36,6723,18.797,100,83,71,875,2505,1.88617,13.3566,161282115761
133.425,7289,18.797,100,83,71,875,2505,1.88617,13.3566,161382198082
133.342,6691,18.797,100,83,71,875,2505,1.88617,13.3566,161482255356
133.108,8203,18.797,100,83,71,875,2505,1.88617,13.3566,161582313424
139.256,7181,20.7317,100,83,72,875,2505,1.88617,13.3566,161682406196
132.946,7090,20.7317,100,83,72,875,2505,1.88617,13.3566,161782465990
133.21,6603,20.7317,100,83,72,875,2505,1.88617,13.3566,161882550211
133.131,8240,20.7317,100,83,72,875,2505,1.88617,13.3566,161982606531
133.119,8200,20.7317,100,83,72,875,2505,1.88617,13.3566,162082690874
132.903,6930,19.3069,100,89,71,888,2505,1.88617,13.3566,162182782237
132.745,8069,19.3069,100,89,71,888,2505,1.88617,13.3566,162282839932
132.961,8106,19.3069,100,89,71,888,2505,1.88617,13.3566,162382896198
132.711,8035,19.3069,100,89,71,888,2505,1.88617,13.3566,162482981608
133.07,6980,19.3069,100,89,71,888,2505,1.88617,13.3566,162583037496
133.256,6847,19.403,100,89,71,888,2505,1.88617,13.3566,162683122949
130.092,8240,19.403,100,89,71,888,2505,1.88617,13.3566,162783187449
131.37,8139,19.403,100,89,71,888,2505,1.88617,13.3566,162883245676
132.469,7205,19.403,100,89,71,888,2505,1.88617,13.3566,162983304380
132.792,7031,19.403,100,89,71,888,2505,1.88617,13.3566,163083361174
132.577,7087,19.403,100,89,71,888,2505,1.88617,13.3566,163183454561
134.58,7972,17.4242,100,88,71,888,2505,1.88617,13.3566,163283512205
133.703,6833,17.4242,100,88,71,888,2505,1.88617,13.3566,163383568338
133.101,7064,17.4242,100,88,71,888,2505,1.88617,13.3566,163483659685
133.253,6918,17.4242,100,88,71,888,2505,1.88617,13.3566,163583744453
133.253,8199,17.4242,100,88,71,888,2505,1.88617,13.3566,163683800474
132.583,7937,19.8511,100,88,71,888,2505,1.88617,13.3566,163783893994
132.372,6986,19.8511,100,88,71,888,2505,1.88617,13.3566,163883951115
132.794,7998,19.8511,100,88,71,888,2505,1.88617,13.3566,163984007832
133.08,7975,19.8511,100,88,71,888,2505,1.88617,13.3566,164084064138
133.101,8325,19.8511,100,88,71,888,2505,1.88617,13.3566,164184120030
133.11,7087,18.5464,100,88,71,875,2505,1.88617,13.3566,164284176459
133.239,6869,18.5464,100,88,71,875,2505,1.88617,13.3566,164384233030
132.924,7144,18.5464,100,88,71,875,2505,1.88617,13.3566,164484315050
132.827,6916,18.5464,100,88,71,875,2505,1.88617,13.3566,164584372059
132.55,7308,18.5464,100,88,71,875,2505,1.88617,13.3566,164684430678
134.13,6765,19.5062,100,88,71,888,2505,1.88617,13.3568,164784525089
133.668,6947,19.5062,100,88,71,888,2505,1.88617,13.3568,164884703207
132.725,8194,19.5062,100,88,71,888,2505,1.88617,13.3568,164984759391
132.943,8084,19.5062,100,88,71,888,2505,1.88617,13.3568,165084815063
132.96,8243,19.5062,100,88,71,888,2505,1.88617,13.3568,165184872548
132.148,6940,18.75,100,87,71,875,2505,1.88617,13.3568,165284929669
132.116,8055,18.75,100,87,71,875,2505,1.88617,13.3568,165384985536
132.788,7937,18.75,100,87,71,875,2505,1.88617,13.3568,165485041413
133.049,7019,18.75,100,87,71,875,2505,1.88617,13.3568,165585097319
132.833,6989,18.75,100,87,71,875,2505,1.88617,13.3568,165685153816
136.025,6745,19.3069,100,87,71,888,2505,1.88617,13.3568,165785209845
133.309,8319,19.3069,100,87,71,888,2505,1.88617,13.3568,165885266203
132.958,8191,19.3069,100,87,71,888,2505,1.88617,13.3568,165985310496
133.296,6710,19.3069,100,87,71,888,2505,1.88617,13.3568,166085385701
133.314,7029,19.3069,100,87,71,888,2505,1.88617,13.3568,166185443421
133.416,6852,18.797,100,88,71,875,2505,1.88617,13.3568,166285501860
132.398,6840,18.797,100,88,71,875,2505,1.88617,13.3568,166385557763
132.934,7075,18.797,100,88,71,875,2505,1.88617,13.3568,166485640207
133.075,6840,18.797,100,88,71,875,2505,1.88617,13.3568,166585730617
132.611,8458,18.797,100,88,71,875,2505,1.88617,13.3568,166685787904
135.082,8070,21.6346,100,88,71,888,2505,1.88617,13.3568,166785878700
134.522,6911,21.6346,100,88,71,888,2505,1.88617,13.3568,166885984156
133.616,7028,21.6346,100,88,71,888,2505,1.88617,13.3568,166986043736
133.112,8423,21.6346,100,88,71,888,2505,1.88617,13.3568,167086101532
133.116,8306,21.6346,100,88,71,888,2505,1.88617,13.3568,167186157054
134.352,7058,19.9507,100,86,71,888,2505,1.88617,13.3568,167286214292
132.497,7928,19.9507,100,86,71,888,2505,1.88617,13.3568,167386270529
132.444,8137,19.9507,100,86,71,888,2505,1.88617,13.3568,167486352435
132.611,8316,19.9507,100,86,71,888,2505,1.88617,13.3568,167586408751
132.859,7001,19.9507,100,86,71,888,2505,1.88617,13.3568,167686464152
133.514,7242,19.603,100,86,71,875,2505,1.88617,13.3568,167786522456
131.831,8409,19.603,100,86,71,875,2505,1.88617,13.3568,167886579489
132.554,8085,19.603,100,86,71,875,2505,1.88617,13.3568,167986662884
132.632,7239,19.603,100,86,71,875,2505,1.88617,13.3568,168086719369
132.526,7031,19.603,100,86,71,875,2505,1.88617,13.3568,168186776524
135.543,6793,19.9507,100,85,71,888,2505,1.88617,13.3568,168286858840
133.443,7345,19.9507,100,85,71,888,2505,1.88617,13.3568,168386915343
132.735,6845,19.9507,100,85,71,888,2505,1.88617,13.3568,168486971830
132.897,7162,19.9507,100,85,71,888,2505,1.88617,13.3568,168587027673
133.25,6959,19.9507,100,85,71,888,2505,1.88617,13.3568,168687086618
133.308,8221,20,100,85,71,875,2505,1.88617,13.3563,168787143432
133.094,8021,20,100,85,71,875,2505,1.88617,13.3563,168887199452
133.572,6990,20,100,85,71,875,2505,1.88617,13.3563,168987256160
133.015,8502,20,100,85,71,875,2505,1.88617,13.3563,169087312943
132.908,8226,20,100,85,71,875,2505,1.88617,13.3563,169187370506
133.553,8089,18.8442,100,86,71,888,2505,1.88617,13.3563,169287426871
133.634,7134,18.8442,100,86,71,888,2505,1.88617,13.3563,169387483260
132.502,8183,18.8442,100,86,71,888,2505,1.88617,13.3563,169487540414
132.761,8003,18.8442,100,86,71,888,2505,1.88617,13.3563,169587595895
133.242,6844,18.8442,100,86,71,888,2505,1.88617,13.3563,169687652206
131.999,7148,19.0955,100,86,71,875,2505,1.88617,13.3563,169787709867
132.561,6706,19.0955,100,86,71,875,2505,1.88617,13.3563,169887795841
133.17,6809,19.0955,100,86,71,875,2505,1.88617,13.3563,169987852715
132.849,8340,19.0955,100,86,71,875,2505,1.88617,13.3563,170087919086
132.741,7126,19.0955,100,86,71,875,2505,1.88617,13.3563,170188002690
133.262,7456,19.1067,100,88,71,888,2505,1.88617,13.3563,170288086993
132.997,7932,19.1067,100,88,71,888,2505,1.88617,13.3563,170388143588
132.849,8309,19.1067,100,88,71,888,2505,1.88617,13.3563,170488201047
132.976,8251,19.1067,100,88,71,888,2505,1.88617,13.3563,170588257840
133.53,6844,19.1067,100,88,71,888,2505,1.88617,13.3563,170688314345
133.872,6945,19.403,100,88,71,875,2505,1.88617,13.3563,170788372622
131.45,8308,19.403,100,88,71,875,2505,1.88617,13.3563,170888463338
133.045,6591,19.403,100,88,71,875,2505,1.88617,13.3563,170988519434
132.912,7007,19.403,100,88,71,875,2505,1.88617,13.3563,171088575625
132.744,6980,19.403,100,88,71,875,2505,1.88617,13.3563,171188657651
137.552,6868,17.4684,100,88,71,888,2505,1.88617,13.3561,171288755658
134.176,8047,17.4684,100,88,71,888,2505,1.88617,13.3561,171388813932
133.677,7976,17.4684,100,88,71,888,2505,1.88617,13.3561,171488902655
133.334,6387,17.4684,100,88,71,888,2505,1.88617,13.3561,171588995874
133.376,8222,17.4684,100,88,71,888,2505,1.88617,13.3561,171689054796
131.389,8115,19.4514,100,88,71,875,2505,1.88617,13.3558,171789110764
132.415,8297,19.4514,100,88,71,875,2505,1.88617,13.3558,171889166535
133.696,6773,19.4514,100,88,71,875,2505,1.88617,13.3558,171989223319
133.528,6834,19.4514,100,88,71,875,2505,1.88617,13.3558,172089279303
133.275,7050,19.4514,100,88,71,875,2505,1.88617,13.3558,172189351600
133.641,8119,19.1542,100,83,71,888,2505,1.88617,13.3563,172289410397
133.31,6854,19.1542,100,83,71,888,2505,1.88617,13.3563,172389466843
132.74,7060,19.1542,100,83,71,888,2505,1.88617,13.3563,172489522171
132.947,6993,19.1542,100,83,71,888,2505,1.88617,13.3563,172589577364
132.969,8447,19.1542,100,83,71,888,2505,1.88617,13.3563,172689633262
133.881,7289,20.1474,100,83,71,875,2505,1.88617,13.3566,172789715970
132.829,7129,20.1474,100,83,71,875,2505,1.88617,13.3566,172889774804
133.346,8210,20.1474,100,83,71,875,2505,1.88617,13.3566,172989830877
133.239,8214,20.1474,100,83,71,875,2505,1.88617,13.3566,173089924777
133.069,8184,20.1474,100,83,71,875,2505,1.88617,13.3566,173190016858
138.536,6803,18.593,100,87,71,888,2505,1.88617,13.3566,173290087650
134.112,6798,18.593,100,87,71,888,2505,1.88617,13.3566,173390143649
133.104,7229,18.593,100,87,71,888,2505,1.88617,13.3566,173490227162
132.913,6663,18.593,100,87,71,888,2505,1.88617,13.3566,173590283786
133.183,6958,18.593,100,87,71,888,2505,1.88617,13.3566,173690339483
132.415,6800,19.603,100,87,71,875,2505,1.88617,13.3566,173790421116
132.352,6953,19.603,100,87,71,875,2505,1.88617,13.3566,173890478172
132.775,8092,19.603,100,87,71,875,2505,1.88617,13.3566,173990533891
132.642,7134,19.603,100,87,71,875,2505,1.88617,13.3566,174090607868
132.415,7017,19.603,100,87,71,875,2505,1.88617,13.3566,174190699566
136.091,8029,19.3069,100,86,71,888,2505,1.88617,13.3566,174290755529
133.068,8075,19.3069,100,86,71,888,2505,1.88617,13.3566,174390812735
132.641,8064,19.3069,100,86,71,888,2505,1.88617,13.3566,174490897193
133.085,6861,19.3069,100,86,71,888,2505,1.88617,13.3566,174590953833
132.848,8152,19.3069,100,86,71,888,2505,1.88617,13.3566,174691009740
119.589,8362,21.2195,100,86,71,875,2505,1.88617,13.3567,174791065209
131.706,7871,21.2195,100,86,71,875,2505,1.88617,13.3567,174891122848
133.417,6679,21.2195,100,86,71,875,2505,1.88617,13.3567,174991178314
133.12,7054,21.2195,100,86,71,875,2505,1.88617,13.3567,175091269471
133.043,6683,21.2195,100,86,71,875,2505,1.88617,13.3567,175191328385
144.865,6903,18.9526,100,85,71,888,2505,1.88617,13.3565,175291384468
134.534,6971,18.9526,100,85,71,888,2505,1.88617,13.3565,175391439957
133.932,7258,18.9526,100,85,71,888,2505,1.88617,13.3565,175491530689
133.423,8035,18.9526,100,85,71,888,2505,1.88617,13.3565,175591625336
133.492,8165,18.9526,100,85,71,888,2505,1.88617,13.3565,175691682758
133.431,8241,19.6517,100,85,71,875,2505,1.88617,13.3565,175791767833
132.011,7675,19.6517,100,85,71,875,2505,1.88617,13.3565,175891824354
133.913,6841,19.6517,100,85,71,875,2505,1.88617,13.3565,175991879590
133.057,8385,19.6517,100,85,71,875,2505,1.88617,13.3565,176091939323
133.157,6868,19.6517,100,85,71,875,2505,1.88617,13.3565,176192022038
133.33,6905,19.403,100,86,71,888,2505,1.88617,13.3565,176292077652
133.178,7058,19.403,100,86,71,888,2505,1.88617,13.3565,176392133501
132.481,8042,19.403,100,86,71,888,2505,1.88617,13.3565,176492192058
132.529,6537,19.403,100,86,71,888,2505,1.88617,13.3565,176592248789
132.904,8154,19.403,100,86,71,888,2505,1.88617,13.3565,176692306170
132.856,7076,19.403,100,86,71,888,2505,1.88617,13.3565,176792364490
132.736,8035,20.3431,100,86,71,875,2505,1.88617,13.3561,176892421159
133.297,8531,20.3431,100,86,71,875,2505,1.88617,13.3561,176992514406
133.533,6757,20.3431,100,86,71,875,2505,1.88617,13.3561,177092571311
133.178,7174,20.3431,100,86,71,875,2505,1.88617,13.3561,177192627494
133.294,6719,20.3431,100,86,71,875,2505,1.88617,13.3561,177292684859
133.209,8020,19.603,100,90,71,888,2505,1.88617,13.3561,177392752815
133.189,7060,19.603,100,90,71,888,2505,1.88617,13.3561,177492809193
133.149,6705,19.603,100,90,71,888,2505,1.88617,13.3561,177592865700
133.342,6964,19.603,100,90,71,888,2505,1.88617,13.3561,177692957940
132.971,7936,19.603,100,90,71,888,2505,1.88617,13.3561,177793015258
132.108,8013,18.3879,100,90,71,875,2505,1.88617,13.3552,177893071154
133.34,8145,18.3879,100,90,71,875,2505,1.88617,13.3552,177993128080
133.173,6907,18.3879,100,90,71,875,2505,1.88617,13.3552,178093184934
132.622,8276,18.3879,100,90,71,875,2505,1.88617,13.3552,178193273349
132.775,8043,18.3879,100,90,71,875,2505,1.88617,13.3552,178293308492
132.313,6835,18.1818,100,84,71,888,2505,1.88617,13.3551,178393365568
132.54,7142,18.1818,100,84,71,888,2505,1.88617,13.3551,178493421669
132.78,6884,18.1818,100,84,71,888,2505,1.88617,13.3551,178593476806
133.098,6945,18.1818,100,84,71,888,2505,1.88617,13.3551,178693532795
132.811,8192,18.1818,100,84,71,888,2505,1.88617,13.3551,178793588816
132.035,6904,18.797,100,84,71,875,2505,1.88617,13.3551,178893671474
133.103,6700,18.797,100,84,71,875,2505,1.88617,13.3551,178993730656
132.518,8430,18.797,100,84,71,875,2505,1.88617,13.3551,179093798097
132.637,8225,18.797,100,84,71,875,2505,1.88617,13.3551,179193854242
132.915,7824,18.797,100,84,71,875,2505,1.88617,13.3551,179293910572
134.217,6802,18.75,100,90,71,888,2505,1.88617,13.3551,179393966636
132.782,7991,18.75,100,90,71,888,2505,1.88617,13.3551,179494024015
132.806,7923,18.75,100,90,71,888,2505,1.88617,13.3551,179594081432
133.261,6738,18.75,100,90,71,888,2505,1.88617,13.3551,179694137864
133.004,7246,18.75,100,90,71,888,2505,1.88617,13.3551,179794193276
131.335,8073,18.797,100,90,71,875,2505,1.88617,13.3551,179894249464
132.696,7994,18.797,100,90,71,875,2505,1.88617,13.3551,179994307792
133.083,6812,18.797,100,90,71,875,2505,1.88617,13.3551,180094363738
132.864,7233,18.797,100,90,71,875,2505,1.88617,13.3551,180194420411
133.048,6730,18.797,100,90,71,875,2505,1.88617,13.3551,180294478398
132.919,8148,18.9526,100,86,71,888,2505,1.88617,13.3551,180394535130
132.696,6889,18.9526,100,86,71,888,2505,1.88617,13.3551,180494596786
132.568,7077,18.9526,100,86,71,888,2505,1.88617,13.3551,180594653069
133.008,6899,18.9526,100,86,71,888,2505,1.88617,13.3551,180694709374
132.808,8214,18.9526,100,86,71,888,2505,1.88617,13.3551,180794766452
