os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
444.77,2.24835,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54721288914
458.792,2.17964,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54723468613
270.462,3.69738,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54727166311
372.728,2.68292,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54729849239
488.392,2.04754,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54731896766
505.763,1.97721,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54733874227
483.555,2.06802,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54735942103
518.666,1.92802,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54737870257
269.96,3.70426,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54741574934
416.334,2.40192,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54743976610
486.101,2.05719,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54746033876
535.396,1.86778,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54747901684
488.666,2.04639,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54749948120
489.714,2.04201,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54751990238
485.945,2.05785,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54754048094
273.584,3.65518,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54757703334
396.967,2.5191,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54760222483
455.389,2.19593,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54762418480
500.338,1.99865,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54764417190
502.018,1.99196,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54766409210
489.005,2.04497,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54768454257
514.972,1.94185,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54770396161
266.414,3.75355,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54774149885
406.957,2.45726,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54776607197
523.375,1.91068,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54778517892
513.895,1.94592,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54780463855
543.682,1.83931,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54782303374
509.24,1.96371,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54784267026
282.678,3.53759,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54787804734
522.102,1.91533,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54789720058
400.88,2.49451,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54792214698
517.983,1.93056,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54794145252
459.179,2.1778,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54796323121
447.618,2.23405,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54798557267
496.387,2.01456,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54800572066
274.15,3.64764,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54804219666
375.208,2.66519,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54806884916
492.381,2.03095,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54808915914
495.312,2.01893,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54810934842
460.732,2.17046,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54813105362
459.821,2.17476,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54815280181
472.549,2.11618,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54817396454
264.645,3.77865,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54821175367
399.098,2.50565,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54823680976
529.797,1.88752,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54825568782
491.662,2.03392,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54827602760
497.75,2.00904,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54829611859
429.719,2.3271,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54831939009
269.772,3.70684,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54835646056
398.043,2.51229,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54838158425
414.27,2.41389,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54840572430
500.711,1.99716,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54842569580
487.452,2.05149,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54844621116
527.291,1.89649,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54846517672
520.873,1.91985,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54848438107
271.472,3.68362,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54852121385
398.249,2.51099,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54854632424
436.5,2.29095,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54856923526
445.798,2.24317,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54859166592
508.494,1.96659,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54861133283
449.789,2.22327,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54863356690
259.794,3.8492,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54867206208
381.503,2.62121,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54869827330
495.833,2.01681,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54871844189
462.867,2.16045,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54874004689
499.224,2.00311,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54876007869
513.818,1.94621,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54877954132
266.84,3.74756,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54881702186
484.68,2.06322,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54883765482
375.96,2.65986,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54886425352
484.272,2.06496,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54888490358
481.585,2.07647,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54890566883
502.404,1.99043,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54892557373
518.695,1.92791,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54894485387
272.49,3.66986,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54898155377
366.768,2.72652,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54900881943
482.762,2.07141,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54902953408
488.991,2.04503,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54904998685
491.841,2.03318,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54907031743
510.511,1.95882,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54908990675
472.049,2.11842,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54911109377
269.901,3.70507,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54914814585
367.436,2.72157,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54917535951
473.305,2.1128,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54919648864
528.71,1.8914,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54921540300
511.822,1.9538,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54923494153
542.032,1.84491,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54925339182
258.95,3.86175,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54929201429
381.957,2.61809,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54931819302
459.325,2.17711,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54933996521
472.02,2.11855,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54936115123
495.558,2.01793,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54938133242
507.246,1.97143,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54940104684
507.266,1.97135,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54942076225
273.398,3.65767,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54945733935
382.715,2.61291,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54948346908
425.967,2.3476,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54950694537
473.09,2.11376,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54952808339
449.076,2.2268,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54955035196
481.65,2.0762,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54957111431
268.313,3.72699,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54960838557
398.292,2.51072,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54963349366
475.427,2.10337,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54965452809
494.494,2.02227,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54967475167
528.143,1.89343,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54969368593
504.073,1.98384,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54971352544
514.68,1.94295,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54973295607
263.7,3.79219,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54977088039
387.146,2.583,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54979670984
499.526,2.0019,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54981672873
438.018,2.28301,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54983955956
467.947,2.13699,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54986093258
486.219,2.05669,19.7839,99,58,64,1905,7000,4.2832,0,8.19409,54988152884
259.305,3.85646,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,54992006742
376.705,2.6546,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,54994661362
504.21,1.9833,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,54996644723
452.491,2.20999,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,54998854760
443.913,2.2527,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55001107515
461.519,2.16676,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55003274364
271.801,3.67917,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55006953673
330.639,3.02445,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55009978341
490.7,2.03791,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55012016238
469.64,2.12929,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55014145750
494.281,2.02314,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55016168889
478.264,2.09089,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55018259913
496.712,2.01324,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55020273172
258.155,3.87364,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55024147069
377.738,2.64734,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55026794540
507.859,1.96905,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55028763491
494.668,2.02156,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55030785110
464.095,2.15473,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55032940010
473.825,2.11048,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55035050473
274.146,3.64769,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55038698364
381.831,2.61896,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55041317386
493.828,2.025,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55043342384
515.434,1.94011,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55045282548
511.605,1.95463,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55047237310
504.34,1.98279,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55049220201
474.644,2.10684,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55051327514
257.656,3.88115,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55055208591
340.402,2.9377,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55058146254
473.097,2.11373,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55060260017
488.013,2.04913,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55062309174
532.627,1.87749,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55064186671
468.962,2.13237,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55066319102
272.773,3.66605,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55069985402
359.797,2.77934,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55072764795
463.467,2.15765,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55074922375
498.413,2.00637,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55076928774
508.654,1.96597,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55078894786
473.486,2.11199,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55081006819
512.168,1.95248,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55082959362
273.24,3.65979,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55086619221
388.98,2.57083,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55089190167
506.642,1.97378,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55091163978
461.295,2.16781,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55093331808
510.425,1.95915,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55095291020
502.505,1.99003,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55097281070
254.128,3.93502,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55101216374
374.703,2.66878,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55103885483
478.906,2.08809,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55105973217
489.582,2.04256,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55108015825
493.662,2.02568,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55110041573
500.714,1.99715,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55112038793
467.32,2.13986,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55114178754
261.64,3.82205,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55118000994
372.153,2.68707,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55120688062
473.466,2.11208,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55122800185
505.842,1.9769,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55124777136
487.466,2.05143,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55126828613
482.813,2.0712,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55128900029
266.204,3.75652,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55132656683
394.036,2.53784,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55135194670
492.483,2.03053,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55137225318
502.753,1.98905,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55139214398
481.913,2.07506,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55141289523
464.785,2.15153,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55143441104
471.36,2.12152,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55145562686
272.474,3.67008,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55149233236
382.383,2.61518,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55151848488
485.134,2.06129,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55153909814
506.78,1.97324,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55155883166
515.232,1.94087,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55157824089
531.596,1.88113,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55159705256
289.027,3.45988,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55163165298
377.401,2.6497,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55165815088
494.286,2.02312,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55167838297
515.179,1.94107,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55169779470
486.541,2.05533,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55171834836
494.864,2.02076,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55173855665
470.342,2.12611,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55175981837
276.751,3.61336,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55179595309
388.865,2.57159,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55182166945
488.127,2.04865,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55184215692
486.115,2.05713,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55186272808
475.981,2.10092,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55188373771
492.245,2.03151,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55190405349
266.022,3.75909,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55194164623
506.385,1.97478,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55196139354
395.371,2.52927,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55198668692
466.394,2.14411,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55200812863
513.225,1.94846,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55202761396
498.313,2.00677,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55204768215
510.8,1.95771,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55206726048
283.097,3.53236,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55210258505
398.459,2.50967,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55212768164
472.237,2.11758,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55214885817
493.574,2.02604,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55216911965
485.91,2.058,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55218970011
494.93,2.02049,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55220990610
495.69,2.01739,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55223008068
266.201,3.75655,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55226764822
375.464,2.66337,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55229428192
491.114,2.03619,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55231464640
487.777,2.05012,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55233514706
495.789,2.01699,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55235531735
488.645,2.04648,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55237578212
276.203,3.62053,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55241199004
398.864,2.50712,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55243706084
485.049,2.06165,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55245767780
466.457,2.14382,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55247911641
546.541,1.82969,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55249741391
486.557,2.05526,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55251796767
506.434,1.97459,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55253771418
273.186,3.66051,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55257431968
373.371,2.6783,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55260110287
482.329,2.07328,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55262183602
485.836,2.05831,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55264241938
500.123,1.99951,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55266241498
513.246,1.94838,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55268189941
480.419,2.08152,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55270271506
274.676,3.64065,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55273912257
388.927,2.57118,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55276483632
478.022,2.09195,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55278575446
487.437,2.05155,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55280627043
505.423,1.97854,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55282605634
487.749,2.05024,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55284655931
272.11,3.67499,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55288331030
389.289,2.56878,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55290899825
497.223,2.01117,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55292911054
450.467,2.21992,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55295131021
510.594,1.9585,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55297089563
514.268,1.94451,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55299034156
521.223,1.91856,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55300952750
279.197,3.58171,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55304534605
394.139,2.53718,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55307071802
484.838,2.06255,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55309134358
508.517,1.9665,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55311100890
411.6,2.42954,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55313530484
403.393,2.47897,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55316009525
283.047,3.53298,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55319542632
404.45,2.47249,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55322015094
454.827,2.19864,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55324213781
474.418,2.10784,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55326321675
445.642,2.24395,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55328565680
396.2,2.52398,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55331089798
401.331,2.49171,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55333581548
288.371,3.46776,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55337049429
374.498,2.67024,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55339719839
438.561,2.28018,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55342000012
411.942,2.42752,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55344427586
490.447,2.03896,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55346466613
461.318,2.1677,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55348634353
271.347,3.68532,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55352319801
379.809,2.6329,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55354952963
463.306,2.1584,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55357111413
494.245,2.02329,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55359134741
477.406,2.09465,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55361229465
422.944,2.36438,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55363593883
292.687,3.41662,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55367010677
380.474,2.6283,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55369639029
430.999,2.32019,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55371959270
472.127,2.11807,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55374077402
482.536,2.07239,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55376149818
413.629,2.41762,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55378567502
276.09,3.62201,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55382189674
379.452,2.63538,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55384825496
433.563,2.30647,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55387132007
483.651,2.06761,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55389199683
517.78,1.93132,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55391131037
422.705,2.36572,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55393496864
407.695,2.45281,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55395949677
289.066,3.45942,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55399409159
398.238,2.51106,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55401920318
463.197,2.15891,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55404079348
509.832,1.96143,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55406040840
419.548,2.38352,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55408424397
405.913,2.46358,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55410887988
279.945,3.57214,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55414460164
385.221,2.59591,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55417056167
486.169,2.0569,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55419113114
497.105,2.01165,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55421124823
463.519,2.15741,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55423282273
406.211,2.46177,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55425744225
281.749,3.54926,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55429293581
367.643,2.72003,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55432013578
490.521,2.03865,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55434052425
432.52,2.31203,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55436364346
495.189,2.01943,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55438383845
447.466,2.23481,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55440618690
250.263,3.99579,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55444614670
360.385,2.77481,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55447389603
456.053,2.19273,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55449582431
457.737,2.18466,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55451767350
491.626,2.03407,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55453801337
431.445,2.31779,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55456119118
276.289,3.6194,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55459738610
494.233,2.02334,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55461762019
398.042,2.5123,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55464274368
483.836,2.06681,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55466341293
474.569,2.10717,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55468448496
523.394,1.91061,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55470359122
409.041,2.44474,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55472803965
284.935,3.50957,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55476313573
373.646,2.67633,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55478989962
488.934,2.04527,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55481035289
488.8,2.04583,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55483081146
458.661,2.18026,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55485261505
429.548,2.32803,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55487589645
293.645,3.40547,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55490997100
435.693,2.29519,18.5908,99,57,64,1905,7000,4.2832,0,8.19383,55493290382
