os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
57.3946,17.4232,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30148969526
58.1721,17.1904,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30166159381
53.1006,18.8322,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30184992026
61.1571,16.3513,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30201343200
51.3263,19.4832,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30220827545
56.3606,17.7429,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30238569710
57.8405,17.2889,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30255858994
59.7638,16.7325,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30272591429
53.7512,18.6042,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30291196394
58.9867,16.953,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30308149928
54.5946,18.3168,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30326466543
58.8448,16.9938,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30343460147
53.4566,18.7068,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30362167962
59.9737,16.674,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30378842037
52.767,18.9512,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30397793002
58.1612,17.1936,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30414987376
54.0922,18.487,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30433474861
57.8337,17.291,48.3019,99,55,63,2676,1000,7.72166,102,8.23934,0.0439453,0,30450772196
51.8836,19.2739,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30470039911
60.8265,16.4402,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30486480335
53.3317,18.7506,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30505230630
57.5049,17.3898,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30522620784
54.5751,18.3234,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30540944229
57.7225,17.3243,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30558269054
54.9469,18.1994,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30576468389
56.8239,17.5982,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30594067323
53.3036,18.7605,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30612827488
56.7836,17.6107,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30630438693
52.2575,19.136,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30649574438
57.5779,17.3678,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30666942472
53.5528,18.6732,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30685615967
58.4361,17.1127,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30702728582
54.1876,18.4544,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30721183647
58.1001,17.2117,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30738395281
53.7856,18.5923,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30756988016
57.2299,17.4734,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30774461480
51.4809,19.4247,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30793887326
56.9196,17.5686,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30811464720
50.8683,19.6586,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30831114135
57.6694,17.3402,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30848454390
51.6617,19.3567,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30867811075
57.3661,17.4319,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30885243770
53.2063,18.7948,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30904038494
58.348,17.1386,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30921176999
51.9006,19.2676,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30940445344
48.7262,20.5228,49.0196,98,56,63,2675,1000,7.72263,102,8.24002,0.0439453,0,30960973349
62.1806,16.0822,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,30977050994
57.9451,17.2577,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,30994308968
50.901,19.646,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31013955033
56.2784,17.7688,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31031723968
50.8101,19.6811,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31051405303
56.0289,17.8479,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31069253648
51.9,19.2678,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31088521293
55.9427,17.8754,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31106396948
53.8876,18.5572,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31124956442
56.1011,17.825,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31142779807
51.5506,19.3984,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31162178312
56.7737,17.6138,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31179792367
51.9354,19.2547,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31199047212
56.6331,17.6575,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31216704896
52.0618,19.2079,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31235913112
57.0673,17.5232,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31253436676
52.2241,19.1483,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31272584571
56.6575,17.6499,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31290234656
51.483,19.4239,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31309658831
56.6706,17.6458,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31327304935
53.4336,18.7148,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31346019860
54.7652,18.2598,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31364280165
52.7793,18.9468,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31383227250
57.3504,17.4367,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31400664215
53.5975,18.6576,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31419321420
56.6632,17.6482,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31436970324
52.2029,19.156,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31456126319
51.2992,19.4935,47.8152,99,55,63,2673,1000,7.72309,101,8.22037,0.0439453,0,31475749404
59.9341,16.685,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31492305289
58.7451,17.0227,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31509328313
51.7123,19.3377,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31528666648
58.897,16.9788,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31545645743
52.7856,18.9446,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31564590888
58.5575,17.0772,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31581667372
53.8881,18.557,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31600225037
58.5219,17.0876,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31617312552
54.0716,18.494,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31635806906
60.1446,16.6266,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31652433311
53.8575,18.5675,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31671000706
55.0847,18.1539,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31689155150
57.1934,17.4845,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31706640025
60.4981,16.5295,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31723169689
53.4549,18.7073,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31741877304
57.8852,17.2756,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31759153219
54.5635,18.3273,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31777481144
60.5586,16.5129,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31793993648
52.5079,19.0448,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31813038183
57.8732,17.2791,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31830318357
56.8719,17.5834,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31847901502
57.5335,17.3812,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31865282817
55.7714,17.9303,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31883213041
57.4149,17.4171,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31900630826
53.5295,18.6813,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31919312021
61.9241,16.1488,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31935461055
54.6789,18.2886,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31953750510
54.1109,18.4806,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31972230485
59.7469,16.7373,46.5839,99,55,63,2676,1000,7.72309,102,8.22037,0.0439453,0,31988970709
60.9836,16.3978,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32005366893
55.1427,18.1348,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32023501958
60.2545,16.5963,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32040097972
57.1984,17.483,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32057580627
55.7508,17.937,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32075519212
58.3731,17.1312,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32092649706
60.6805,16.4798,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32109130551
55.1755,18.124,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32127254025
61.7265,16.2005,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32143455050
55.2552,18.0978,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32161552734
56.2751,17.7699,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32179322619
58.3125,17.149,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32196472033
61.5642,16.2432,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32212715788
56.2848,17.7668,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32230482152
61.0606,16.3772,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32246859807
56.9271,17.5663,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32264425961
61.2712,16.3209,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32280747236
57.8448,17.2876,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32298035460
60.0329,16.6575,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32314692804
56.705,17.6351,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32332328869
60.0334,16.6574,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32348985753
60.4905,16.5315,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32365518178
60.7557,16.4594,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32381976972
57.7698,17.3101,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32399287227
61.5427,16.2489,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32415536351
55.7094,17.9503,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32433487026
65.4407,15.281,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32448768310
57.3856,17.426,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32466194814
60.6244,16.495,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32482689498
57.2276,17.4741,49.4396,99,55,62,2678,1000,7.72324,101,8.21918,0.0439453,0,32500172243
56.1252,17.8173,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32517982288
62.2678,16.0597,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32534042422
61.1195,16.3614,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32550403016
58.8789,16.984,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32567387711
60.3595,16.5674,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32583955025
55.9709,17.8664,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32601821680
51.132,19.5572,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32621379665
71.5197,13.9822,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32635361729
55.9561,17.8711,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32653233753
65.8335,15.1898,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32668424207
55.9941,17.859,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32686282512
63.6337,15.7149,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32701997856
63.3265,15.7912,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32717789150
59.0797,16.9263,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32734715915
60.3545,16.5688,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32751284419
60.3972,16.5571,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32767841873
58.5468,17.0804,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32784922378
60.8516,16.4334,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32801356362
59.9455,16.6818,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32818037976
58.1424,17.1991,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32835237291
61.4526,16.2727,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32851510425
56.8032,17.6046,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32869116020
62.8522,15.9103,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32885026134
59.2248,16.8848,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32901910918
63.9337,15.6412,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32917552873
56.0926,17.8277,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32935380717
64.3932,15.5296,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32950910841
57.3611,17.4334,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32968343806
57.7378,17.3197,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,32985663660
62.6371,15.965,54.0574,99,56,63,2678,1000,7.71787,100,8.25255,0.0437012,0,33001631805
63.3238,15.7919,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33017421099
57.4756,17.3987,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33034819603
61.4725,16.2674,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33051088138
57.3605,17.4336,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33068521852
62.6344,15.9657,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33084488136
58.5631,17.0756,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33101563591
62.7501,15.9362,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33117499315
57.0529,17.5276,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33135026930
55.6647,17.9647,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33152992434
65.0321,15.377,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33168369418
63.5036,15.7471,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33184117092
56.9309,17.5652,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33201682017
61.7477,16.1949,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33217876911
57.9363,17.2603,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33235137366
61.0669,16.3755,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33251513290
59.0444,16.9364,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33268450245
60.6223,16.4956,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33284945449
62.4596,16.0104,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33300956663
60.8636,16.4302,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33317386907
56.7544,17.6198,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33335006902
64.6626,15.4649,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33350471846
56.2982,17.7626,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33368234171
62.2003,16.0771,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33384312475
57.9532,17.2553,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33401567109
65.0255,15.3786,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33416946104
59.701,16.7501,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33433697098
56.1074,17.823,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33451521153
63.7842,15.6779,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33467197647
64.0596,15.6105,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33482808601
57.0513,17.5281,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33500336995
61.4258,16.2798,51.0911,98,56,63,2679,1000,7.7181,99,8.25126,0.0437012,0,33516636740
55.9333,17.8784,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33534495974
64.9326,15.4006,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33549896508
57.4932,17.3934,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33567290583
59.7572,16.7344,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33584025107
58.0717,17.2201,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33601244792
63.4222,15.7673,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33617012476
60.3475,16.5707,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33633583070
63.2695,15.8054,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33649388584
59.867,16.7037,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33666093099
63.9124,15.6464,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33681739203
58.2344,17.172,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33698911747
62.2361,16.0678,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33714979322
58.84,16.9952,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33731974866
64.8639,15.4169,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33747391870
59.7059,16.7488,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33764140805
62.6095,15.972,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33780112829
55.6182,17.9797,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33798093493
66.1367,15.1202,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33813213207
58.0725,17.2199,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33830433622
63.7761,15.6799,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33846113756
58.9569,16.9615,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33863074971
62.5026,15.9993,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33879075095
61.4495,16.2735,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33895349499
64.1885,15.5791,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33910928053
59.2101,16.889,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33927816867
36.109,27.6939,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33955511455
56.711,17.6333,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33973145519
67.1216,14.8983,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,33988043133
66.41,15.058,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,34003101507
49.2277,20.3137,50.6849,98,56,62,2676,1000,7.7181,99,8.27121,0.0437012,0,34023420153
69.3226,14.4253,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34037841136
56.1755,17.8014,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34055642681
63.8158,15.6701,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34071312605
55.3736,18.0592,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34089372640
61.1848,16.3439,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34105717434
60.2437,16.5993,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34122315908
60.7878,16.4507,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34138767143
69.0218,14.4882,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34153255067
58.9846,16.9536,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34170208961
49.9727,20.0109,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34190223016
83.5069,11.9751,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34202195799
54.9065,18.2128,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34220409554
61.2402,16.3291,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34236738069
58.6497,17.0504,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34253789033
51.4691,19.4291,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34273218448
59.39,16.8379,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34290055922
58.045,17.228,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34307283987
66.0585,15.1381,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34322424381
69.1305,14.4654,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34336888145
64.3932,15.5296,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34352417949
56.9588,17.5566,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34369974223
64.6169,15.4758,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34385450898
66.2419,15.0962,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34400546581
66.1156,15.125,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34415671855
64.5279,15.4972,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34431169389
58.798,17.0074,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34448177304
64.7862,15.4354,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34463614148
68.7891,14.5372,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34478150002
68.3011,14.641,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34492791826
61.2553,16.3251,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34509117010
51.3501,19.4742,50.7557,98,56,63,2678,1000,7.71825,99,8.2375,0.0437012,0,34528595905
67.3581,14.846,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34543437919
68.2772,14.6462,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34558083873
65.2528,15.325,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34573408977
60.6604,16.4852,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34589894861
61.9968,16.1299,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34606024915
68.5212,14.594,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34620619049
61.0953,16.3679,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34636987053
58.1295,17.203,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34654190508
64.0053,15.6237,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34669814092
69.3111,14.4277,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34684242676
63.1033,15.847,50.2506,98,56,62,2678,1000,7.72378,98,8.23731,0.0437012,0,34700089550
