os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390192,5.15.0-214-tkg-cacule,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
216.891,4686,8.92562,100,65,58,2595,1000,1.55591,141,2.85215,67335851722
213.759,4953,8.92562,100,65,58,2595,1000,1.55591,141,2.85215,67435907576
210.431,5009,8.92562,100,65,58,2595,1000,1.55591,141,2.85215,67535962549
207.28,5276,8.92562,100,65,58,2595,1000,1.55591,141,2.85215,67636017733
191.064,5245,7.17863,100,64,58,2595,1000,1.55591,150,2.85215,67736073256
187.007,5447,7.17863,100,64,58,2595,1000,1.55591,150,2.85215,67836127829
183.411,5939,7.17863,100,64,58,2595,1000,1.55591,150,2.85215,67936183192
180.062,5953,7.17863,100,64,58,2595,1000,1.55591,150,2.85215,68036242684
176.422,6287,7.17863,100,64,58,2595,1000,1.55591,150,2.85215,68136297627
153.869,6953,6.53266,100,64,57,2595,1000,1.55591,142,2.85215,68236352049
150.577,6781,6.53266,100,64,57,2595,1000,1.55591,142,2.85215,68336405038
146.651,7307,6.53266,100,64,57,2595,1000,1.55591,142,2.85215,68436460762
142.786,7694,6.53266,100,64,57,2595,1000,1.55591,142,2.85215,68536516987
139.188,7948,6.53266,100,64,57,2595,1000,1.55591,142,2.85215,68636572682
118.755,8645,5.77558,100,63,57,2595,1000,1.55396,149,2.85227,68736628486
115.245,8961,5.77558,100,63,57,2595,1000,1.55396,149,2.85227,68836685102
111.87,9783,5.77558,100,63,57,2595,1000,1.55396,149,2.85227,68936738021
109.339,10051,5.77558,100,63,57,2595,1000,1.55396,149,2.85227,69036793205
106.715,10368,5.77558,100,63,57,2595,1000,1.55396,149,2.85227,69136847637
92.2735,11015,4.85762,100,63,57,2595,1000,1.55396,151,2.85263,69236903331
90.7246,11364,4.85762,100,63,57,2595,1000,1.55396,151,2.85263,69336957763
89.2471,11780,4.85762,100,63,57,2595,1000,1.55396,151,2.85263,69437012976
87.8713,11999,4.85762,100,63,57,2595,1000,1.55396,151,2.85263,69537068721
86.5241,11969,4.85762,100,63,57,2595,1000,1.55396,151,2.85263,69637124515
79.312,12737,4.41176,100,62,57,2595,1000,1.55396,151,2.85286,69737179618
78.7434,12682,4.41176,100,62,57,2595,1000,1.55396,151,2.85286,69837234481
78.7796,12556,4.41176,100,62,57,2595,1000,1.55396,151,2.85286,69937289674
79.5937,12046,4.41176,100,62,57,2595,1000,1.55396,151,2.85286,70037344697
81.0792,11078,4.41176,100,62,57,2595,1000,1.55396,151,2.85286,70137400021
92.9591,10273,4.1876,100,62,57,2595,1000,1.55396,152,2.85286,70237455244
95.2456,9853,4.1876,100,62,57,2595,1000,1.55396,152,2.85286,70337509446
97.5997,9649,4.1876,100,62,57,2595,1000,1.55396,152,2.85286,70437565020
100.01,9039,4.1876,100,62,57,2595,1000,1.55396,152,2.85286,70537619742
102.76,8763,4.1876,100,62,57,2595,1000,1.55396,152,2.85286,70637674675
115.939,8538,4.19463,100,61,58,2595,1000,1.55396,161,2.85286,70737732834
115.813,8484,4.19463,100,61,58,2595,1000,1.55396,161,2.85286,70837756689
117.401,7968,4.19463,100,61,58,2595,1000,1.55396,161,2.85286,70937812503
120.408,7496,4.19463,100,61,58,2595,1000,1.55396,161,2.85286,71037867045
122.47,7813,4.19463,100,61,58,2595,1000,1.55396,161,2.85286,71137921598
136.175,7351,5.61983,100,61,58,2595,1000,1.55396,173,2.85298,71237977602
140.026,6402,5.61983,100,61,58,2595,1000,1.55396,173,2.85298,71338033337
144.149,6480,5.61983,100,61,58,2595,1000,1.55396,173,2.85298,71438088330
147.762,6119,5.61983,100,61,58,2595,1000,1.55396,173,2.85298,71538142491
152.213,5718,5.61983,100,61,58,2595,1000,1.55396,173,2.85298,71638198216
190.433,5117,5.7947,100,60,58,2595,1000,1.55396,184,2.85298,71738252768
202.74,4520,5.7947,100,60,58,2595,1000,1.55396,184,2.85298,71838310025
225.239,3594,5.7947,100,60,58,2595,1000,1.55396,184,2.85298,71938366501
251.713,3437,5.7947,100,60,58,2595,1000,1.55396,184,2.85298,72038423337
290.687,1993,5.7947,100,60,58,2595,1000,1.55396,184,2.85298,72138478460
502.115,2890,8.78939,100,60,59,2595,1000,1.55396,183,2.85334,72238531189
588.708,1346,8.78939,100,60,59,2595,1000,1.55396,183,2.85334,72338585701
638.289,1149,8.78939,100,60,59,2595,1000,1.55396,183,2.85334,72438641486
695.61,836,8.78939,100,60,59,2595,1000,1.55396,183,2.85334,72538695898
736.197,3551,8.78939,100,60,59,2595,1000,1.55396,183,2.85334,72638750570
934.884,852,15.807,90,61,60,2595,1000,1.55396,161,2.85346,72738806274
935.427,850,15.807,90,61,60,2595,1000,1.55396,161,2.85346,72838864042
940.253,821,15.807,90,61,60,2595,1000,1.55396,161,2.85346,72938919005
935.592,824,15.807,90,61,60,2595,1000,1.55396,161,2.85346,73038975381
939.356,857,15.807,90,61,60,2595,1000,1.55396,161,2.85346,73139028701
926.802,870,18.7708,81,61,60,2595,1000,1.55396,162,2.85369,73239063035
938.803,803,18.7708,81,61,60,2595,1000,1.55396,162,2.85369,73339118459
943.984,865,18.7708,81,61,60,2595,1000,1.55396,162,2.85369,73439173883
947.93,841,18.7708,81,61,60,2595,1000,1.55396,162,2.85369,73539227022
951.692,813,18.7708,81,61,60,2595,1000,1.55396,162,2.85369,73639281825
998.709,746,18.7086,83,62,60,2595,1000,1.55396,154,2.85418,73739336677
952.427,823,18.7086,83,62,60,2595,1000,1.55396,154,2.85418,73839392181
956.469,980,18.7086,83,62,60,2595,1000,1.55396,154,2.85418,73939449509
948.895,847,18.7086,83,62,60,2595,1000,1.55396,154,2.85418,74039503319
928.871,924,18.7086,83,62,60,2595,1000,1.55396,154,2.85418,74139557651
813.22,969,17.8333,81,63,60,2595,1000,1.55396,145,2.8543,74239613175
833.849,1195,17.8333,81,63,60,2595,1000,1.55396,145,2.8543,74339669871
856.472,1113,17.8333,81,63,60,2595,1000,1.55396,145,2.8543,74439725586
878.303,748,17.8333,81,63,60,2595,1000,1.55396,145,2.8543,74539784686
885.655,898,17.8333,81,63,60,2595,1000,1.55396,145,2.8543,74639843336
907.887,838,17.9402,81,63,60,2595,1000,1.55396,160,2.85418,74739897548
697.824,1829,17.9402,81,63,60,2595,1000,1.55396,160,2.85418,74839964663
692.604,878,17.9402,81,63,60,2595,1000,1.55396,160,2.85418,74940020067
752.071,889,17.9402,81,63,60,2595,1000,1.55396,160,2.85418,75040078136
790.82,907,17.9402,81,63,60,2595,1000,1.55396,160,2.85418,75140130855
920.546,945,19.0083,80,64,60,2595,1000,1.55591,52,2.85823,75240183884
903.97,891,19.0083,80,64,60,2595,1000,1.55591,52,2.85823,75340239057
899.784,913,19.0083,80,64,60,2595,1000,1.55591,52,2.85823,75440296465
897.256,906,19.0083,80,64,60,2595,1000,1.55591,52,2.85823,75540353431
890.855,937,19.0083,80,64,60,2595,1000,1.55591,52,2.85823,75640365283
879.277,882,18.1667,83,64,60,2595,1000,1.55396,141,2.8581,75740421208
895.613,1133,18.1667,83,64,60,2595,1000,1.55396,141,2.8581,75840476532
908.136,870,18.1667,83,64,60,2595,1000,1.55396,141,2.8581,75940531324
908.242,3198,18.1667,83,64,60,2595,1000,1.55396,141,2.8581,76040585736
913.268,949,18.1667,83,64,60,2595,1000,1.55396,141,2.8581,76140638205
932.527,901,18.9684,83,64,60,2595,1000,1.55396,161,2.85847,76240692967
887.507,870,18.9684,83,64,60,2595,1000,1.55396,161,2.85847,76340748271
882.469,969,18.9684,83,64,60,2595,1000,1.55396,161,2.85847,76440802793
876.266,807,18.9684,83,64,60,2595,1000,1.55396,161,2.85847,76540857235
884.269,862,18.9684,83,64,60,2595,1000,1.55396,161,2.85847,76640895687
830.963,1052,18.4692,85,64,60,2595,1000,1.55396,153,2.8581,76740949127
838.261,869,18.4692,85,64,60,2595,1000,1.55396,153,2.8581,76841005763
864.785,761,18.4692,85,64,60,2595,1000,1.55396,153,2.8581,76941035909
882.591,917,18.4692,85,64,60,2595,1000,1.55396,153,2.8581,77041091403
887.935,887,18.4692,85,64,60,2595,1000,1.55396,153,2.8581,77141147959
911.566,1115,18.3333,83,64,59,2595,1000,1.55396,142,2.85859,77241204304
902.061,1131,18.3333,83,64,59,2595,1000,1.55396,142,2.85859,77341259869
911.154,773,18.3333,83,64,59,2595,1000,1.55396,142,2.85859,77441312377
895.879,3303,18.3333,83,64,59,2595,1000,1.55396,142,2.85859,77541368582
901.653,1140,18.3333,83,64,59,2595,1000,1.55396,142,2.85859,77641425529
869.032,1141,18.543,85,64,60,2595,1000,1.55396,155,2.85835,77741482045
906.986,923,18.543,85,64,60,2595,1000,1.55396,155,2.85835,77841545413
892.069,830,18.543,85,64,60,2595,1000,1.55396,155,2.85835,77941585779
892.375,1004,18.543,85,64,60,2595,1000,1.55396,155,2.85835,78041643777
882.17,957,18.543,85,64,60,2595,1000,1.55396,155,2.85835,78141662452
868.74,890,18.5,81,65,61,2595,1000,1.55396,147,2.85835,78241715421
893.761,1312,18.5,81,65,61,2595,1000,1.55396,147,2.85835,78341770284
889.293,1219,18.5,81,65,61,2595,1000,1.55396,147,2.85835,78441823253
875.9,904,18.5,81,65,61,2595,1000,1.55396,147,2.85835,78541876122
875.698,3290,18.5,81,65,61,2595,1000,1.55396,147,2.85835,78641930785
892.04,798,19.4399,85,65,60,2595,1000,1.55396,111,2.85835,78741986098
849.5,938,19.4399,85,65,60,2595,1000,1.55396,111,2.85835,78842027616
855.67,880,19.4399,85,65,60,2595,1000,1.55396,111,2.85835,78942080806
854.451,968,19.4399,85,65,60,2595,1000,1.55396,111,2.85835,79042136380
837.37,964,19.4399,85,65,60,2595,1000,1.55396,111,2.85835,79142189740
841.513,1215,19.0317,76,65,60,2595,1000,1.55396,141,2.85835,79242250053
856.898,869,19.0317,76,65,60,2595,1000,1.55396,141,2.85835,79342305496
853.034,841,19.0317,76,65,60,2595,1000,1.55396,141,2.85835,79442363585
845.738,1001,19.0317,76,65,60,2595,1000,1.55396,141,2.85835,79542418618
850.451,925,19.0317,76,65,60,2595,1000,1.55396,141,2.85835,79642474383
879.532,885,18.9055,70,65,60,2595,1000,1.55591,83,2.85798,79742528865
813.588,958,18.9055,70,65,60,2595,1000,1.55591,83,2.85798,79842587715
823.588,1045,18.9055,70,65,60,2595,1000,1.55591,83,2.85798,79942644361
842.481,868,18.9055,70,65,60,2595,1000,1.55591,83,2.85798,80042693553
846.926,1180,18.9055,70,65,60,2595,1000,1.55591,83,2.85798,80142748145
915.182,900,18.802,78,65,60,2595,1000,1.55396,150,2.85833,80242800874
905.684,858,18.802,78,65,60,2595,1000,1.55396,150,2.85833,80342869102
857.857,854,18.802,78,65,60,2595,1000,1.55396,150,2.85833,80442923464
866.854,857,18.802,78,65,60,2595,1000,1.55396,150,2.85833,80542966394
852.295,848,18.802,78,65,60,2595,1000,1.55396,150,2.85833,80643021187
853.364,895,19.1736,80,65,60,2595,1000,1.55396,132,2.85893,80743076801
903.668,818,19.1736,80,65,60,2595,1000,1.55396,132,2.85893,80843131593
878.783,1198,19.1736,80,65,60,2595,1000,1.55396,132,2.85893,80943184432
859.278,796,19.1736,80,65,60,2595,1000,1.55396,132,2.85893,81043239485
850.068,813,19.1736,80,65,60,2595,1000,1.55396,132,2.85893,81143294488
743.964,820,18.4818,80,66,59,745,1000,1.55396,50,2.85893,81243333551
743.928,885,18.4818,80,66,59,745,1000,1.55396,50,2.85893,81343388033
777.8,859,18.4818,80,66,59,745,1000,1.55396,50,2.85893,81443443197
782.318,1110,18.4818,80,66,59,745,1000,1.55396,50,2.85893,81543506926
806.822,857,18.4818,80,66,59,745,1000,1.55396,50,2.85893,81643561739
890.05,956,18.75,80,66,60,2595,1000,1.55396,92,2.85893,81743616822
860.41,879,18.75,80,66,60,2595,1000,1.55396,92,2.85893,81843672226
860.274,891,18.75,80,66,60,2595,1000,1.55396,92,2.85893,81943726848
873.905,1157,18.75,80,66,60,2595,1000,1.55396,92,2.85893,82043786460
864.169,923,18.75,80,66,60,2595,1000,1.55396,92,2.85893,82143841272
808.493,1050,18.5619,81,66,59,2595,1000,1.55396,136,2.85917,82243894281
772.336,933,18.5619,81,66,59,2595,1000,1.55396,136,2.85917,82343949545
793.12,863,18.5619,81,66,59,2595,1000,1.55396,136,2.85917,82444007023
818.226,1072,18.5619,81,66,59,2595,1000,1.55396,136,2.85917,82544062206
807.98,1071,18.5619,81,66,59,2595,1000,1.55396,136,2.85917,82644118311
866.007,964,18.802,73,66,60,2595,1000,1.55396,120,2.85941,82744171821
858.744,1014,18.802,73,66,60,2595,1000,1.55396,120,2.85941,82844226333
859.839,958,18.802,73,66,60,2595,1000,1.55396,120,2.85941,82944269093
839.396,1000,18.802,73,66,60,2595,1000,1.55396,120,2.85941,83044324547
825.492,879,18.802,73,66,60,2595,1000,1.55396,120,2.85941,83144384389
907.213,876,19.6667,76,66,60,2595,1000,1.55396,114,2.85929,83244445864
881.442,3049,19.6667,76,66,60,2595,1000,1.55396,114,2.85929,83344479357
883.255,1258,19.6667,76,66,60,2595,1000,1.55396,114,2.85929,83444535101
869.875,1069,19.6667,76,66,60,2595,1000,1.55396,114,2.85929,83544589503
834.461,2038,19.6667,76,66,60,2595,1000,1.55396,114,2.85929,83644645769
492.481,986,19.1348,76,66,58,1000,1000,1.55591,54,2.85954,83744702395
695.112,1337,19.1348,76,66,58,1000,1000,1.55591,54,2.85954,83844759231
746.836,1016,19.1348,76,66,58,1000,1000,1.55591,54,2.85954,83944814485
755.611,929,19.1348,76,66,58,1000,1000,1.55591,54,2.85954,84044868987
751.32,883,19.1348,76,66,58,1000,1000,1.55591,54,2.85954,84144921705
809.279,1056,20.1653,76,66,60,2595,1000,1.55591,159,2.85929,84244974705
783.652,920,20.1653,76,66,60,2595,1000,1.55591,159,2.85929,84345029307
819.606,1025,20.1653,76,66,60,2595,1000,1.55591,159,2.85929,84445084029
812.906,1125,20.1653,76,66,60,2595,1000,1.55591,159,2.85929,84545139142
817.8,1024,20.1653,76,66,60,2595,1000,1.55591,159,2.85929,84645193725
890.842,1332,21.0526,81,66,59,2595,1000,1.55396,114,2.85917,84745250431
832.985,974,21.0526,81,66,59,2595,1000,1.55396,114,2.85917,84845305825
804.518,1153,21.0526,81,66,59,2595,1000,1.55396,114,2.85917,84945350348
784.252,1031,21.0526,81,66,59,2595,1000,1.55396,114,2.85917,85045404950
764.585,1149,21.0526,81,66,59,2595,1000,1.55396,114,2.85917,85145460063
566.528,976,19.9336,81,67,60,2595,1000,1.55396,159,2.85929,85245517271
734.798,1085,19.9336,81,67,60,2595,1000,1.55396,159,2.85929,85345566393
723.319,879,19.9336,81,67,60,2595,1000,1.55396,159,2.85929,85445620374
732.561,1087,19.9336,81,67,60,2595,1000,1.55396,159,2.85929,85545675337
738.794,1062,19.9336,81,67,60,2595,1000,1.55396,159,2.85929,85645729989
686.243,1256,20.5298,83,67,60,2595,1000,1.55396,90,2.85929,85745783760
396.986,3678,20.5298,83,67,60,2595,1000,1.55396,90,2.85929,85845839704
464.513,932,20.5298,83,67,60,2595,1000,1.55396,90,2.85929,85945894467
538.309,1116,20.5298,83,67,60,2595,1000,1.55396,90,2.85929,86045949951
562.286,1196,20.5298,83,67,60,2595,1000,1.55396,90,2.85929,86146003561
571.022,1293,20.6504,73,67,58,1425,1000,1.55591,46,2.86049,86246058935
684.704,1088,20.6504,73,67,58,1425,1000,1.55591,46,2.86049,86346114048
679.716,1458,20.6504,73,67,58,1425,1000,1.55591,46,2.86049,86446167979
653.926,8578,20.6504,73,67,58,1425,1000,1.55591,46,2.86049,86546221680
632.804,1347,20.6504,73,67,58,1425,1000,1.55591,46,2.86049,86646277374
621.417,1391,21.4876,68,67,59,2595,1000,1.55396,115,2.86085,86746332337
612.341,1308,21.4876,68,67,59,2595,1000,1.55396,115,2.86085,86846388231
610.317,1168,21.4876,68,67,59,2595,1000,1.55396,115,2.86085,86946443024
597.047,1947,21.4876,68,67,59,2595,1000,1.55396,115,2.86085,87046517053
574.591,2004,21.4876,68,67,59,2595,1000,1.55396,115,2.86085,87146572957
567.914,4517,22.9642,63,67,58,2080,1000,1.55591,100,2.86115,87246627700
507.437,1565,22.9642,63,67,58,2080,1000,1.55591,100,2.86115,87346683424
520.182,1792,22.9642,63,67,58,2080,1000,1.55591,100,2.86115,87446739660
517.223,1474,22.9642,63,67,58,2080,1000,1.55591,100,2.86115,87546796085
524.222,1320,22.9642,63,67,58,2080,1000,1.55591,100,2.86115,87646850637
446.666,1352,23.4323,63,67,58,980,1000,1.55396,59,2.86235,87746908005
459.822,2823,23.4323,63,67,58,980,1000,1.55396,59,2.86235,87846964611
450.793,1703,23.4323,63,67,58,980,1000,1.55396,59,2.86235,87947019904
442.082,1677,23.4323,63,67,58,980,1000,1.55396,59,2.86235,88047073445
448.301,1657,23.4323,63,67,58,980,1000,1.55396,59,2.86235,88147127526
464.027,1670,22.8243,66,68,58,2595,1000,1.55591,125,2.86283,88247182058
424.969,2020,22.8243,66,68,58,2595,1000,1.55591,125,2.86283,88347235799
405.359,1667,22.8243,66,68,58,2595,1000,1.55591,125,2.86283,88447291052
403.255,1534,22.8243,66,68,58,2595,1000,1.55591,125,2.86283,88547347107
409.185,2275,22.8243,66,68,58,2595,1000,1.55591,125,2.86283,88647404825
274.771,5843,23.0263,76,68,57,1935,1000,1.55591,82,2.86296,88747462463
397.544,1714,23.0263,76,68,57,1935,1000,1.55591,82,2.86296,88847515292
387.023,1756,23.0263,76,68,57,1935,1000,1.55591,82,2.86296,88947567981
387.321,1976,23.0263,76,68,57,1935,1000,1.55591,82,2.86296,89047620609
372.838,2144,23.0263,76,68,57,1935,1000,1.55591,82,2.86296,89147676183
420.211,1569,22.5166,73,68,57,2190,1000,1.55591,90,2.87389,89247734152
351.057,2612,22.5166,73,68,57,2190,1000,1.55591,90,2.87389,89347789375
358.069,2217,22.5166,73,68,57,2190,1000,1.55591,90,2.87389,89447844739
353.09,2112,22.5166,73,68,57,2190,1000,1.55591,90,2.87389,89547899672
368.341,1734,22.5166,73,68,57,2190,1000,1.55591,90,2.87389,89647953873
284.451,5250,23.1527,61,68,57,500,1000,1.55591,68,2.87375,89748008987
330.76,2439,23.1527,61,68,57,500,1000,1.55591,68,2.87375,89848063819
337.451,1696,23.1527,61,68,57,500,1000,1.55591,68,2.87375,89948123581
365.327,1509,23.1527,61,68,57,500,1000,1.55591,68,2.87375,90048175428
389.69,2365,23.1527,61,68,57,500,1000,1.55591,68,2.87375,90148229499
282.076,3297,22.3333,65,68,58,2185,1000,1.55591,76,2.87424,90248284843
312.144,2345,22.3333,65,68,58,2185,1000,1.55591,76,2.87424,90348342421
342.436,1966,22.3333,65,68,58,2185,1000,1.55591,76,2.87424,90448398366
339.038,1691,22.3333,65,68,58,2185,1000,1.55591,76,2.87424,90548455232
341.876,2307,22.3333,65,68,58,2185,1000,1.55591,76,2.87424,90648510365
341.045,6200,20.6323,61,68,57,2595,1000,1.55591,132,2.8746,90748563325
349.548,1959,20.6323,61,68,57,2595,1000,1.55591,132,2.8746,90848620291
339.892,2008,20.6323,61,68,57,2595,1000,1.55591,132,2.8746,90948676757
330.052,2636,20.6323,61,68,57,2595,1000,1.55591,132,2.8746,91048735106
325.928,2409,20.6323,61,68,57,2595,1000,1.55591,132,2.8746,91148788015
324.508,5908,23.0642,68,69,56,2385,1000,1.55591,73,2.8746,91248843910
376.227,2221,23.0642,68,69,56,2385,1000,1.55591,73,2.8746,91348900436
380.125,1753,23.0642,68,69,56,2385,1000,1.55591,73,2.8746,91448956020
365.878,1802,23.0642,68,69,56,2385,1000,1.55591,73,2.8746,91549012746
372.116,2338,23.0642,68,69,56,2385,1000,1.55591,73,2.8746,91649067058
312.871,2554,22.2781,66,69,57,2390,1000,1.55591,93,2.8752,91749121289
337.427,2415,22.2781,66,69,57,2390,1000,1.55591,93,2.8752,91849179358
341.613,4791,22.2781,66,69,57,2390,1000,1.55591,93,2.8752,91949234912
350.559,1901,22.2781,66,69,57,2390,1000,1.55591,93,2.8752,92049291198
357.591,3359,22.2781,66,69,57,2390,1000,1.55591,93,2.8752,92149345990
435.815,1755,22.351,70,69,57,2455,1000,1.55786,53,2.87568,92249396535
361.886,1855,22.351,70,69,57,2455,1000,1.55786,53,2.87568,92349450346
374.518,5023,22.351,70,69,57,2455,1000,1.55786,53,2.87568,92449475883
379.192,1845,22.351,70,69,57,2455,1000,1.55786,53,2.87568,92549530385
378.713,2038,22.351,70,69,57,2455,1000,1.55786,53,2.87568,92649583435
394.476,1844,22.9097,61,69,57,1990,1000,1.55591,52,2.87544,92749640502
411.768,1936,22.9097,61,69,57,1990,1000,1.55591,52,2.87544,92849697068
393.198,5772,22.9097,61,69,57,1990,1000,1.55591,52,2.87544,92949754746
398.768,1869,22.9097,61,69,57,1990,1000,1.55591,52,2.87544,93049810911
396.026,2631,22.9097,61,69,57,1990,1000,1.55591,52,2.87544,93149863860
452.172,1714,21.8274,68,69,58,2310,1000,1.55591,46,2.8758,93249920175
370.632,3129,21.8274,68,69,58,2310,1000,1.55591,46,2.8758,93349975068
356.361,4995,21.8274,68,69,58,2310,1000,1.55591,46,2.8758,93450031303
354.21,1944,21.8274,68,69,58,2310,1000,1.55591,46,2.8758,93550087178
352.995,2444,21.8274,68,69,58,2310,1000,1.55591,46,2.8758,93650141049
320.123,5372,21.7755,61,69,57,2070,1000,1.55786,60,2.87593,93750195841
377.219,2076,21.7755,61,69,57,2070,1000,1.55786,60,2.87593,93850249652
368.875,5321,21.7755,61,69,57,2070,1000,1.55786,60,2.87593,93950303002
382.447,1840,21.7755,61,69,57,2070,1000,1.55786,60,2.87593,94050358015
377.252,2316,21.7755,61,69,57,2070,1000,1.55786,60,2.87593,94150410744
420.353,1913,22.5753,58,69,58,2595,1000,1.55591,129,2.87556,94250468482
407.936,1787,22.5753,58,69,58,2595,1000,1.55591,129,2.87556,94350523906
400.841,5198,22.5753,58,69,58,2595,1000,1.55591,129,2.87556,94450577556
405.776,2201,22.5753,58,69,58,2595,1000,1.55591,129,2.87556,94550583197
394.942,2204,22.5753,58,69,58,2595,1000,1.55591,129,2.87556,94650637599
228.493,6334,22.7806,71,69,57,770,1000,1.55591,50,2.87543,94750692131
388.926,1911,22.7806,71,69,57,770,1000,1.55591,50,2.87543,94850749668
396.249,1667,22.7806,71,69,57,770,1000,1.55591,50,2.87543,94950774565
404.987,1757,22.7806,71,69,57,770,1000,1.55591,50,2.87543,95050829398
397.94,2318,22.7806,71,69,57,770,1000,1.55591,50,2.87543,95150885202
395.176,1676,22.9236,73,69,57,2595,1000,1.55591,150,2.87556,95250940836
358.289,2092,22.9236,73,69,57,2595,1000,1.55591,150,2.87556,95350997533
361.612,1752,22.9236,73,69,57,2595,1000,1.55591,150,2.87556,95451055060
362.55,1889,22.9236,73,69,57,2595,1000,1.55591,150,2.87556,95551110544
356.185,1857,22.9236,73,69,57,2595,1000,1.55591,150,2.87556,95651169314
372.739,1902,22.2037,76,70,57,2595,1000,1.55591,132,2.87616,95751226211
376.017,2275,22.2037,76,70,57,2595,1000,1.55591,132,2.87616,95851280292
368.537,5983,22.2037,76,70,57,2595,1000,1.55591,132,2.87616,95951313143
362.674,2317,22.2037,76,70,57,2595,1000,1.55591,132,2.87616,96051367786
360.022,2332,22.2037,76,70,57,2595,1000,1.55591,132,2.87616,96151422278
325.842,2258,22.8188,76,70,58,2595,1000,1.55591,126,2.87616,96251477631
318.45,1723,22.8188,76,70,58,2595,1000,1.55591,126,2.87616,96351534147
333.004,2616,22.8188,76,70,58,2595,1000,1.55591,126,2.87616,96451591505
339.887,2413,22.8188,76,70,58,2595,1000,1.55591,126,2.87616,96551646387
338.961,2958,22.8188,76,70,58,2595,1000,1.55591,126,2.87616,96651701230
504.964,2306,21.1314,73,70,57,2595,1000,1.55591,68,2.87616,96751755943
400.03,2014,21.1314,73,70,57,2595,1000,1.55591,68,2.87616,96851810074
399.21,1858,21.1314,73,70,57,2595,1000,1.55591,68,2.87616,96951867131
398.728,1866,21.1314,73,70,57,2595,1000,1.55591,68,2.87616,97051921673
398.962,5171,21.1314,73,70,57,2595,1000,1.55591,68,2.87616,97151977828
470.328,2536,22.2781,61,70,58,2595,1000,1.55591,72,2.87591,97252030667
403.19,2140,22.2781,61,70,58,2595,1000,1.55591,72,2.87591,97352072756
376.546,6648,22.2781,61,70,58,2595,1000,1.55591,72,2.87591,97452127599
387.668,1792,22.2781,61,70,58,2595,1000,1.55591,72,2.87591,97552181990
384.977,4900,22.2781,61,70,58,2595,1000,1.55591,72,2.87591,97652238927
569.734,1693,21.4405,85,69,58,2595,1000,1.55591,110,2.87566,97752295974
430.257,1814,21.4405,85,69,58,2595,1000,1.55591,110,2.87566,97852351057
404.94,2103,21.4405,85,69,58,2595,1000,1.55591,110,2.87566,97952404487
401.925,2135,21.4405,85,69,58,2595,1000,1.55591,110,2.87566,98052459169
401.214,5172,21.4405,85,69,58,2595,1000,1.55591,110,2.87566,98152513591
556.609,1863,21.5488,76,70,58,2595,1000,1.55591,84,2.8764,98252566541
458.862,2278,21.5488,76,70,58,2595,1000,1.55591,84,2.8764,98352621674
438.518,1685,21.5488,76,70,58,2595,1000,1.55591,84,2.8764,98452680033
436.203,1604,21.5488,76,70,58,2595,1000,1.55591,84,2.8764,98552736379
441.756,4289,21.5488,76,70,58,2595,1000,1.55591,84,2.8764,98652792123
474.554,2107,22.651,80,70,58,2595,1000,1.55591,124,2.87627,98752847006
449.485,1518,22.651,80,70,58,2595,1000,1.55591,124,2.87627,98852902099
454.457,1523,22.651,80,70,58,2595,1000,1.55591,124,2.87627,98952954978
454.374,1574,22.651,80,70,58,2595,1000,1.55591,124,2.87627,99053011203
447.963,1451,22.651,80,70,58,2595,1000,1.55591,124,2.87627,99153067108
456.729,1811,21.9064,75,70,58,2595,1000,1.55591,129,2.87664,99253140255
514.429,1712,21.9064,75,70,58,2595,1000,1.55591,129,2.87664,99353196109
521.769,1361,21.9064,75,70,58,2595,1000,1.55591,129,2.87664,99453252695
527.466,1528,21.9064,75,70,58,2595,1000,1.55591,129,2.87664,99553306065
538.074,1218,21.9064,75,70,58,2595,1000,1.55591,129,2.87664,99653362030
751.407,1330,20.6723,81,70,59,2595,1000,1.55591,136,2.87651,99753377078
611.599,1748,20.6723,81,70,59,2595,1000,1.55591,136,2.87651,99853430699
594.36,1320,20.6723,81,70,59,2595,1000,1.55591,136,2.87651,99953534042
603.245,1110,20.6723,81,70,59,2595,1000,1.55591,136,2.87651,100053589075
601.55,1336,20.6723,81,70,59,2595,1000,1.55591,136,2.87651,100153642325
605.184,1397,16.2162,83,70,59,2595,1000,1.55591,145,2.87651,100253697278
597.479,3875,16.2162,83,70,59,2595,1000,1.55591,145,2.87651,100353741811
609.671,1355,16.2162,83,70,59,2595,1000,1.55591,145,2.87651,100453796113
613.805,1370,16.2162,83,70,59,2595,1000,1.55591,145,2.87651,100553851046
614.214,1403,16.2162,83,70,59,2595,1000,1.55591,145,2.87651,100653905338
617.275,1294,13.8937,86,70,59,2595,1000,1.55591,146,2.87651,100753959960
657.84,1199,13.8937,86,70,59,2595,1000,1.55591,146,2.87651,100854015093
659.968,1147,13.8937,86,70,59,2595,1000,1.55591,146,2.87651,100954072130
668.36,1216,13.8937,86,70,59,2595,1000,1.55591,146,2.87651,101054127734
667.282,1174,13.8937,86,70,59,2595,1000,1.55591,146,2.87651,101154182787
665.776,1157,16.6107,93,69,59,2595,1000,1.55591,148,2.87638,101254239383
