os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0168,16836,26.6442,37,59,53,795,5000,2.52832,6.20359,135024151476
59.9225,16685,26.6442,37,59,53,795,5000,2.52832,6.20359,135124225852
59.9492,16560,26.6442,37,59,53,795,5000,2.52832,6.20359,135224296361
59.8659,16930,26.6442,37,59,53,795,5000,2.52832,6.20359,135324362972
59.893,16733,26.6442,37,59,53,795,5000,2.52832,6.20359,135424441896
59.9496,16672,26.072,37,59,53,780,5000,2.52832,6.20455,135524505432
59.9876,16778,26.072,37,59,53,780,5000,2.52832,6.20455,135624573645
59.9688,16684,26.072,37,59,53,780,5000,2.52832,6.20455,135724648332
59.9621,16477,26.072,37,59,53,780,5000,2.52832,6.20455,135824714653
59.9563,16648,26.072,37,59,53,780,5000,2.52832,6.20455,135924778809
59.6991,16939,27.0134,38,59,53,780,5000,2.52832,6.20503,136024849969
59.9069,16572,27.0134,38,59,53,780,5000,2.52832,6.20503,136124922852
55.9595,16762,27.0134,38,59,53,780,5000,2.52832,6.20503,136224987479
57.1721,16419,27.0134,38,59,53,780,5000,2.52832,6.20503,136325058349
57.7633,16700,27.0134,38,59,53,780,5000,2.52832,6.20503,136425120751
59.8886,16782,26.3423,38,59,53,915,5000,2.52832,6.20575,136525190930
59.9065,16739,26.3423,38,59,53,915,5000,2.52832,6.20575,136625251529
59.988,16878,26.3423,38,59,53,915,5000,2.52832,6.20575,136725316247
60.0065,16531,26.3423,38,59,53,915,5000,2.52832,6.20575,136825377839
59.9835,16750,26.3423,38,59,53,915,5000,2.52832,6.20575,136925457655
59.8755,16329,25.2931,38,59,53,915,5000,2.52832,6.20647,137025519527
59.9668,16667,25.2931,38,59,53,915,5000,2.52832,6.20647,137125583032
59.9623,16553,25.2931,38,59,53,915,5000,2.52832,6.20647,137225656697
59.8987,16785,25.2931,38,59,53,915,5000,2.52832,6.20647,137325722666
59.9543,16546,25.2931,38,59,53,915,5000,2.52832,6.20647,137425786973
60.054,16574,29.1032,38,59,53,915,5000,2.52832,6.19974,137525858263
59.9624,16670,29.1032,38,59,53,915,5000,2.52832,6.19974,137625920526
59.9446,16675,29.1032,38,59,53,915,5000,2.52832,6.19974,137725992397
59.9954,16549,29.1032,38,59,53,915,5000,2.52832,6.19974,137826069437
59.968,16621,29.1032,38,59,53,915,5000,2.52832,6.19974,137926145346
59.3707,17200,25.7095,34,59,53,915,5000,2.52832,6.19997,138026208290
59.8388,16672,25.7095,34,59,53,915,5000,2.52832,6.19997,138126273769
59.8707,16606,25.7095,34,59,53,915,5000,2.52832,6.19997,138226358303
59.8731,16748,25.7095,34,59,53,915,5000,2.52832,6.19997,138326422109
59.9088,16560,25.7095,34,59,53,915,5000,2.52832,6.19997,138426506573
60.2591,16611,25.9386,34,59,53,795,5000,2.52832,6.20045,138526586990
59.8707,16846,25.9386,34,59,53,795,5000,2.52832,6.20045,138626663560
59.9734,16658,25.9386,34,59,53,795,5000,2.52832,6.20045,138726753314
60.0027,16616,25.9386,34,59,53,795,5000,2.52832,6.20045,138826818342
59.9872,16680,25.9386,34,59,53,795,5000,2.52832,6.20045,138926878020
59.9053,16758,25,36,59,53,795,5000,2.52832,6.20094,139026938840
59.8894,16647,25,36,59,53,795,5000,2.52832,6.20094,139127002556
59.8896,16725,25,36,59,53,795,5000,2.52832,6.20094,139227060360
59.8117,16899,25,36,59,53,795,5000,2.52832,6.20094,139327126420
59.8867,16616,25,36,59,53,795,5000,2.52832,6.20094,139427201827
59.5664,16577,26.6779,36,59,53,765,5000,2.52832,6.20213,139527276163
59.8591,16026,26.6779,36,59,53,765,5000,2.52832,6.20213,139627338676
59.8509,16626,26.6779,36,59,53,765,5000,2.52832,6.20213,139727403092
59.8613,16646,26.6779,36,59,53,765,5000,2.52832,6.20213,139827469052
59.8817,16640,26.6779,36,59,53,765,5000,2.52832,6.20213,139927534050
60.0336,16650,26.3514,37,59,53,765,5000,2.52832,6.20262,140027600881
59.9345,16575,26.3514,37,59,53,765,5000,2.52832,6.20262,140127663725
59.9441,16621,26.3514,37,59,53,765,5000,2.52832,6.20262,140227736237
59.9438,16635,26.3514,37,59,53,765,5000,2.52832,6.20262,140327802578
59.9447,16724,26.3514,37,59,53,765,5000,2.52832,6.20262,140427864770
60.2059,16519,26.7462,37,59,53,810,5000,2.52832,6.20312,140527928846
59.9808,16693,26.7462,37,59,53,810,5000,2.52832,6.20312,140627997571
59.9995,16651,26.7462,37,59,53,810,5000,2.52832,6.20312,140728060004
59.9801,16730,26.7462,37,59,53,810,5000,2.52832,6.20312,140828140030
59.9928,16655,26.7462,37,59,53,810,5000,2.52832,6.20312,140928215407
59.9868,16722,26.9297,40,59,53,825,5000,2.52832,6.20383,141028275696
60.0549,16541,26.9297,40,59,53,825,5000,2.52832,6.20383,141128340944
59.9362,16984,26.9297,40,59,53,825,5000,2.52832,6.20383,141228413917
60.006,16700,26.9297,40,59,53,825,5000,2.52832,6.20383,141328473775
60.0071,16664,26.9297,40,59,53,825,5000,2.52832,6.20383,141428540626
59.4919,16996,25.7095,40,59,53,825,5000,2.52832,6.20407,141528601316
59.9975,16640,25.7095,40,59,53,825,5000,2.52832,6.20407,141628673067
60.0052,16579,25.7095,40,59,53,825,5000,2.52832,6.20407,141728740489
59.9875,16578,25.7095,40,59,53,825,5000,2.52832,6.20407,141828805807
59.9863,16606,25.7095,40,59,53,825,5000,2.52832,6.20407,141928869663
59.7907,16668,24.5704,36,59,53,825,5000,2.52832,6.20457,142028945721
59.8825,16567,24.5704,36,59,53,825,5000,2.52832,6.20457,142129025877
59.9305,16686,24.5704,36,59,53,825,5000,2.52832,6.20457,142229097327
59.9393,16666,24.5704,36,59,53,825,5000,2.52832,6.20457,142329165811
59.9174,16355,24.5704,36,59,53,825,5000,2.52832,6.20457,142429196464
59.515,16708,25.5,36,59,53,750,5000,2.52832,6.20504,142529258847
59.8735,16681,25.5,36,59,53,750,5000,2.52832,6.20504,142629322773
59.8761,16692,25.5,36,59,53,750,5000,2.52832,6.20504,142729383753
59.8577,16595,25.5,36,59,53,750,5000,2.52832,6.20504,142829454441
59.8616,16591,25.5,36,59,53,750,5000,2.52832,6.20504,142929518397
59.5699,16722,25.3378,33,59,53,735,5000,2.52832,6.20576,143029636494
59.8767,16721,25.3378,33,59,53,735,5000,2.52832,6.20576,143129698706
59.9341,16664,25.3378,33,59,53,735,5000,2.52832,6.20576,143229757863
59.9143,16672,25.3378,33,59,53,735,5000,2.52832,6.20576,143329815908
59.9175,16589,25.3378,33,59,53,735,5000,2.52832,6.20576,143429876307
59.9808,16723,25.3356,33,59,53,720,5000,2.52832,6.20628,143529938519
59.9534,16628,25.3356,33,59,53,720,5000,2.52832,6.20628,143630000702
59.9184,16740,25.3356,33,59,53,720,5000,2.52832,6.20628,143730061952
59.9373,16633,25.3356,33,59,53,720,5000,2.52832,6.20628,143830121780
59.9342,16669,25.3356,33,59,53,720,5000,2.52832,6.20628,143930190344
60.0438,16642,24.9153,36,59,53,705,5000,2.52832,6.20672,144030252897
59.9975,16613,24.9153,36,59,53,705,5000,2.52832,6.20672,144130316252
59.9746,16070,24.9153,36,59,53,705,5000,2.52832,6.20672,144230372413
59.9332,16741,24.9153,36,59,53,705,5000,2.52832,6.20672,144330431580
59.9355,16659,24.9153,36,59,53,705,5000,2.52832,6.20672,144430495185
60.3701,16423,28.5714,36,59,53,690,5000,2.52832,6.19975,144530556054
59.9516,16608,28.5714,36,59,53,690,5000,2.52832,6.19975,144630619709
59.9407,16607,28.5714,36,59,53,690,5000,2.52832,6.19975,144730677834
59.9599,16542,28.5714,36,59,53,690,5000,2.52832,6.19975,144830738443
59.9297,16696,28.5714,36,59,53,690,5000,2.52832,6.19975,144930803180
59.6819,16856,25.9762,37,59,53,690,5000,2.52832,6.20023,145030867076
59.9601,16727,25.9762,37,59,53,690,5000,2.52832,6.20023,145130933305
59.9901,16495,25.9762,37,59,53,690,5000,2.52832,6.20023,145230993213
59.9317,16712,25.9762,37,59,53,690,5000,2.52832,6.20023,145331051519
59.9382,16823,25.9762,37,59,53,690,5000,2.52832,6.20023,145431113560
59.9161,16749,25.6849,37,59,53,690,5000,2.52832,6.201,145531191752
59.9098,16514,25.6849,37,59,53,690,5000,2.52832,6.201,145631255237
59.8828,16632,25.6849,37,59,53,690,5000,2.52832,6.201,145731318401
59.8713,16875,25.6849,37,59,53,690,5000,2.52832,6.201,145831382537
59.9291,16609,25.6849,37,59,53,690,5000,2.52832,6.201,145931446322
59.9754,16705,25,40,59,53,720,5000,2.52832,6.20095,146031512422
59.9197,16652,25,40,59,53,720,5000,2.52832,6.20095,146131575836
59.8851,16679,25,40,59,53,720,5000,2.52832,6.20095,146231638208
59.9511,16530,25,40,59,53,720,5000,2.52832,6.20095,146331698868
59.9548,16645,25,40,59,53,720,5000,2.52832,6.20095,146431760669
60.0276,16729,25.5102,40,59,53,720,5000,2.52832,6.20359,146531822170
59.9903,16692,25.5102,40,59,53,720,5000,2.52832,6.20359,146631882549
59.9651,16817,25.5102,40,59,53,720,5000,2.52832,6.20359,146731946644
59.9644,16642,25.5102,40,59,53,720,5000,2.52832,6.20359,146832011341
59.9707,16536,25.5102,40,59,53,720,5000,2.52832,6.20359,146932092058
59.8641,16730,25.1265,40,59,53,720,5000,2.52832,6.20407,147032159530
59.9363,16597,25.1265,40,59,53,720,5000,2.52832,6.20407,147132232763
59.9156,16651,25.1265,40,59,53,720,5000,2.52832,6.20407,147232295876
59.9774,16713,25.1265,40,59,53,720,5000,2.52832,6.20407,147332361635
59.9446,16802,25.1265,40,59,53,720,5000,2.52832,6.20407,147432430940
59.6321,16771,25.734,40,59,53,720,5000,2.52832,6.2048,147532497080
59.8019,16897,25.734,40,59,53,720,5000,2.52832,6.2048,147632570963
59.8879,16797,25.734,40,59,53,720,5000,2.52832,6.2048,147732637885
59.9335,16562,25.734,40,59,53,720,5000,2.52832,6.2048,147832710806
59.9258,16723,25.734,40,59,53,720,5000,2.52832,6.2048,147932775554
59.6623,16654,25.4237,39,59,53,720,5000,2.52832,6.20529,148032838628
59.7541,16791,25.4237,39,59,53,720,5000,2.52832,6.20529,148132900078
59.9133,16510,25.4237,39,59,53,720,5000,2.52832,6.20529,148232972368
59.8888,16640,25.4237,39,59,53,720,5000,2.52832,6.20529,148333036444
59.9158,16654,25.4237,39,59,53,720,5000,2.52832,6.20529,148433109526
59.24,16999,25.5537,39,59,53,750,5000,2.52832,6.20554,148533172500
59.7894,17156,25.5537,39,59,53,750,5000,2.52832,6.20554,148633205247
59.9518,16781,25.5537,39,59,53,750,5000,2.52832,6.20554,148733268942
59.9839,16637,25.5537,39,59,53,750,5000,2.52832,6.20554,148833332897
59.9764,16720,25.5537,39,59,53,750,5000,2.52832,6.20554,148933404557
60.0366,16562,24.9158,40,59,53,780,5000,2.52832,6.20625,149033468813
59.9772,16616,24.9158,40,59,53,780,5000,2.52832,6.20625,149133534120
59.9246,16717,24.9158,40,59,53,780,5000,2.52832,6.20625,149233594309
59.9045,16679,24.9158,40,59,53,780,5000,2.52832,6.20625,149333658454
59.8887,16861,24.9158,40,59,53,780,5000,2.52832,6.20625,149433723842
59.8319,16728,26.0943,40,59,53,780,5000,2.52832,6.20625,149533796974
59.8973,16713,26.0943,40,59,53,780,5000,2.52832,6.20625,149633870878
59.9128,16578,26.0943,40,59,53,780,5000,2.52832,6.20625,149733935425
59.8949,16762,26.0943,40,59,53,780,5000,2.52832,6.20625,149834001724
59.9106,16743,26.0943,40,59,53,780,5000,2.52832,6.20625,149934066981
59.4955,16686,25.6711,39,59,53,810,5000,2.52832,6.20673,150034139944
59.9036,16055,25.6711,39,59,53,810,5000,2.52832,6.20673,150134203077
59.9859,16558,25.6711,39,59,53,810,5000,2.52832,6.20673,150234266141
59.9929,16648,25.6711,39,59,53,810,5000,2.52832,6.20673,150334331478
59.987,16701,25.6711,39,59,53,810,5000,2.52832,6.20673,150434394031
60.0186,16823,26.5442,39,59,53,840,5000,2.52832,6.2077,150534418783
59.9646,16662,26.5442,39,59,53,840,5000,2.52832,6.2077,150634482257
59.9639,16679,26.5442,39,59,53,840,5000,2.52832,6.2077,150734545271
59.9456,16677,26.5442,39,59,53,840,5000,2.52832,6.2077,150834603585
59.9594,16577,26.5442,39,59,53,840,5000,2.52832,6.2077,150934664996
60.033,16683,26.936,38,59,53,840,5000,2.52832,6.20818,151034728099
59.8659,16703,26.936,38,59,53,840,5000,2.52832,6.20818,151134800751
59.9674,16660,26.936,38,59,53,840,5000,2.52832,6.20818,151234870226
59.9684,16649,26.936,38,59,53,840,5000,2.52832,6.20818,151334931346
59.9357,16656,26.936,38,59,53,840,5000,2.52832,6.20818,151434995130
59.8176,16784,30.4493,38,60,53,840,5000,2.52832,6.20241,151535056891
59.8637,16799,30.4493,38,60,53,840,5000,2.52832,6.20241,151635121868
59.9415,16576,30.4493,38,60,53,840,5000,2.52832,6.20241,151735182998
59.9569,16506,30.4493,38,60,53,840,5000,2.52832,6.20241,151835255349
59.9254,16640,30.4493,38,60,53,840,5000,2.52832,6.20241,151935317010
59.8534,16654,27.1501,37,59,53,795,5000,2.52832,6.20241,152035380804
59.9525,16749,27.1501,37,59,53,795,5000,2.52832,6.20241,152135457042
60.0106,16413,27.1501,37,59,53,795,5000,2.52832,6.20241,152235519584
59.9506,16844,27.1501,37,59,53,795,5000,2.52832,6.20241,152335582567
59.9737,16698,27.1501,37,59,53,795,5000,2.52832,6.20241,152435653316
59.805,16711,25.7191,37,60,53,795,5000,2.52832,6.20241,152535717501
59.9646,16526,25.7191,37,60,53,795,5000,2.52832,6.20241,152635791174
56.4957,29773,25.7191,37,60,53,795,5000,2.52832,6.20241,152735856031
59.9761,16673,25.7191,37,60,53,795,5000,2.52832,6.20241,152835920697
59.969,16668,25.7191,37,60,53,795,5000,2.52832,6.20241,152935994460
59.9107,16685,26.3423,38,59,53,870,5000,2.52832,6.20265,153036060910
59.9678,16668,26.3423,38,59,53,870,5000,2.52832,6.20265,153136123853
59.9998,16614,26.3423,38,59,53,870,5000,2.52832,6.20265,153236188128
59.9377,16951,26.3423,38,59,53,870,5000,2.52832,6.20265,153336258976
59.9776,16585,26.3423,38,59,53,870,5000,2.52832,6.20265,153436333791
59.9269,16708,25.6667,38,59,53,870,5000,2.52832,6.20289,153536398227
59.9534,16662,25.6667,38,59,53,870,5000,2.52832,6.20289,153636468674
59.9492,16715,25.6667,38,59,53,870,5000,2.52832,6.20289,153736544010
59.9528,16679,25.6667,38,59,53,870,5000,2.52832,6.20289,153836618024
59.9449,16718,25.6667,38,59,53,870,5000,2.52832,6.20289,153936686778
59.8677,16698,26.534,35,59,53,870,5000,2.52832,6.20361,154036750573
59.8776,16774,26.534,35,59,53,870,5000,2.52832,6.20361,154136810931
59.9482,16680,26.534,35,59,53,870,5000,2.52832,6.20361,154236872321
59.9352,16727,26.534,35,59,53,870,5000,2.52832,6.20361,154336938540
59.9491,16667,26.534,35,59,53,870,5000,2.52832,6.20361,154437004589
59.8892,16673,25.042,35,59,53,870,5000,2.52832,6.20385,154537071008
59.8623,16733,25.042,35,59,53,870,5000,2.52832,6.20385,154637138549
59.8884,16676,25.042,35,59,53,870,5000,2.52832,6.20385,154737220588
59.9174,16740,25.042,35,59,53,870,5000,2.52832,6.20385,154837284863
59.9298,16718,25.042,35,59,53,870,5000,2.52832,6.20385,154937350101
59.8068,16892,25.0423,36,59,53,780,5000,2.52832,6.20457,155037420207
59.9125,16722,25.0423,36,59,53,780,5000,2.52832,6.20457,155137484743
59.892,16719,25.0423,36,59,53,780,5000,2.52832,6.20457,155237546744
59.9386,16493,25.0423,36,59,53,780,5000,2.52832,6.20457,155337605970
59.8684,16702,25.0423,36,59,53,780,5000,2.52832,6.20457,155437664044
60.4376,16538,26.5546,36,59,53,780,5000,2.52832,6.20553,155537734330
60.1988,16440,26.5546,36,59,53,780,5000,2.52832,6.20553,155637799628
60.0915,16498,26.5546,36,59,53,780,5000,2.52832,6.20553,155737862481
59.9551,16863,26.5546,36,59,53,780,5000,2.52832,6.20553,155837927447
59.9461,16819,26.5546,36,59,53,780,5000,2.52832,6.20553,155937991231
59.3419,17057,25.7143,38,59,53,780,5000,2.52832,6.20625,156038058172
59.7309,17199,25.7143,38,59,53,780,5000,2.52832,6.20625,156138132476
59.8457,17096,25.7143,38,59,53,780,5000,2.52832,6.20625,156238196611
59.9499,16689,25.7143,38,59,53,780,5000,2.52832,6.20625,156338254223
59.9426,16711,25.7143,38,59,53,780,5000,2.52832,6.20625,156438317387
60.024,16675,25.9259,38,59,53,780,5000,2.52832,6.20625,156538381983
60.0132,16711,25.9259,38,59,53,780,5000,2.52832,6.20625,156638443142
59.9921,16588,25.9259,38,59,53,780,5000,2.52832,6.20625,156738514651
59.9086,16741,25.9259,38,59,53,780,5000,2.52832,6.20625,156838586440
59.921,16668,25.9259,38,59,53,780,5000,2.52832,6.20625,156938649383
60.3136,16463,25.4237,39,59,53,780,5000,2.52832,6.20721,157038718938
60.0393,16705,25.4237,39,59,53,780,5000,2.52832,6.20721,157138789135
59.9597,16836,25.4237,39,59,53,780,5000,2.52832,6.20721,157238875181
59.9326,16637,25.4237,39,59,53,780,5000,2.52832,6.20721,157338948602
59.9408,16543,25.4237,39,59,53,780,5000,2.52832,6.20721,157439023418
59.9934,16718,25.0423,39,59,53,765,5000,2.52832,6.20767,157539098022
59.9511,16565,25.0423,39,59,53,765,5000,2.52832,6.20767,157639174520
60.0039,16486,25.0423,39,59,53,765,5000,2.52832,6.20767,157739244306
59.9873,16692,25.0423,39,59,53,765,5000,2.52832,6.20767,157839316866
59.9888,16649,25.0423,39,59,53,765,5000,2.52832,6.20767,157939383025
59.7425,16772,25,38,59,53,765,5000,2.52832,6.20818,158039447170
59.835,16690,25,38,59,53,765,5000,2.52832,6.20818,158139514280
59.8723,16836,25,38,59,53,765,5000,2.52832,6.20818,158239577404
59.9226,16576,25,38,59,53,765,5000,2.52832,6.20818,158339639474
59.9284,16565,25,38,59,53,765,5000,2.52832,6.20818,158439700193
87.2321,16904,29.223,38,59,53,765,5000,2.52832,6.20192,158539762895
67.2003,16669,29.223,38,59,53,765,5000,2.52832,6.20192,158639825597
64.0514,16627,29.223,38,59,53,765,5000,2.52832,6.20192,158739884151
62.8504,16559,29.223,38,59,53,765,5000,2.52832,6.20192,158839942075
62.1676,16816,29.223,38,59,53,765,5000,2.52832,6.20192,158940004035
59.7568,16630,26.8977,39,59,53,780,5000,2.52832,6.20168,159040065626
59.9705,16453,26.8977,39,59,53,780,5000,2.52832,6.20168,159140124832
59.9454,16588,26.8977,39,59,53,780,5000,2.52832,6.20168,159244391106
59.9409,16827,26.8977,39,59,53,780,5000,2.52832,6.20168,159344452856
59.9672,16788,26.8977,39,59,53,780,5000,2.52832,6.20168,159444514086
60.3191,16652,26.9492,39,59,53,780,5000,2.52832,6.20263,159544578130
60.0231,16581,26.9492,39,59,53,780,5000,2.52832,6.20263,159644638919
59.9587,16836,26.9492,39,59,53,780,5000,2.52832,6.20263,159744700458
59.9493,16739,26.9492,39,59,53,780,5000,2.52832,6.20263,159844774983
59.9266,16711,26.9492,39,59,53,780,5000,2.52832,6.20263,159944849477
109.039,14919,25.5,40,59,53,780,5000,2.52832,6.20384,160044910476
70.7336,16654,25.5,40,59,53,780,5000,2.52832,6.20384,160144973459
65.975,16684,25.5,40,59,53,780,5000,2.52832,6.20384,160245051309
64.1439,16724,25.5,40,59,53,780,5000,2.52832,6.20384,160345115835
63.1765,16713,25.5,40,59,53,780,5000,2.52832,6.20384,160445175421
60.2228,16605,27.1523,40,59,53,855,5000,2.52832,6.20432,160545198438
59.9983,16687,27.1523,40,59,53,855,5000,2.52832,6.20432,160645263796
60.0276,16641,27.1523,40,59,53,855,5000,2.52832,6.20432,160745326047
59.9503,16660,27.1523,40,59,53,855,5000,2.52832,6.20432,160845392626
59.9972,16613,27.1523,40,59,53,855,5000,2.52832,6.20432,160945461650
60.0004,16684,27.1523,40,59,53,855,5000,2.52832,6.20432,161045532718
59.9904,16639,26.5802,38,59,53,855,5000,2.52832,6.20504,161145602352
59.9449,16678,26.5802,38,59,53,855,5000,2.52832,6.20504,161245664313
59.9101,16672,26.5802,38,59,53,855,5000,2.52832,6.20504,161345728237
59.9269,16728,26.5802,38,59,53,855,5000,2.52832,6.20504,161445791671
59.9389,16616,26.6332,38,59,53,855,5000,2.52832,6.20552,161545855014
59.9377,16731,26.6332,38,59,53,855,5000,2.52832,6.20552,161645918317
59.8943,16738,26.6332,38,59,53,855,5000,2.52832,6.20552,161745988683
59.966,16721,26.6332,38,59,53,855,5000,2.52832,6.20552,161846052838
59.9499,16673,26.6332,38,59,53,855,5000,2.52832,6.20552,161946116152
59.9243,16882,26.1589,37,60,53,810,5000,2.52832,6.206,162046178062
60.012,16633,26.1589,37,60,53,810,5000,2.52832,6.206,162146241936
60.0093,16593,26.1589,37,60,53,810,5000,2.52832,6.206,162246307894
59.9484,16891,26.1589,37,60,53,810,5000,2.52832,6.206,162346366959
59.9541,16594,26.1589,37,60,53,810,5000,2.52832,6.206,162446425073
59.8158,16718,26.3333,37,60,53,810,5000,2.52832,6.20647,162568385706
59.826,16584,26.3333,37,60,53,810,5000,2.52832,6.20647,162668454680
59.9404,16517,26.3333,37,60,53,810,5000,2.52832,6.20647,162768515047
59.9386,16692,26.3333,37,60,53,810,5000,2.52832,6.20647,162868577558
59.8942,16809,26.3333,37,60,53,810,5000,2.52832,6.20647,162968641734
59.577,16785,26.5781,38,60,53,795,5000,2.52832,6.20696,163068703303
59.8424,16790,26.5781,38,60,53,795,5000,2.52832,6.20696,163168763360
59.9493,16604,26.5781,38,60,53,795,5000,2.52832,6.20696,163268836151
59.9696,16430,26.5781,38,60,53,795,5000,2.52832,6.20696,163368901758
59.9658,16503,26.5781,38,60,53,795,5000,2.52832,6.20696,163468966874
59.6196,16773,26.4657,38,59,53,795,5000,2.52832,6.20745,163569032481
59.9305,16644,26.4657,38,59,53,795,5000,2.52832,6.20745,163669093390
59.9388,16859,26.4657,38,59,53,795,5000,2.52832,6.20745,163769153767
59.9577,16578,26.4657,38,59,53,795,5000,2.52832,6.20745,163869193306
59.9572,16656,26.4657,38,59,53,795,5000,2.52832,6.20745,163969257020
60.042,16655,27.2879,39,59,53,795,5000,2.52832,6.20792,164069333979
59.9659,16647,27.2879,39,59,53,795,5000,2.52832,6.20792,164169402901
59.9631,16679,27.2879,39,59,53,795,5000,2.52832,6.20792,164269464481
59.9607,16666,27.2879,39,59,53,795,5000,2.52832,6.20792,164369524808
59.962,16570,27.2879,39,59,53,795,5000,2.52832,6.20792,164469588191
60.0204,16661,27.1382,39,59,53,795,5000,2.52832,6.20864,164569649751
59.949,16602,27.1382,39,59,53,795,5000,2.52832,6.20864,164669709497
59.923,16703,27.1382,39,59,53,795,5000,2.52832,6.20864,164769768452
59.9331,16546,27.1382,39,59,53,795,5000,2.52832,6.20864,164869836464
59.9285,16651,27.1382,39,59,53,795,5000,2.52832,6.20864,164969897663
63.8529,15661,27.2269,39,59,53,795,5000,2.52832,6.20912,165069956297
60.3912,16717,27.2269,39,59,53,795,5000,2.52832,6.20912,165170014250
60.1952,16708,27.2269,39,59,53,795,5000,2.52832,6.20912,165270077993
60.0781,16601,27.2269,39,59,53,795,5000,2.52832,6.20912,165370165952
60.0598,16682,27.2269,39,59,53,795,5000,2.52832,6.20912,165470229024
60.0269,16649,26.094,39,59,53,795,5000,2.52832,6.2096,165570290964
60.027,16753,26.094,39,59,53,795,5000,2.52832,6.2096,165670370568
59.9589,16761,26.094,39,59,53,795,5000,2.52832,6.2096,165770436656
59.9818,16644,26.094,39,59,53,795,5000,2.52832,6.2096,165870504116
59.9582,16720,26.094,39,59,53,795,5000,2.52832,6.2096,165970569263
59.9707,16438,29.0816,39,59,53,795,5000,2.52832,6.20287,166070641102
59.9934,16556,29.0816,39,59,53,795,5000,2.52832,6.20287,166170706338
59.9487,16851,29.0816,39,59,53,795,5000,2.52832,6.20287,166270771955
59.9714,16663,29.0816,39,59,53,795,5000,2.52832,6.20287,166370837852
59.9465,16765,29.0816,39,59,53,795,5000,2.52832,6.20287,166470899071
59.9302,16985,25.7191,39,59,53,795,5000,2.52832,6.20335,166570961663
59.9838,16713,25.7191,39,59,53,795,5000,2.52832,6.20335,166671025427
59.9392,16599,25.7191,39,59,53,795,5000,2.52832,6.20335,166771091594
59.9536,16323,25.7191,39,59,53,795,5000,2.52832,6.20335,166871159325
59.9672,16697,25.7191,39,59,53,795,5000,2.52832,6.20335,166971221676
59.8495,17498,26.0504,39,59,53,810,5000,2.52832,6.20408,167071293846
60.6189,16763,26.0504,39,59,53,810,5000,2.52832,6.20408,167171369812
60.1564,16598,26.0504,39,59,53,810,5000,2.52832,6.20408,167271442281
60.0727,16635,26.0504,39,59,53,810,5000,2.52832,6.20408,167371506526
60.0164,17193,26.0504,39,59,53,810,5000,2.52832,6.20408,167471557736
60.0508,16731,26.0504,39,59,53,810,5000,2.52832,6.20408,167571626930
59.9053,16639,25.6623,39,59,53,810,5000,2.52832,6.20455,167671689862
59.9648,16586,25.6623,39,59,53,810,5000,2.52832,6.20455,167771753655
59.9275,16756,25.6623,39,59,53,810,5000,2.52832,6.20455,167871814875
59.9216,16726,25.6623,39,59,53,810,5000,2.52832,6.20455,167971888276
59.9216,16800,25.6623,39,59,53,810,5000,2.52832,6.20455,168071954824
59.9456,16781,25.9567,40,59,53,810,5000,2.52832,6.20504,168172018738
59.9537,16672,25.9567,40,59,53,810,5000,2.52832,6.20504,168272088553
59.9189,16679,25.9567,40,59,53,810,5000,2.52832,6.20504,168372165581
59.9431,16492,25.9567,40,59,53,810,5000,2.52832,6.20504,168472237881
59.9426,16632,25.9567,40,59,53,810,5000,2.52832,6.20504,168572304069
60.0067,16593,25.7525,40,59,53,810,5000,2.52832,6.20555,168672367862
59.9677,16742,25.7525,40,59,53,810,5000,2.52832,6.20555,168772438829
59.9533,16626,25.7525,40,59,53,810,5000,2.52832,6.20555,168872501430
59.8788,16592,25.7525,40,59,53,810,5000,2.52832,6.20555,168972572738
59.9196,16630,25.7525,40,59,53,810,5000,2.52832,6.20555,169072656479
60.183,6644,25.4181,40,59,53,855,5000,2.52832,6.2065,169172720302
59.9716,16538,25.4181,40,59,53,855,5000,2.52832,6.2065,169272785088
60.0289,16638,25.4181,40,59,53,855,5000,2.52832,6.2065,169372850444
60.03,16666,25.4181,40,59,53,855,5000,2.52832,6.2065,169472915199
59.9947,16748,25.4181,40,59,53,855,5000,2.52832,6.2065,169572976208
60.0702,16592,25.6803,40,59,53,960,5000,2.52832,6.20746,169673039440
59.9815,16650,25.6803,40,59,53,960,5000,2.52832,6.20746,169773119273
59.9539,16732,25.6803,40,59,53,960,5000,2.52832,6.20746,169873180872
59.9375,16797,25.6803,40,59,53,960,5000,2.52832,6.20746,169973253863
59.9415,16609,25.6803,40,59,53,960,5000,2.52832,6.20746,170073316464
60.0291,16688,25.4606,38,59,53,960,5000,2.52832,6.20842,170173377252
54.5366,33310,25.4606,38,59,53,960,5000,2.52832,6.20842,170273438541
56.4651,16735,25.4606,38,59,53,960,5000,2.52832,6.20842,170373501323
57.3729,16690,25.4606,38,59,53,960,5000,2.52832,6.20842,170473574663
57.8924,16467,25.4606,38,59,53,960,5000,2.52832,6.20842,170573639138
60.094,16625,25.6367,38,59,53,1020,5000,2.52832,6.2089,170673723800
59.9877,16632,25.6367,38,59,53,1020,5000,2.52832,6.2089,170773795549
