os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
40.438,24.7292,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91554671453
47.8201,20.9117,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91575584173
38.8571,25.7353,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91601318574
39.1033,25.5733,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91626891645
38.2547,26.1406,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91653033555
42.1693,23.7139,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91676748846
44.1123,22.6694,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91699419266
31.0776,32.1775,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91731597427
37.9117,26.3771,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91757972058
52.3918,19.087,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91777059108
42.4573,23.5531,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91800613489
45.155,22.146,71.5311,92,63,62,1244,687,0.99202,7,8.39735,0.248779,2.5697,91822810179
40.7955,24.5125,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91847271640
45.6466,21.9075,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91869180500
37.4954,26.67,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91895858251
44.516,22.4638,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91918315692
40.4723,24.7083,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91943023082
41.7752,23.9377,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91966960843
47.7178,20.9566,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,91987918193
34.7172,28.8042,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92016721224
55.7103,17.95,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92034672014
36.3091,27.5413,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92062214535
40.0168,24.9895,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92087202956
44.4818,22.4811,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92109684036
38.8452,25.7432,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92135428397
41.6481,24.0107,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92159438357
41.4816,24.1071,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92183545748
45.0468,22.1991,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92205751058
45.0144,22.2151,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92227962719
43.0062,23.2525,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92251217130
16.9689,58.9314,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92310146511
27.7061,36.0931,74.5,89,62,65,1265,687,0.992023,6,8.41226,0.248779,2.57295,92346274482
46.7486,21.391,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92367630282
43.2039,23.1461,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92390776923
28.635,34.9224,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92425699314
41.4415,24.1304,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92449829494
45.4184,22.0175,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92471851005
33.228,30.0951,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92501945676
34.9103,28.6449,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92530591226
40.7872,24.5175,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92555109187
37.4971,26.6687,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92581779797
38.3615,26.0678,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92607847708
48.2487,20.7259,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92628576159
36.4862,27.4076,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92655984029
47.4024,21.096,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92677080160
37.8669,26.4083,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92703488550
47.7103,20.9598,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92724447131
52.6825,18.9816,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92743429621
48.418,20.6535,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92764083532
42.4166,23.5756,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92787659672
40.9047,24.447,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92812109343
40.1296,24.9193,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92837025694
44.7289,22.3569,73.5294,96,64,62,1040,687,0.992023,6,8.39344,0.248779,2.5742,92859469284
42.1961,23.6989,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,92883090585
39.0154,25.6309,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,92908715765
69.4339,14.4022,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,92923116846
43.6503,22.9093,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,92946026556
39.6657,25.2107,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,92971238767
42.9596,23.2777,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,92994514867
46.3064,21.5953,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93016112218
46.9469,21.3007,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93037412998
34.2161,29.226,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93066638409
47.8851,20.8833,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93087522159
35.8107,27.9247,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93115448120
61.5729,16.2409,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93131687981
41.7403,23.9576,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93155646281
35.3727,28.2704,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93183917122
47.1171,21.2237,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93205143512
38.7867,25.782,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93230922423
47.3754,21.108,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93252031373
40.2307,24.8566,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93276887434
43.871,22.7941,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93299681725
45.6804,21.8912,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93321580465
42.8056,23.3614,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93344939676
40.5422,24.6656,75.1861,92,66,65,1431,687,0.991993,6,8.32286,0.248779,2.5695,93369646806
47.6915,20.9681,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93390571047
53.7103,18.6184,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93409189877
46.5124,21.4996,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93430689848
34.0512,29.3675,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93460057408
53.8164,18.5817,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93478645059
47.1484,21.2096,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93499850349
42.8996,23.3103,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93523159930
34.309,29.1469,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93552309071
32.6043,30.6708,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93582977571
42.6962,23.4213,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93606399572
36.0707,27.7233,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93634124003
36.3622,27.5011,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93661626303
37.2821,26.8225,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93688447844
38.4312,26.0205,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93714474194
42.5273,23.5143,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93737983115
51.8246,19.2959,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93757279595
34.1972,29.2421,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93786524046
43.2036,23.1462,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93809668917
37.4528,26.7003,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93836372407
47.5852,21.015,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93857385448
32.4066,30.8579,79.8489,96,66,67,1600,687,0.991978,7,8.23316,0.248779,2.5695,93888329859
46.0888,21.6972,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,93909942709
39.4932,25.3208,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,93935277720
40.88,24.4618,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,93959729450
38.3427,26.0806,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,93985805981
32.4054,30.8591,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94016665222
53.2873,18.7662,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94035434542
31.1431,32.1098,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94067543443
30.7381,32.5329,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94100077144
35.8935,27.8602,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94127937814
38.485,25.9841,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94153923155
38.6174,25.895,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94179817866
41.0601,24.3545,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94204171996
54.671,18.2912,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94222463657
34.0437,29.374,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94251840467
48.0752,20.8007,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94272639278
41.5816,24.0491,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94296687398
48.7242,20.5237,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94317212369
36.7751,27.1923,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94344404599
47.3332,21.1268,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94365531460
42.5657,23.4931,84.901,99,65,64,1405,687,0.992191,8,8.15147,0.248779,2.56976,94389124521
47.1784,21.1961,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94410220601
76.6106,13.053,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94423274321
20.1598,49.6036,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94472878073
18.18,55.0055,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94527884244
68.3745,14.6253,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94542509884
58.6996,17.0359,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94559545295
70.9014,14.1041,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94573650305
93.8845,10.6514,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94584301705
87.2931,11.4557,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94595757205
81.6242,12.2513,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94608008376
63.4131,15.7696,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94623780576
85.4607,11.7013,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94635480596
87.0996,11.4811,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94646961447
61.2308,16.3316,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94663294317
57.7836,17.3059,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94680600517
61.4818,16.265,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94696865188
60.5779,16.5077,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94713373038
59.568,16.7875,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94730160669
60.0945,16.6404,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94746800609
59.944,16.6822,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94763488439
58.8065,17.0049,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94780489540
60.7933,16.4492,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94796939050
60.5969,16.5025,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94813441321
59.4578,16.8186,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94830263061
60.4331,16.5472,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94846808181
60.4268,16.549,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94863356762
59.0507,16.9346,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94880291542
59.517,16.8019,85.7855,93,65,65,1417,687,0.992191,5,8.153,0.248779,2.56976,94897130723
58.8239,16.9999,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,94914099523
61.3786,16.2923,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,94930388153
60.5224,16.5228,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,94946911724
60.1494,16.6253,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,94963536284
59.5171,16.8019,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,94980339095
60.3087,16.5814,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,94996918945
57.4841,17.3961,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95014317395
63.1487,15.8356,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95030152716
56.955,17.5577,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95047712316
62.5824,15.9789,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95063689487
59.9946,16.6682,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95080361587
60.532,16.5202,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95096878367
58.5978,17.0655,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95113944268
61.1119,16.3634,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95130307118
60.4166,16.5517,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95146862559
60.2398,16.6003,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95163466589
57.993,17.2435,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95180704369
60.5266,16.5217,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95197226600
59.4332,16.8256,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95214053060
61.5074,16.2582,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95230313121
59.241,16.8802,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95247190531
61.3973,16.2874,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95263479901
60.3636,16.5663,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95280045382
59.5695,16.7871,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95296836582
59.0311,16.9402,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95313772873
59.471,16.8149,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95330589723
60.823,16.4411,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95347030223
58.8967,16.9789,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95364009514
59.5352,16.7968,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95380808034
61.296,16.3143,55.8025,93,67,63,1040,687,0.992191,6,8.16745,0.248779,2.56959,95397161015
61.0955,16.3678,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95413488805
59.3617,16.8459,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95430335455
59.1598,16.9034,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95447238176
60.5383,16.5185,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95463757616
60.7287,16.4667,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95480223777
59.1268,16.9128,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95497137217
60.9143,16.4165,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95513556817
59.3125,16.8598,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95530414218
60.2947,16.5852,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95547003708
59.7349,16.7406,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95563742839
59.3303,16.8548,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95580596569
60.8838,16.4247,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95597021289
60.6723,16.482,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95613506250
60.3261,16.5766,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95630079470
60.2289,16.6033,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95646686551
59.8813,16.6997,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95663384931
60.0522,16.6522,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95680035431
58.3683,17.1326,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95697169392
60.1768,16.6177,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95713787512
60.647,16.4889,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95730279873
59.5781,16.7847,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95747063803
61.281,16.3183,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95763381633
59.4362,16.8248,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95780204674
60.407,16.5544,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95796763294
60.27,16.592,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95813351554
60.0996,16.639,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95829993925
59.9749,16.6736,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95846667495
60.2304,16.6029,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95863268736
59.3264,16.8559,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95880126556
59.7702,16.7307,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95896856166
58.6831,17.0407,61.5385,79,67,63,1250,687,0.991947,3,8.13654,0.248779,2.56958,95913940117
60.1234,16.6325,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,95930531957
61.1093,16.3641,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,95946894838
60.401,16.556,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,95963450398
59.8496,16.7086,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,95980161698
59.1015,16.92,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,95997078939
60.5926,16.5037,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96013586999
59.2269,16.8842,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96030469100
60.1668,16.6204,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96047089210
59.8896,16.6974,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96063786730
59.9034,16.6935,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96080480891
58.6604,17.0473,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96097530761
60.5137,16.5252,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96114055282
60.5258,16.5219,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96130575222
61.2806,16.3184,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96146893572
61.035,16.384,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96163278143
58.3624,17.1343,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96180412583
58.6825,17.0409,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96197453654
61.5118,16.257,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96213711144
58.6013,17.0645,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96230779374
61.3312,16.3049,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96247081575
60.2478,16.5981,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96263679265
60.7188,16.4694,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96280153456
59.1561,16.9044,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96297055386
59.7729,16.73,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96313784366
60.4906,16.5315,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96330315747
60.1024,16.6383,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96346954397
59.7991,16.7227,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96363677448
60.5213,16.5231,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96380201338
60.5053,16.5275,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96396728488
59.5838,16.7831,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96413511569
60.0954,16.6402,52.7094,95,68,64,1263,687,0.991558,4,7.83255,0.248779,2.5696,96430206879
59.9839,16.6712,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96446825150
59.2206,16.886,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96463711910
59.8168,16.7177,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96480430650
58.7979,17.0074,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96497438081
60.8526,16.4331,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96513869321
60.3248,16.5769,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96530447472
59.8661,16.704,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96547150722
60.0127,16.6631,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96563814092
60.4609,16.5396,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96580354503
60.1643,16.6212,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96596975293
59.5525,16.7919,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96613766824
61.0119,16.3902,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96630157924
58.7853,17.0111,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96647175074
58.5337,17.0842,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96664255645
60.6329,16.4927,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96680748555
58.8249,16.9996,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96697746746
60.4045,16.555,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96714302386
60.7336,16.4654,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96730768876
61.3468,16.3008,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96747069297
59.351,16.8489,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96763918677
60.6263,16.4945,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96780412888
58.7587,17.0188,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96797434478
61.0314,16.385,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96813818218
59.1941,16.8936,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96830711229
60.1714,16.6192,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96847330879
61.5267,16.2531,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96863584100
60.5768,16.508,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96880094260
57.0354,17.533,36,94,70,63,1187,687,0.991562,5,7.82581,0.248779,2.56984,96897627380
