os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
265.635,4191,15.7248,36,52,64,1360,1750,1.68787,71,5.79939,66942880850
273.767,2856,15.7248,36,52,64,1360,1750,1.68787,71,5.79939,67042943317
281.005,3015,15.7248,36,52,64,1360,1750,1.68787,71,5.79939,67143006617
292.559,2882,15.7248,36,52,64,1360,1750,1.68787,71,5.79939,67243069235
300.436,4129,14.8428,36,52,65,1360,1750,1.68266,71,5.79986,67343130039
300.601,2766,14.8428,36,52,65,1360,1750,1.68266,71,5.79986,67443192547
312.434,2678,14.8428,36,52,65,1360,1750,1.68266,71,5.79986,67543257469
312.992,2946,14.8428,36,52,65,1360,1750,1.68266,71,5.79986,67643324105
311.442,2794,14.8428,36,52,65,1360,1750,1.68266,71,5.79986,67743390129
313.11,3154,14.2317,35,52,64,1360,1750,1.67092,70,5.79973,67843451254
287.001,20952,14.2317,35,52,64,1360,1750,1.67092,70,5.79973,67943512329
279.638,3883,14.2317,35,52,64,1360,1750,1.67092,70,5.79973,68043577282
273.967,4496,14.2317,35,52,64,1360,1750,1.67092,70,5.79973,68143641152
267.848,4272,14.2317,35,52,64,1360,1750,1.67092,70,5.79973,68243705343
249.378,3801,14.7771,33,53,64,1360,1750,1.66635,71,5.79972,68343768883
247.326,4203,14.7771,33,53,64,1360,1750,1.66635,71,5.79972,68443837321
249.73,3655,14.7771,33,53,64,1360,1750,1.66635,71,5.79972,68543898908
249.101,3939,14.7771,33,53,64,1360,1750,1.66635,71,5.79972,68643960073
244.954,4838,14.7771,33,53,64,1360,1750,1.66635,71,5.79972,68744021228
217.198,4485,15.3165,36,53,64,1360,1750,1.65788,68,5.79993,68844086581
226.23,3959,15.3165,36,53,64,1360,1750,1.65788,68,5.79993,68944149930
234.371,3726,15.3165,36,53,64,1360,1750,1.65788,68,5.79993,69044209964
239.334,4080,15.3165,36,53,64,1360,1750,1.65788,68,5.79993,69144271239
237.734,4574,15.3165,36,53,64,1360,1750,1.65788,68,5.79993,69244334959
211.273,5259,15.4329,25,53,64,1360,1750,1.65788,69,5.79993,69344379423
217.374,4069,15.4329,25,53,64,1360,1750,1.65788,69,5.79993,69444444606
215.67,4134,15.4329,25,53,64,1360,1750,1.65788,69,5.79993,69544506943
215.232,4919,15.4329,25,53,64,1360,1750,1.65788,69,5.79993,69644566435
214.103,4535,15.4329,25,53,64,1360,1750,1.65788,69,5.79993,69744629003
201.067,4859,15,21,53,64,1360,1750,1.65983,65,5.79993,69844690679
199.031,5877,15,21,53,64,1360,1750,1.65983,65,5.79993,69944753468
196.752,4822,15,21,53,64,1360,1750,1.65983,65,5.79993,70044813020
191.167,6039,15,21,53,64,1360,1750,1.65983,65,5.79993,70144894263
182.91,6111,15,21,53,64,1360,1750,1.65983,65,5.79993,70244958344
167.032,5827,15.6642,26,53,64,1337,1750,1.65788,61,5.79993,70345022745
161.313,8023,15.6642,26,53,64,1337,1750,1.65788,61,5.79993,70445086255
158.563,6859,15.6642,26,53,64,1337,1750,1.65788,61,5.79993,70545148572
155.759,5938,15.6642,26,53,64,1337,1750,1.65788,61,5.79993,70645209867
154.715,6292,15.6642,26,53,64,1337,1750,1.65788,61,5.79993,70745272736
187.033,5089,14.2145,21,53,63,1216,1750,1.65788,50,5.79993,70845336396
179.406,5472,14.2145,21,53,63,1216,1750,1.65788,50,5.79993,70945398603
184.917,4546,14.2145,21,53,63,1216,1750,1.65788,50,5.79993,71045460119
184.112,6677,14.2145,21,53,63,1216,1750,1.65788,50,5.79993,71145520563
185.248,5048,14.2145,21,53,63,1216,1750,1.65788,50,5.79993,71245581417
142.317,4552,17.2372,30,53,64,1349,1750,1.65788,62,5.80065,71345649646
172.703,5399,17.2372,30,53,64,1349,1750,1.65788,62,5.80065,71445711262
183.073,4632,17.2372,30,53,64,1349,1750,1.65788,62,5.80065,71545774110
182.891,6155,17.2372,30,53,64,1349,1750,1.65788,62,5.80065,71645837740
181.077,5756,17.2372,30,53,64,1349,1750,1.65788,62,5.80065,71745899657
172.88,5003,15.8809,21,53,64,1360,1750,1.667,64,5.80087,71845962746
180.854,5709,15.8809,21,53,64,1360,1750,1.667,64,5.80087,71946025133
179.309,6334,15.8809,21,53,64,1360,1750,1.667,64,5.80087,72046088543
181.831,4930,15.8809,21,53,64,1360,1750,1.667,64,5.80087,72146150640
180.128,5444,15.8809,21,53,64,1360,1750,1.667,64,5.80087,72246210392
187.32,5796,15.7442,33,53,64,1360,1750,1.66309,65,5.80087,72346275124
179.158,5861,15.7442,33,53,64,1360,1750,1.66309,65,5.80087,72446338594
180.858,5116,15.7442,33,53,64,1360,1750,1.66309,65,5.80087,72546401462
176.603,5960,15.7442,33,53,64,1360,1750,1.66309,65,5.80087,72646462117
168.923,5917,15.7442,33,53,64,1360,1750,1.66309,65,5.80087,72746525426
165.09,6059,14.8699,25,52,64,1322,1750,1.68264,59,5.80099,72846592001
154.93,14485,14.8699,25,52,64,1322,1750,1.68264,59,5.80099,72946659679
135.621,9029,14.8699,25,52,64,1322,1750,1.68264,59,5.80099,73046729340
130.647,8590,14.8699,25,52,64,1322,1750,1.68264,59,5.80099,73146793381
137.293,6433,14.8699,25,52,64,1322,1750,1.68264,59,5.80099,73246864114
148.211,7090,17.2626,25,52,64,1329,1750,1.7035,58,5.80446,73346926151
146.011,7676,17.2626,25,52,64,1329,1750,1.7035,58,5.80446,73446989600
143.077,7020,17.2626,25,52,64,1329,1750,1.7035,58,5.80446,73547054132
147.276,3125,17.2626,25,52,64,1329,1750,1.7035,58,5.80446,73647111189
155.581,4684,17.2626,25,52,64,1329,1750,1.7035,58,5.80446,73747177063
168.7,5387,15.1629,18,53,63,1247,1750,1.69959,54,5.80373,73847246224
176.011,5625,15.1629,18,53,63,1247,1750,1.69959,54,5.80373,73947307890
181.407,4693,15.1629,18,53,63,1247,1750,1.69959,54,5.80373,74047370167
188.122,5023,15.1629,18,53,63,1247,1750,1.69959,54,5.80373,74147436662
193.692,4906,15.1629,18,53,63,1247,1750,1.69959,54,5.80373,74247502877
220.585,4321,14.3758,31,53,63,1275,1750,1.69959,55,5.80372,74347578560
218.07,4549,14.3758,31,53,63,1275,1750,1.69959,55,5.80372,74447646608
228.199,4974,14.3758,31,53,63,1275,1750,1.69959,55,5.80372,74547711219
230.21,5094,14.3758,31,53,63,1275,1750,1.69959,55,5.80372,74647774929
229.209,3950,14.3758,31,53,63,1275,1750,1.69959,55,5.80372,74747835624
215.308,4322,15.5828,25,52,64,1335,1750,1.70285,62,5.80492,74847898172
250.552,3346,15.5828,25,52,64,1335,1750,1.70285,62,5.80492,74947960509
258.688,3560,15.5828,25,52,64,1335,1750,1.70285,62,5.80492,75048027415
264.565,3737,15.5828,25,52,64,1335,1750,1.70285,62,5.80492,75148095894
268.325,3674,15.5828,25,52,64,1335,1750,1.70285,62,5.80492,75248163441
281.136,3921,14.7277,31,52,64,1359,1750,1.7009,67,5.80508,75348226711
275.045,3720,14.7277,31,52,64,1359,1750,1.7009,67,5.80508,75448289769
275.602,3302,14.7277,31,52,64,1359,1750,1.7009,67,5.80508,75548354982
273.795,3579,14.7277,31,52,64,1359,1750,1.7009,67,5.80508,75648423892
276.919,3753,14.7277,31,52,64,1359,1750,1.7009,67,5.80508,75748486951
302.852,2889,14.7826,25,53,64,1360,1750,1.7009,67,5.8049,75848550831
302.518,3094,14.7826,25,53,64,1360,1750,1.7009,67,5.8049,75948616154
296.931,4131,14.7826,25,53,64,1360,1750,1.7009,67,5.8049,76048680325
276.35,4712,14.7826,25,53,64,1360,1750,1.7009,67,5.8049,76148744456
251.743,7279,14.7826,25,53,64,1360,1750,1.7009,67,5.8049,76248803347
156.147,6116,14.5363,26,53,63,1306,1750,1.7009,57,5.80478,76348869421
144.35,5890,14.5363,26,53,63,1306,1750,1.7009,57,5.80478,76448929354
159.535,4821,14.5363,26,53,63,1306,1750,1.7009,57,5.80478,76548989528
173.545,5709,14.5363,26,53,63,1306,1750,1.7009,57,5.80478,76649050452
184.312,4210,14.5363,26,53,63,1306,1750,1.7009,57,5.80478,76749111117
237.318,4192,14.604,21,53,64,1344,1750,1.71002,62,5.80961,76849172663
227.874,4717,14.604,21,53,64,1344,1750,1.71002,62,5.80961,76949233487
219.886,4730,14.604,21,53,64,1344,1750,1.71002,62,5.80961,77049298039
213.777,6093,14.604,21,53,64,1344,1750,1.71002,62,5.80961,77149362941
207.208,5042,14.604,21,53,64,1344,1750,1.71002,62,5.80961,77249425870
208.333,4723,19.0303,26,53,63,1286,1750,1.70612,56,5.80527,77349487957
204.658,4965,19.0303,26,53,63,1286,1750,1.70612,56,5.80527,77449549763
195.96,5315,19.0303,26,53,63,1286,1750,1.70612,56,5.80527,77549613493
189.224,5013,19.0303,26,53,63,1286,1750,1.70612,56,5.80527,77649674097
183.412,5205,19.0303,26,53,63,1286,1750,1.70612,56,5.80527,77749737056
163.69,5553,23.2987,23,53,64,1273,1750,1.70612,55,5.80569,77849800756
169.68,5591,23.2987,23,53,64,1273,1750,1.70612,55,5.80569,77949865267
169.351,6443,23.2987,23,53,64,1273,1750,1.70612,55,5.80569,78049936401
173.448,4624,23.2987,23,53,64,1273,1750,1.70612,55,5.80569,78149994691
183.313,4920,23.2987,23,53,64,1273,1750,1.70612,55,5.80569,78250052580
183.809,6096,15.6642,28,53,63,1335,1750,1.70612,60,5.80357,78350118204
179.491,5867,15.6642,28,53,63,1335,1750,1.70612,60,5.80357,78450184098
170.925,5428,15.6642,28,53,63,1335,1750,1.70612,60,5.80357,78550249952
167.142,6617,15.6642,28,53,63,1335,1750,1.70612,60,5.80357,78650315075
166.501,5675,15.6642,28,53,63,1335,1750,1.70612,60,5.80357,78750382021
181.177,5734,15.2691,26,53,63,1228,1750,1.70612,52,5.80381,78850444980
166.047,7275,15.2691,26,53,63,1228,1750,1.70612,52,5.80381,78950509812
163.326,5722,15.2691,26,53,63,1228,1750,1.70612,52,5.80381,79050570215
168.997,2705,15.2691,26,53,63,1228,1750,1.70612,52,5.80381,79150632493
175.471,5241,15.2691,26,53,63,1228,1750,1.70612,52,5.80381,79250699409
208.291,5693,15.5194,30,52,63,1317,1750,1.70612,61,5.80427,79350761315
201.158,4496,15.5194,30,52,63,1317,1750,1.70612,61,5.80427,79450825316
200.317,4713,15.5194,30,52,63,1317,1750,1.70612,61,5.80427,79550893304
201.158,5134,15.5194,30,52,63,1317,1750,1.70612,61,5.80427,79650957054
202.611,4835,15.5194,30,52,63,1317,1750,1.70612,61,5.80427,79751017358
154.68,7480,15.8629,30,52,64,1355,1750,1.70612,63,5.80918,79851080827
150.516,7107,15.8629,30,52,64,1355,1750,1.70612,63,5.80918,79951145970
152.483,8312,15.8629,30,52,64,1355,1750,1.70612,63,5.80918,80051212225
145.909,7732,15.8629,30,52,64,1355,1750,1.70612,63,5.80918,80151283429
143.506,8050,15.8629,30,52,64,1355,1750,1.70612,63,5.80918,80251346758
157.681,5503,15.0824,20,52,63,1240,1750,1.70612,52,5.80918,80351411340
167.855,5458,15.0824,20,52,63,1240,1750,1.70612,52,5.80918,80451476412
170.358,5721,15.0824,20,52,63,1240,1750,1.70612,52,5.80918,80551542928
175.619,6021,15.0824,20,52,63,1240,1750,1.70612,52,5.80918,80651608040
174.37,5316,15.0824,20,52,63,1240,1750,1.70612,52,5.80918,80751674415
99.681,8667,15.6838,28,53,63,1283,1750,1.70612,57,5.8093,80851733797
130.032,5703,15.6838,28,53,63,1283,1750,1.70612,57,5.8093,80951798159
144.785,5823,15.6838,28,53,63,1283,1750,1.70612,57,5.8093,81051861147
147.661,6252,15.6838,28,53,63,1283,1750,1.70612,57,5.8093,81151922683
152.766,6247,15.6838,28,53,63,1283,1750,1.70612,57,5.8093,81251989880
134.466,8111,16.1654,21,53,63,1251,1750,1.71524,52,5.80942,81352058759
143.452,7103,16.1654,21,53,63,1251,1750,1.71524,52,5.80942,81452133520
142.568,6628,16.1654,21,53,63,1251,1750,1.71524,52,5.80942,81552202991
141.325,7511,16.1654,21,53,63,1251,1750,1.71524,52,5.80942,81652267703
140.804,7548,16.1654,21,53,63,1251,1750,1.71524,52,5.80942,81752333066
166.599,5649,16.8498,15,52,63,1285,1750,1.71133,55,5.8093,81852375867
148.119,8042,16.8498,15,52,63,1285,1750,1.71133,55,5.8093,81952436571
151.506,6483,16.8498,15,52,63,1285,1750,1.71133,55,5.8093,82052502676
152.933,6546,16.8498,15,52,63,1285,1750,1.71133,55,5.8093,82152564763
154.418,6734,16.8498,15,52,63,1285,1750,1.71133,55,5.8093,82252627240
146.885,8051,15.3846,23,52,63,1312,1750,1.71133,60,5.80918,82352688837
158.102,5549,15.3846,23,52,63,1312,1750,1.71133,60,5.80918,82452750893
157.906,9351,15.3846,23,52,63,1312,1750,1.71133,60,5.80918,82552812580
160.436,5631,15.3846,23,52,63,1312,1750,1.71133,60,5.80918,82652875308
160.66,6984,15.3846,23,52,63,1312,1750,1.71133,60,5.80918,82752935772
155.849,5933,15.783,28,52,63,1338,1750,1.71133,62,5.8093,82852996767
165.113,5746,15.783,28,52,63,1338,1750,1.71133,62,5.8093,82953056549
168.834,5356,15.783,28,52,63,1338,1750,1.71133,62,5.8093,83053116783
171.768,5551,15.783,28,52,63,1338,1750,1.71133,62,5.8093,83153179010
173.695,5563,15.783,28,52,63,1338,1750,1.71133,62,5.8093,83253240706
174.656,5216,17.9361,30,52,63,1279,1750,1.71133,58,5.80918,83353305348
167.648,5271,17.9361,30,52,63,1279,1750,1.71133,58,5.80918,83453368437
175.564,5462,17.9361,30,52,63,1279,1750,1.71133,58,5.80918,83553432037
183.721,4450,17.9361,30,52,63,1279,1750,1.71133,58,5.80918,83653494865
188.949,4603,17.9361,30,52,63,1279,1750,1.71133,58,5.80918,83753555379
224.382,5172,16.4179,25,52,64,1357,1750,1.71133,65,5.80977,83853616785
207.453,5424,16.4179,25,52,64,1357,1750,1.71133,65,5.80977,83953680966
201.769,4916,16.4179,25,52,64,1357,1750,1.71133,65,5.80977,84053740768
200.375,4701,16.4179,25,52,64,1357,1750,1.71133,65,5.80977,84153801072
198.765,4951,16.4179,25,52,64,1357,1750,1.71133,65,5.80977,84253862448
202.341,4551,14.4472,20,52,64,1360,1750,1.71133,62,5.80941,84353926278
183.074,5995,14.4472,20,52,64,1360,1750,1.71133,62,5.80941,84453989818
192.116,5596,14.4472,20,52,64,1360,1750,1.71133,62,5.80941,84554052015
195.587,4432,14.4472,20,52,64,1360,1750,1.71133,62,5.80941,84654113841
190.959,5648,14.4472,20,52,64,1360,1750,1.71133,62,5.80941,84754175838
131.816,8273,15.0498,26,52,64,1344,1750,1.71133,61,5.80216,84854243075
135.74,7236,15.0498,26,52,64,1344,1750,1.71133,61,5.80216,84954313397
146.55,5743,15.0498,26,52,64,1344,1750,1.71133,61,5.80216,85054376827
147.107,6692,15.0498,26,52,64,1344,1750,1.71133,61,5.80216,85154440537
148.992,5609,15.0498,26,52,64,1344,1750,1.71133,61,5.80216,85254505710
152.702,7389,15.995,25,53,63,1277,1750,1.71133,55,5.80192,85354569490
148.521,7310,15.995,25,53,63,1277,1750,1.71133,55,5.80192,85454626317
151.011,7332,15.995,25,53,63,1277,1750,1.71133,55,5.80192,85554691409
150.497,7208,15.995,25,53,63,1277,1750,1.71133,55,5.80192,85654756121
151.641,6352,15.995,25,53,63,1277,1750,1.71133,55,5.80192,85754822086
158.38,6313,15.6055,20,53,63,1245,1750,1.72045,51,5.80236,85854886266
154.881,5516,15.6055,20,53,63,1245,1750,1.72045,51,5.80236,85954949536
158.488,6078,15.6055,20,53,63,1245,1750,1.72045,51,5.80236,86055019097
156.144,5380,15.6055,20,53,63,1245,1750,1.72045,51,5.80236,86155083137
160.39,4776,15.6055,20,53,63,1245,1750,1.72045,51,5.80236,86255147859
158.242,6151,16.3164,28,53,63,1289,1750,1.72436,55,5.80235,86355212761
164.073,4861,16.3164,28,53,63,1289,1750,1.72436,55,5.80235,86455275179
155.909,13267,16.3164,28,53,63,1289,1750,1.72436,55,5.80235,86555336625
156.852,6956,16.3164,28,53,63,1289,1750,1.72436,55,5.80235,86655405014
157.932,6513,16.3164,28,53,63,1289,1750,1.72436,55,5.80235,86755469365
155.141,6973,16.3138,20,53,63,1274,1750,1.73479,55,5.80259,86855528396
151.107,5644,16.3138,20,53,63,1274,1750,1.73479,55,5.80259,86955585754
149.591,6351,16.3138,20,53,63,1274,1750,1.73479,55,5.80259,87055648743
148.177,4591,16.3138,20,53,63,1274,1750,1.73479,55,5.80259,87155712022
157.639,4903,16.3138,20,53,63,1274,1750,1.73479,55,5.80259,87255776604
164.541,5081,16.3138,20,53,63,1274,1750,1.73479,55,5.80259,87355840444
172.051,4946,13.5,23,53,63,1347,1750,1.73088,63,5.80259,87455904595
180.358,6053,13.5,23,53,63,1347,1750,1.73088,63,5.80259,87555969487
167.381,6782,13.5,23,53,63,1347,1750,1.73088,63,5.80259,87656032386
162.335,7369,13.5,23,53,63,1347,1750,1.73088,63,5.80259,87756097508
160.214,6807,13.5,23,53,63,1347,1750,1.73088,63,5.80259,87856159685
182.698,5146,15.8477,31,52,63,1353,1750,1.74,64,5.8033,87956222474
179.369,5222,15.8477,31,52,63,1353,1750,1.74,64,5.8033,88056289620
176.939,6395,15.8477,31,52,63,1353,1750,1.74,64,5.8033,88156353681
177.421,5068,15.8477,31,52,63,1353,1750,1.74,64,5.8033,88256418363
177.662,6618,15.8477,31,52,63,1353,1750,1.74,64,5.8033,88356479548
175.278,5565,15.1177,23,52,64,1360,1750,1.7361,68,5.80354,88456544520
179.734,5936,15.1177,23,52,64,1360,1750,1.7361,68,5.80354,88556609643
177.789,5384,15.1177,23,52,64,1360,1750,1.7361,68,5.80354,88656671670
175.462,6202,15.1177,23,52,64,1360,1750,1.7361,68,5.80354,88756739277
174.749,5160,15.1177,23,52,64,1360,1750,1.7361,68,5.80354,88856801434
174.983,6826,16.133,23,52,63,1360,1750,1.73088,66,5.80391,88956864293
179.822,5692,16.133,23,52,63,1360,1750,1.73088,66,5.80391,89056926610
186.658,4354,16.133,23,52,63,1360,1750,1.73088,66,5.80391,89156990110
188.281,6532,16.133,23,52,63,1360,1750,1.73088,66,5.80391,89257052197
190.688,5788,16.133,23,52,63,1360,1750,1.73088,66,5.80391,89357116949
193.679,5544,14.8379,40,52,64,1360,1750,1.73088,69,5.80391,89457178895
198.506,4662,14.8379,40,52,64,1360,1750,1.73088,69,5.80391,89557240391
195.867,5046,14.8379,40,52,64,1360,1750,1.73088,69,5.80391,89657302057
195.096,5496,14.8379,40,52,64,1360,1750,1.73088,69,5.80391,89757361970
188.652,6026,14.8379,40,52,64,1360,1750,1.73088,69,5.80391,89857420601
200.305,5485,15.5748,35,52,64,1360,1750,1.73088,67,5.8022,89957482838
195.562,5301,15.5748,35,52,64,1360,1750,1.73088,67,5.8022,90057546658
195.6,3988,15.5748,35,52,64,1360,1750,1.73088,67,5.8022,90157613444
192.338,8179,15.5748,35,52,64,1360,1750,1.73088,67,5.8022,90257674960
192.983,4978,15.5748,35,52,64,1360,1750,1.73088,67,5.8022,90357741155
192.917,6722,16.9345,33,52,64,1360,1750,1.73088,69,5.80256,90457806297
197.008,5681,16.9345,33,52,64,1360,1750,1.73088,69,5.80256,90557870508
193.799,4564,16.9345,33,52,64,1360,1750,1.73088,69,5.80256,90657934890
192.922,4718,16.9345,33,52,64,1360,1750,1.73088,69,5.80256,90757997778
190.706,5389,16.9345,33,52,64,1360,1750,1.73088,69,5.80256,90858057921
201.799,4683,15.875,43,52,64,1360,1750,1.73088,66,5.80256,90958119077
200.326,4662,15.875,43,52,64,1360,1750,1.73088,66,5.80256,91058180082
194.404,6110,15.875,43,52,64,1360,1750,1.73088,66,5.80256,91158242369
193.848,5567,15.875,43,52,64,1360,1750,1.73088,66,5.80256,91258303314
192.338,4686,15.875,43,52,64,1360,1750,1.73088,66,5.80256,91358364589
191.512,4814,15.3086,36,52,64,1360,1750,1.73088,67,5.80256,91458426035
195.797,5670,15.3086,36,52,64,1360,1750,1.73088,67,5.80256,91558489294
193.203,4517,15.3086,36,52,64,1360,1750,1.73088,67,5.80256,91658549347
182.813,6371,15.3086,36,52,64,1360,1750,1.73088,67,5.80256,91758610212
175.515,6951,15.3086,36,52,64,1360,1750,1.73088,67,5.80256,91858672580
153.404,6138,14.8883,31,52,64,1360,1750,1.72957,63,5.80244,91958733214
156.077,5845,14.8883,31,52,64,1360,1750,1.72957,63,5.80244,92058804448
164.632,4519,14.8883,31,52,64,1360,1750,1.72957,63,5.80244,92158868809
175.599,4490,14.8883,31,52,64,1360,1750,1.72957,63,5.80244,92258932760
175.888,6042,14.8883,31,52,64,1360,1750,1.72957,63,5.80244,92359000808
176.014,5234,15.6134,38,53,63,1335,1750,1.72826,60,5.80231,92459073545
176.632,6005,15.6134,38,53,63,1335,1750,1.72826,60,5.80231,92559139579
169.235,7435,15.6134,38,53,63,1335,1750,1.72826,60,5.80231,92659203950
161.289,7080,15.6134,38,53,63,1335,1750,1.72826,60,5.80231,92759270095
156.551,7131,15.6134,38,53,63,1335,1750,1.72826,60,5.80231,92859341359
114.158,8518,17.6398,21,53,63,1225,1750,1.73153,49,5.80266,92959407965
117.224,7685,17.6398,21,53,63,1225,1750,1.73153,49,5.80266,93059451387
124.323,7237,17.6398,21,53,63,1225,1750,1.73153,49,5.80266,93159520417
129.991,7964,17.6398,21,53,63,1225,1750,1.73153,49,5.80266,93259587824
134.855,5952,17.6398,21,53,63,1225,1750,1.73153,49,5.80266,93359653377
149.768,6285,17.0455,18,53,63,1247,1750,1.74457,51,5.80278,93459715354
151.404,6045,17.0455,18,53,63,1247,1750,1.74457,51,5.80278,93559784484
146.171,6706,17.0455,18,53,63,1247,1750,1.74457,51,5.80278,93659850518
141.943,8177,17.0455,18,53,63,1247,1750,1.74457,51,5.80278,93759914228
145.552,6033,17.0455,18,53,63,1247,1750,1.74457,51,5.80278,93859976696
133.594,6565,19.2069,21,53,63,1303,1750,1.73871,58,5.78758,93960039164
146.922,4630,19.2069,21,53,63,1303,1750,1.73871,58,5.78758,94060101732
140.625,8261,19.2069,21,53,63,1303,1750,1.73871,58,5.78758,94160163368
139.801,6824,19.2069,21,53,63,1303,1750,1.73871,58,5.78758,94260225194
137.399,5016,19.2069,21,53,63,1303,1750,1.73871,58,5.78758,94360291499
142.787,7239,16.5637,21,53,63,1313,1750,1.73871,58,5.79122,94460350991
135.282,8398,16.5637,21,53,63,1313,1750,1.73871,58,5.79122,94560385266
138.672,6503,16.5637,21,53,63,1313,1750,1.73871,58,5.79122,94660454066
142.621,7476,16.5637,21,53,63,1313,1750,1.73871,58,5.79122,94760517896
140.469,7587,16.5637,21,53,63,1313,1750,1.73871,58,5.79122,94860576506
114.222,10881,18.5185,20,53,63,1357,1750,1.73871,61,5.79238,94960641118
133.302,7262,18.5185,20,53,63,1357,1750,1.73871,61,5.79238,95060710499
138.07,8359,18.5185,20,53,63,1357,1750,1.73871,61,5.79238,95160773818
141.945,6317,18.5185,20,53,63,1357,1750,1.73871,61,5.79238,95260837799
144.346,6767,18.5185,20,53,63,1357,1750,1.73871,61,5.79238,95360901018
163.193,5914,15.7055,30,53,63,1294,1750,1.73871,57,5.79238,95460964097
149.846,6292,15.7055,30,53,63,1294,1750,1.73871,57,5.79238,95561024510
154.338,6376,15.7055,30,53,63,1294,1750,1.73871,57,5.79238,95661086327
156.9,5685,15.7055,30,53,63,1294,1750,1.73871,57,5.79238,95761150418
160.854,3960,15.7055,30,53,63,1294,1750,1.73871,57,5.79238,95861215180
136.157,5304,15.212,26,53,63,1314,1750,1.73871,61,5.79464,95961277367
168.183,5564,15.212,26,53,63,1314,1750,1.73871,61,5.79464,96061342620
167.801,5429,15.212,26,53,63,1314,1750,1.73871,61,5.79464,96161408694
173.884,5208,15.212,26,53,63,1314,1750,1.73871,61,5.79464,96261472344
174.003,5973,15.212,26,53,63,1314,1750,1.73871,61,5.79464,96361543057
169.327,5405,13.6935,33,53,63,1342,1750,1.74783,62,5.79462,96461604633
169.761,8076,13.6935,33,53,63,1342,1750,1.74783,62,5.79462,96561669195
180.59,5329,13.6935,33,53,63,1342,1750,1.74783,62,5.79462,96661735329
183.389,7372,13.6935,33,53,63,1342,1750,1.74783,62,5.79462,96761800412
182.892,4944,13.6935,33,53,63,1342,1750,1.74783,62,5.79462,96861866196
176.851,8765,14.604,20,53,64,1358,1750,1.74719,68,5.79474,96961927842
194.883,4602,14.604,20,53,64,1358,1750,1.74719,68,5.79474,97061991091
195.657,6644,14.604,20,53,64,1358,1750,1.74719,68,5.79474,97162053709
198.459,5346,14.604,20,53,64,1358,1750,1.74719,68,5.79474,97262115966
197.514,5538,14.604,20,53,64,1358,1750,1.74719,68,5.79474,97362177583
205.741,4516,14.2138,35,53,64,1360,1750,1.74719,67,5.79474,97462237375
200.59,5630,14.2138,35,53,64,1360,1750,1.74719,67,5.79474,97562299863
195.396,4894,14.2138,35,53,64,1360,1750,1.74719,67,5.79474,97662364825
190.255,5882,14.2138,35,53,64,1360,1750,1.74719,67,5.79474,97762430980
184.877,6046,14.2138,35,53,64,1360,1750,1.74719,67,5.79474,97862498247
178.605,5418,14.7826,25,53,63,1331,1750,1.74524,63,5.79522,97962562307
178.578,5332,14.7826,25,53,63,1331,1750,1.74524,63,5.79522,98062626689
173.801,5726,14.7826,25,53,63,1331,1750,1.74524,63,5.79522,98162690138
173.223,5116,14.7826,25,53,63,1331,1750,1.74524,63,5.79522,98262751604
174.676,5836,14.7826,25,53,63,1331,1750,1.74524,63,5.79522,98362815063
194.417,4847,14.18,30,53,63,1359,1750,1.74524,65,5.79522,98462876900
199.939,5315,14.18,30,53,63,1359,1750,1.74524,65,5.79522,98562936051
195.075,4727,14.18,30,53,63,1359,1750,1.74524,65,5.79522,98662997467
193.16,4640,14.18,30,53,63,1359,1750,1.74524,65,5.79522,98763064243
193.788,5581,14.18,30,53,63,1359,1750,1.74524,65,5.79522,98863127442
204.6,4808,15.1365,26,53,64,1360,1750,1.74524,65,5.78946,98963188858
191.89,5233,15.1365,26,53,64,1360,1750,1.74524,65,5.78946,99063253329
185.389,5824,15.1365,26,53,64,1360,1750,1.74524,65,5.78946,99163321718
182.766,5597,15.1365,26,53,64,1360,1750,1.74524,65,5.78946,99263386380
178.568,6522,15.1365,26,53,64,1360,1750,1.74524,65,5.78946,99363449889
175.577,4925,15.8672,31,53,64,1360,1750,1.74524,65,5.78946,99463517136
184.513,5203,15.8672,31,53,64,1360,1750,1.74524,65,5.78946,99563582519
178.591,6858,15.8672,31,53,64,1360,1750,1.74524,65,5.78946,99663638705
178.866,5217,15.8672,31,53,64,1360,1750,1.74524,65,5.78946,99763704870
174.473,5749,15.8672,31,53,64,1360,1750,1.74524,65,5.78946,99863777016
192.475,4490,15.0617,26,53,64,1360,1750,1.74524,65,5.7898,99963842840
186.663,5596,15.0617,26,53,64,1360,1750,1.74524,65,5.7898,100063908133
188.183,4761,15.0617,26,53,64,1360,1750,1.74524,65,5.7898,100163971632
189.685,5217,15.0617,26,53,64,1360,1750,1.74524,65,5.7898,100264037035
189.656,5902,15.0617,26,53,64,1360,1750,1.74524,65,5.7898,100364100535
166.055,5622,15.5666,28,53,64,1360,1750,1.73481,67,5.78991,100464164766
181.987,5020,15.5666,28,53,64,1360,1750,1.73481,67,5.78991,100564231462
185.107,4843,15.5666,28,53,64,1360,1750,1.73481,67,5.78991,100664297666
