os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
248.551,29,18,50,58,1366,2000,2.36096,14.6936,86146531
303.173,29,23,50,58,1366,2000,2.36096,14.6938,86246585
292.1,29,23,50,58,1366,2000,2.36096,14.6938,86346641
300.565,29,23,50,58,1366,2000,2.36096,14.6938,86446698
300.444,29,23,50,58,1366,2000,2.36096,14.6938,86546752
298.806,29,23,50,58,1366,2000,2.36096,14.6938,86646806
295.987,27,23,50,58,1366,2000,2.36096,14.6944,86746859
307.675,27,23,50,58,1366,2000,2.36096,14.6944,86846913
317.914,27,23,50,58,1366,2000,2.36096,14.6944,86946968
333.723,27,23,50,58,1366,2000,2.36096,14.6944,87047022
339.506,27,23,50,58,1366,2000,2.36096,14.6944,87147078
360.602,27,16,48,58,1366,2000,2.35627,14.6469,87247131
352.321,27,16,48,58,1366,2000,2.35627,14.6469,87347188
330.22,27,16,48,58,1366,2000,2.35627,14.6469,87447243
290.286,27,16,48,58,1366,2000,2.35627,14.6469,87547299
268.505,27,16,48,58,1366,2000,2.35627,14.6469,87647355
208.578,28,6,48,57,1366,2000,2.35661,14.6486,87747409
196.123,28,6,48,57,1366,2000,2.35661,14.6486,87847463
192.194,28,6,48,57,1366,2000,2.35661,14.6486,87947520
189.423,28,6,48,57,1366,2000,2.35661,14.6486,88047574
188.934,28,6,48,57,1366,2000,2.35661,14.6486,88147627
188.516,30,8,46,58,1366,2000,2.35661,14.6486,88247677
198.834,30,8,46,58,1366,2000,2.35661,14.6486,88347698
203.263,30,8,46,58,1366,2000,2.35661,14.6486,88447754
208.695,30,8,46,58,1366,2000,2.35661,14.6486,88547839
219.037,30,8,46,58,1366,2000,2.35661,14.6486,88647894
303.088,30,36,46,58,1366,2000,2.35694,14.6482,88747947
311.03,30,36,46,58,1366,2000,2.35694,14.6482,88848000
328.36,30,36,46,58,1366,2000,2.35694,14.6482,88948054
328.995,30,36,46,58,1366,2000,2.35694,14.6482,89048139
335.675,30,36,46,58,1366,2000,2.35694,14.6482,89148193
419.07,28,9,45,58,1366,2000,2.35694,14.6508,89248248
407.566,28,9,45,58,1366,2000,2.35694,14.6508,89348303
366.159,28,9,45,58,1366,2000,2.35694,14.6508,89448347
344.488,28,9,45,58,1366,2000,2.35694,14.6508,89548403
335.015,28,9,45,58,1366,2000,2.35694,14.6508,89648459
354.526,28,7,45,58,1366,2000,2.35694,14.6508,89748513
341.709,28,7,45,58,1366,2000,2.35694,14.6508,89848567
328.345,28,7,45,58,1366,2000,2.35694,14.6508,89948622
316.304,28,7,45,58,1366,2000,2.35694,14.6508,90048676
306.841,28,7,45,58,1366,2000,2.35694,14.6508,90148699
263.676,30,8,45,58,1366,2000,2.35694,14.6514,90248753
260.948,30,8,45,58,1366,2000,2.35694,14.6514,90348807
251.841,30,8,45,58,1366,2000,2.35694,14.6514,90448861
249.135,30,8,45,58,1366,2000,2.35694,14.6514,90548917
248.338,30,8,45,58,1366,2000,2.35694,14.6514,90648971
219.692,30,38,45,58,1366,2000,2.35694,14.649,90749024
217.136,30,38,45,58,1366,2000,2.35694,14.649,90849077
213.828,30,38,45,58,1366,2000,2.35694,14.649,90949132
213.079,30,38,45,58,1366,2000,2.35694,14.649,91049187
216.316,30,38,45,58,1366,2000,2.35694,14.649,91149243
239.631,29,28,53,58,1366,2000,2.35694,14.6495,91249299
234.43,29,28,53,58,1366,2000,2.35694,14.6495,91349352
234.552,29,28,53,58,1366,2000,2.35694,14.6495,91449406
241.709,29,28,53,58,1366,2000,2.35694,14.6495,91549461
245.158,29,28,53,58,1366,2000,2.35694,14.6495,91649517
244.933,28,20,53,58,1366,2000,2.35694,14.6487,91749572
231.538,28,20,53,58,1366,2000,2.35694,14.6487,91849626
226.948,28,20,53,58,1366,2000,2.35694,14.6487,91949711
224.939,28,20,53,58,1366,2000,2.35694,14.6487,92049765
223.083,28,20,53,58,1366,2000,2.35694,14.6487,92149820
213.977,29,6,47,58,1366,2000,2.35694,14.6509,92249875
210.348,29,6,47,58,1366,2000,2.35694,14.6509,92349931
205.942,29,6,47,58,1366,2000,2.35694,14.6509,92449985
200.468,29,6,47,58,1366,2000,2.35694,14.6509,92550042
194.63,29,6,47,58,1366,2000,2.35694,14.6509,92650098
208.039,30,29,47,58,1366,2000,2.35694,14.6551,92750152
198.68,30,29,47,58,1366,2000,2.35694,14.6551,92850206
198.23,30,29,47,58,1366,2000,2.35694,14.6551,92950260
199.182,30,29,47,58,1366,2000,2.35694,14.6551,93050316
202.338,30,29,47,58,1366,2000,2.35694,14.6551,93150372
207.364,30,55,48,58,1366,2000,2.35694,14.6531,93250428
202.955,30,55,48,58,1366,2000,2.35694,14.6531,93350484
197.07,30,55,48,58,1366,2000,2.35694,14.6531,93450539
194.612,30,55,48,58,1366,2000,2.35694,14.6531,93550595
190.784,30,55,48,58,1366,2000,2.35694,14.6531,93650649
185.844,30,78,48,58,1366,2000,2.35694,14.652,93750698
173.372,30,78,48,58,1366,2000,2.35694,14.652,93850751
169.09,30,78,48,58,1366,2000,2.35694,14.652,93950805
166.405,30,78,48,58,1366,2000,2.35694,14.652,94050859
164.797,30,78,48,58,1366,2000,2.35694,14.652,94150913
297.022,31,46,49,57,1366,2000,2.35661,14.6544,94250969
300.302,31,46,49,57,1366,2000,2.35661,14.6544,94351024
295.317,31,46,49,57,1366,2000,2.35661,14.6544,94451077
296.373,31,46,49,57,1366,2000,2.35661,14.6544,94551131
297.733,31,46,49,57,1366,2000,2.35661,14.6544,94651184
300.533,29,21,49,58,1366,2000,2.35661,14.6543,94751238
321.707,29,21,49,58,1366,2000,2.35661,14.6543,94851293
323.476,29,21,49,58,1366,2000,2.35661,14.6543,94951348
323.607,29,21,49,58,1366,2000,2.35661,14.6543,95051402
324.216,29,21,49,58,1366,2000,2.35661,14.6543,95151457
286.332,29,16,55,59,1366,2000,2.35661,14.6544,95251513
274.382,29,16,55,59,1366,2000,2.35661,14.6544,95351567
257.654,29,16,55,59,1366,2000,2.35661,14.6544,95451623
241.391,29,16,55,59,1366,2000,2.35661,14.6544,95551679
228.982,29,16,55,59,1366,2000,2.35661,14.6544,95651700
187.588,31,28,55,58,1366,2000,2.35661,14.6587,95751753
179.759,31,28,55,58,1366,2000,2.35661,14.6587,95851807
177.569,31,28,55,58,1366,2000,2.35661,14.6587,95951861
190.079,31,28,55,58,1366,2000,2.35661,14.6587,96051915
205.621,31,28,55,58,1366,2000,2.35661,14.6587,96151972
397.493,29,56,47,58,1366,2000,2.35627,14.6608,96252027
410.721,29,56,47,58,1366,2000,2.35627,14.6608,96352080
392.507,29,56,47,58,1366,2000,2.35627,14.6608,96452134
353.023,29,56,47,58,1366,2000,2.35627,14.6608,96552188
330.721,29,56,47,58,1366,2000,2.35627,14.6608,96652241
206.32,28,47,47,58,1366,2000,2.35627,14.6592,96752297
207.394,28,47,47,58,1366,2000,2.35627,14.6592,96852352
199.76,28,47,47,58,1366,2000,2.35627,14.6592,96952406
189.544,28,47,47,58,1366,2000,2.35627,14.6592,97052461
183.943,28,47,47,58,1366,2000,2.35627,14.6592,97152514
182.362,30,30,49,58,1366,2000,2.35661,14.6588,97252570
196.229,30,30,49,58,1366,2000,2.35661,14.6588,97352626
200.177,30,30,49,58,1366,2000,2.35661,14.6588,97452682
203.421,30,30,49,58,1366,2000,2.35661,14.6588,97552699
199.519,30,30,49,58,1366,2000,2.35661,14.6588,97652756
149.365,30,49,49,57,1366,2000,2.35661,14.6594,97752808
154.781,30,49,49,57,1366,2000,2.35661,14.6594,97852862
158.446,30,49,49,57,1366,2000,2.35661,14.6594,97952918
160.934,30,49,49,57,1366,2000,2.35661,14.6594,98052960
160.584,30,49,49,57,1366,2000,2.35661,14.6594,98153013
172.374,30,30,51,58,1366,2000,2.35661,14.6606,98253067
187.721,30,30,51,58,1366,2000,2.35661,14.6606,98353123
189.123,30,30,51,58,1366,2000,2.35661,14.6606,98453179
192.16,30,30,51,58,1366,2000,2.35661,14.6606,98553234
189.177,30,30,51,58,1366,2000,2.35661,14.6606,98653290
143.102,30,24,51,58,1366,2000,2.35661,14.6588,98753346
172.142,30,24,51,58,1366,2000,2.35661,14.6588,98853402
179.835,30,24,51,58,1366,2000,2.35661,14.6588,98953458
178.768,30,24,51,58,1366,2000,2.35661,14.6588,99053514
188.493,30,24,51,58,1366,2000,2.35661,14.6588,99153568
169.019,35,48,52,57,1366,2000,2.35661,14.7379,99253624
193.162,35,48,52,57,1366,2000,2.35661,14.7379,99353682
193.059,35,48,52,57,1366,2000,2.35661,14.7379,99453699
198.858,35,48,52,57,1366,2000,2.35661,14.7379,99553753
206.068,35,48,52,57,1366,2000,2.35661,14.7379,99653806
202.252,38,46,52,58,1366,2000,2.35661,14.6572,99753853
242.99,38,46,52,58,1366,2000,2.35661,14.6572,99853906
250.935,38,46,52,58,1366,2000,2.35661,14.6572,99953961
250.632,38,46,52,58,1366,2000,2.35661,14.6572,100054015
254.274,38,46,52,58,1366,2000,2.35661,14.6572,100154069
191.333,30,53,47,58,1366,2000,2.35661,14.6591,100254124
252.311,30,53,47,58,1366,2000,2.35661,14.6591,100354179
250.387,30,53,47,58,1366,2000,2.35661,14.6591,100454235
244.778,30,53,47,58,1366,2000,2.35661,14.6591,100554289
243.046,30,53,47,58,1366,2000,2.35661,14.6591,100654344
240.767,29,28,47,58,1366,2000,2.35661,14.6595,100754398
210.549,29,28,47,58,1366,2000,2.35661,14.6595,100854454
231.046,29,28,47,58,1366,2000,2.35661,14.6595,100954509
242.295,29,28,47,58,1366,2000,2.35661,14.6595,101054564
236.409,29,28,47,58,1366,2000,2.35661,14.6595,101154618
227.505,27,19,52,58,1366,2000,2.35661,14.6603,101254673
196.832,27,19,52,58,1366,2000,2.35661,14.6603,101354698
195.117,27,19,52,58,1366,2000,2.35661,14.6603,101454753
194.044,27,19,52,58,1366,2000,2.35661,14.6603,101554806
196.819,27,19,52,58,1366,2000,2.35661,14.6603,101654861
245.64,28,26,52,58,1366,2000,2.35661,14.66,101754915
212.249,28,26,52,58,1366,2000,2.35661,14.66,101854970
212.078,28,26,52,58,1366,2000,2.35661,14.66,101955105
214.285,28,26,52,58,1366,2000,2.35661,14.66,102055159
220.282,28,26,52,58,1366,2000,2.35661,14.66,102155215
367.107,28,41,47,58,1366,2000,2.35661,14.6632,102255271
251.628,28,41,47,58,1366,2000,2.35661,14.6632,102355326
251.347,28,41,47,58,1366,2000,2.35661,14.6632,102455381
250.48,28,41,47,58,1366,2000,2.35661,14.6632,102555445
250.649,28,41,47,58,1366,2000,2.35661,14.6632,102655499
340.252,27,25,47,58,1366,2000,2.35661,14.6632,102755526
264.299,27,25,47,58,1366,2000,2.35661,14.6632,102855581
271.407,27,25,47,58,1366,2000,2.35661,14.6632,102955643
267.637,27,25,47,58,1366,2000,2.35661,14.6632,103055698
270.647,27,25,47,58,1366,2000,2.35661,14.6632,103155752
309.119,27,9,51,59,1366,2000,2.35709,14.6642,103255806
290.416,27,9,51,59,1366,2000,2.35709,14.6642,103355860
290.277,27,9,51,59,1366,2000,2.35709,14.6642,103455913
288.786,27,9,51,59,1366,2000,2.35709,14.6642,103555960
289.908,27,9,51,59,1366,2000,2.35709,14.6642,103656015
385.654,27,7,51,59,1366,2000,2.35661,14.6641,103756070
330.174,27,7,51,59,1366,2000,2.35661,14.6641,103856124
325.693,27,7,51,59,1366,2000,2.35661,14.6641,103956178
317.068,27,7,51,59,1366,2000,2.35661,14.6641,104056232
312.483,27,7,51,59,1366,2000,2.35661,14.6641,104156289
307.505,28,5,51,59,1366,2000,2.35661,14.664,104256344
301.809,28,5,51,59,1366,2000,2.35661,14.664,104356397
300.687,28,5,51,59,1366,2000,2.35661,14.664,104456452
298.909,28,5,51,59,1366,2000,2.35661,14.664,104556508
292.04,28,5,51,59,1366,2000,2.35661,14.664,104656534
287.371,28,68,51,59,1366,2000,2.35661,14.6623,104756589
249.212,28,68,51,59,1366,2000,2.35661,14.6623,104856645
259.407,28,68,51,59,1366,2000,2.35661,14.6623,104956698
263.171,28,68,51,59,1366,2000,2.35661,14.6623,105056753
263.996,28,68,51,59,1366,2000,2.35661,14.6623,105156808
263.367,29,8,43,59,1366,2000,2.35661,14.6634,105256864
250.438,29,8,43,59,1366,2000,2.35661,14.6634,105356920
245.178,29,8,43,59,1366,2000,2.35661,14.6634,105456975
243.452,29,8,43,59,1366,2000,2.35661,14.6634,105557031
242.386,29,8,43,59,1366,2000,2.35661,14.6634,105657087
239.774,30,25,43,58,1366,2000,2.35661,14.6637,105757142
230.154,30,25,43,58,1366,2000,2.35661,14.6637,105857197
269.787,30,25,43,58,1366,2000,2.35661,14.6637,105957253
288.916,30,25,43,58,1366,2000,2.35661,14.6637,106057309
287.15,30,25,43,58,1366,2000,2.35661,14.6637,106157364
281.412,28,34,47,58,1366,2000,2.35661,14.6642,106257421
240.395,28,34,47,58,1366,2000,2.35661,14.6642,106357477
225.215,28,34,47,58,1366,2000,2.35661,14.6642,106457531
229.769,28,34,47,58,1366,2000,2.35661,14.6642,106557588
229.736,28,34,47,58,1366,2000,2.35661,14.6642,106657643
229.689,28,34,47,58,1366,2000,2.35661,14.6642,106757698
240.127,30,7,47,58,1366,2000,2.35627,14.6666,106857753
241.874,30,7,47,58,1366,2000,2.35627,14.6666,106957807
242.736,30,7,47,58,1366,2000,2.35627,14.6666,107057863
249.792,30,7,47,58,1366,2000,2.35627,14.6666,107157920
250.667,30,7,47,58,1366,2000,2.35627,14.6666,107257978
258.891,31,44,52,58,1366,2000,2.35627,14.6653,107358036
251.571,31,44,52,58,1366,2000,2.35627,14.6653,107458090
253.703,31,44,52,58,1366,2000,2.35627,14.6653,107558147
257.669,31,44,52,58,1366,2000,2.35627,14.6653,107658205
260.79,31,44,52,58,1366,2000,2.35627,14.6653,107758264
262.263,30,4,52,58,1366,2000,2.35594,14.665,107858322
270.608,30,4,52,58,1366,2000,2.35594,14.665,107958382
285.426,30,4,52,58,1366,2000,2.35594,14.665,108058439
296.17,30,4,52,58,1366,2000,2.35594,14.665,108158460
327.019,30,4,52,58,1366,2000,2.35594,14.665,108258515
475.818,28,26,40,58,1366,2000,2.35594,14.667,108358569
485.454,28,26,40,58,1366,2000,2.35594,14.667,108458625
486.371,28,26,40,58,1366,2000,2.35594,14.667,108558680
486.082,28,26,40,58,1366,2000,2.35594,14.667,108658699
484.272,28,26,40,58,1366,2000,2.35594,14.667,108758753
500.976,20,6,40,57,1299,2000,2.35528,14.6771,108858808
333.996,20,6,40,57,1299,2000,2.35528,14.6771,108958862
327.567,20,6,40,57,1299,2000,2.35528,14.6771,109058917
322.983,20,6,40,57,1299,2000,2.35528,14.6771,109158971
323.452,20,6,40,57,1299,2000,2.35528,14.6771,109259025
255.771,27,27,44,58,1364,2000,2.35627,14.684,109359078
254.251,27,27,44,58,1364,2000,2.35627,14.684,109459133
249.992,27,27,44,58,1364,2000,2.35627,14.684,109559187
259.923,27,27,44,58,1364,2000,2.35627,14.684,109659241
277.567,27,27,44,58,1364,2000,2.35627,14.684,109759299
375.583,29,6,44,58,1366,2000,2.35627,14.6847,109859352
377.272,29,6,44,58,1366,2000,2.35627,14.6847,109959407
381.663,29,6,44,58,1366,2000,2.35627,14.6847,110059461
373.352,29,6,44,58,1366,2000,2.35627,14.6847,110159515
363.321,29,6,44,58,1366,2000,2.35627,14.6847,110259570
291.375,27,38,42,58,1366,2000,2.35627,14.684,110359625
291.493,27,38,42,58,1366,2000,2.35627,14.684,110459678
295.835,27,38,42,58,1366,2000,2.35627,14.684,110559700
288.904,27,38,42,58,1366,2000,2.35627,14.684,110659753
285.921,27,38,42,58,1366,2000,2.35627,14.684,110759807
287.387,30,43,42,59,1366,2000,2.35627,14.6738,110859862
286.151,30,43,42,59,1366,2000,2.35627,14.6738,110959916
283.643,30,43,42,59,1366,2000,2.35627,14.6738,111059969
280.745,30,43,42,59,1366,2000,2.35627,14.6738,111160021
277.114,30,43,42,59,1366,2000,2.35627,14.6738,111260077
274.004,29,9,45,59,1366,2000,2.35627,14.6728,111360134
268.504,29,9,45,59,1366,2000,2.35627,14.6728,111460185
251.972,29,9,45,59,1366,2000,2.35627,14.6728,111560241
240.929,29,9,45,59,1366,2000,2.35627,14.6728,111660268
225.707,29,9,45,59,1366,2000,2.35627,14.6728,111760325
194.328,29,31,45,58,1366,2000,2.35627,14.6733,111860379
193.323,29,31,45,58,1366,2000,2.35627,14.6733,111960435
190.13,29,31,45,58,1366,2000,2.35627,14.6733,112060489
193.645,29,31,45,58,1366,2000,2.35627,14.6733,112160543
200.862,29,31,45,58,1366,2000,2.35627,14.6733,112260598
229.337,30,60,49,58,1366,2000,2.35627,14.6709,112360654
234.853,30,60,49,58,1366,2000,2.35627,14.6709,112460700
237.327,30,60,49,58,1366,2000,2.35627,14.6709,112560754
240.721,30,60,49,58,1366,2000,2.35627,14.6709,112660809
251.654,30,60,49,58,1366,2000,2.35627,14.6709,112760864
285.528,30,49,49,59,1366,2000,2.35627,14.6718,112860919
286.253,30,49,49,59,1366,2000,2.35627,14.6718,112960973
288.116,30,49,49,59,1366,2000,2.35627,14.6718,113061030
327.104,30,49,49,59,1366,2000,2.35627,14.6718,113161084
409.314,30,49,49,59,1366,2000,2.35627,14.6718,113261138
737.58,27,42,60,59,1366,2000,2.3575,14.6733,113361192
