os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.8258,40,100,48,83,1239,3505,3.08386,4.31873,83552278
37.8394,40,100,48,83,1239,3505,3.08386,4.31873,83652335
38.0807,40,100,48,83,1239,3505,3.08386,4.31873,83752359
38.042,40,100,48,83,1239,3505,3.08386,4.31873,83852413
38.112,40,100,48,83,1239,3505,3.08386,4.31873,83952469
38.0942,40,100,48,83,1239,3505,3.08386,4.31873,84052523
38.4418,40,100,52,83,1239,3505,3.08386,4.32077,84152578
38.3192,40,100,52,83,1239,3505,3.08386,4.32077,84252635
38.2771,40,100,52,83,1239,3505,3.08386,4.32077,84352690
38.2197,40,100,52,83,1239,3505,3.08386,4.32077,84452744
38.1445,40,100,52,83,1239,3505,3.08386,4.32077,84552799
37.6279,39,100,52,83,1239,3505,3.08386,4.32096,84652843
37.7093,39,100,52,83,1239,3505,3.08386,4.32096,84752898
37.0847,39,100,52,83,1239,3505,3.08386,4.32096,84852952
37.1542,39,100,52,83,1239,3505,3.08386,4.32096,84953006
37.0079,39,100,52,83,1239,3505,3.08386,4.32096,85053061
37.5375,48,100,50,83,1239,3505,3.08386,4.33001,85153112
37.8817,48,100,50,83,1239,3505,3.08386,4.33001,85253167
37.7286,48,100,50,83,1239,3505,3.08386,4.33001,85353231
37.4932,48,100,50,83,1239,3505,3.08386,4.33001,85453289
37.5393,48,100,50,83,1239,3505,3.08386,4.33001,85553343
39.4182,43,100,50,83,1239,3505,3.08386,4.32314,85653398
37.7938,43,100,50,83,1239,3505,3.08386,4.32314,85753453
37.8175,43,100,50,83,1239,3505,3.08386,4.32314,85853509
37.7444,43,100,50,83,1239,3505,3.08386,4.32314,85953563
37.778,43,100,50,83,1239,3505,3.08386,4.32314,86053619
38.9075,41,100,50,83,1239,3505,3.08386,4.3232,86153683
37.9708,41,100,50,83,1239,3505,3.08386,4.3232,86253739
38.0714,41,100,50,83,1239,3505,3.08386,4.3232,86353796
38.1235,41,100,50,83,1239,3505,3.08386,4.3232,86453839
38.0667,41,100,50,83,1239,3505,3.08386,4.3232,86553893
38.0783,41,100,50,83,1239,3505,3.08386,4.32537,86653947
36.1713,41,100,50,83,1239,3505,3.08386,4.32537,86754005
38.0594,41,100,50,83,1239,3505,3.08386,4.32537,86854062
37.9473,41,100,50,83,1239,3505,3.08386,4.32537,86954118
38.1754,41,100,50,83,1239,3505,3.08386,4.32537,87054172
38.0977,41,100,50,83,1239,3505,3.08386,4.32537,87154228
38.6051,44,100,51,83,1239,3505,3.08386,4.32754,87254283
37.8634,44,100,51,83,1239,3505,3.08386,4.32754,87354342
38.4858,44,100,51,83,1239,3505,3.08386,4.32754,87454403
38.5208,44,100,51,83,1239,3505,3.08386,4.32754,87554458
38.5415,44,100,51,83,1239,3505,3.08386,4.32754,87654512
38.2775,44,100,51,83,1239,3505,3.08386,4.3367,87754581
38.5969,44,100,51,83,1239,3505,3.08386,4.3367,87854636
38.7214,44,100,51,83,1239,3505,3.08386,4.3367,87954691
38.7126,44,100,51,83,1239,3505,3.08386,4.3367,88054751
38.705,44,100,51,83,1239,3505,3.08386,4.3367,88154811
39.7852,41,100,49,83,1239,3505,3.08386,4.33694,88254843
39.217,41,100,49,83,1239,3505,3.08386,4.33694,88354899
39.1506,41,100,49,83,1239,3505,3.08386,4.33694,88454953
38.7476,41,100,49,83,1239,3505,3.08386,4.33694,88555007
38.8778,41,100,49,83,1239,3505,3.08386,4.33694,88655061
36.8732,43,100,49,83,1239,3505,3.08386,4.34434,88755116
38.9114,43,100,49,83,1239,3505,3.08386,4.34434,88855171
38.9043,43,100,49,83,1239,3505,3.08386,4.34434,88955226
38.8254,43,100,49,83,1239,3505,3.08386,4.34434,89055284
38.7295,43,100,49,83,1239,3505,3.08386,4.34434,89155343
40.9366,42,100,50,83,1239,3505,3.08386,4.34613,89255399
39.1902,42,100,50,83,1239,3505,3.08386,4.34613,89355453
38.9626,42,100,50,83,1239,3505,3.08386,4.34613,89455501
38.9811,42,100,50,83,1239,3505,3.08386,4.34613,89555555
38.7949,42,100,50,83,1239,3505,3.08386,4.34613,89655610
38.7239,42,100,50,83,1239,3505,3.08386,4.34934,89755667
38.1403,42,100,50,83,1239,3505,3.08386,4.34934,89855726
39.0919,42,100,50,83,1239,3505,3.08386,4.34934,89955781
39.0121,42,100,50,83,1239,3505,3.08386,4.34934,90055839
38.7043,42,100,50,83,1239,3505,3.08386,4.34934,90155895
38.8334,45,100,51,83,1239,3505,3.08386,4.34196,90255949
31.4462,45,100,51,83,1239,3505,3.08386,4.34196,90356005
35.6632,45,100,51,83,1239,3505,3.08386,4.34196,90456063
36.2793,45,100,51,83,1239,3505,3.08386,4.34196,90556119
36.6875,45,100,51,83,1239,3505,3.08386,4.34196,90656174
36.8571,45,100,51,83,1239,3505,3.08386,4.34196,90756230
37.7796,55,100,51,83,1239,3505,3.08386,4.36021,90856284
36.9338,55,100,51,83,1239,3505,3.08386,4.36021,90956339
37.175,55,100,51,83,1239,3505,3.08386,4.36021,91056396
37.1164,55,100,51,83,1239,3505,3.08386,4.36021,91156451
37.1786,55,100,51,83,1239,3505,3.08386,4.36021,91256505
35.2877,41,100,49,83,1239,3505,3.08386,4.3623,91356559
37.021,41,100,49,83,1239,3505,3.08386,4.3623,91456616
36.8998,41,100,49,83,1239,3505,3.08386,4.3623,91556671
37.0217,41,100,49,83,1239,3505,3.08386,4.3623,91656726
36.9093,41,100,49,83,1239,3505,3.08386,4.3623,91756784
37.2926,43,100,49,83,1239,3505,3.08386,4.36604,91856852
38.0541,43,100,49,83,1239,3505,3.08386,4.36604,91956910
37.4052,43,100,49,83,1239,3505,3.08386,4.36604,92056964
37.3728,43,100,49,83,1239,3505,3.08386,4.36604,92157020
37.1993,43,100,49,83,1239,3505,3.08386,4.36604,92257074
35.7347,43,100,50,83,1239,3505,3.08386,4.36798,92357131
36.7353,43,100,50,83,1239,3505,3.08386,4.36798,92457187
35.8888,43,100,50,83,1239,3505,3.08386,4.36798,92557241
36.7138,43,100,50,83,1239,3505,3.08386,4.36798,92657296
36.87,43,100,50,83,1239,3505,3.08386,4.36798,92757452
36.5818,42,100,50,83,1239,3505,3.08386,4.35639,92857506
37.1806,42,100,50,83,1239,3505,3.08386,4.35639,92957575
35.6983,42,100,50,83,1239,3505,3.08386,4.35639,93057634
36.7022,42,100,50,83,1239,3505,3.08386,4.35639,93157688
36.8131,42,100,50,83,1239,3505,3.08386,4.35639,93257758
36.9139,47,100,48,83,1239,3505,3.08386,4.36981,93357817
36.7461,47,100,48,83,1239,3505,3.08386,4.36981,93457841
36.6917,47,100,48,83,1239,3505,3.08386,4.36981,93557897
36.875,47,100,48,83,1239,3505,3.08386,4.36981,93657953
36.4915,47,100,48,83,1239,3505,3.08386,4.36981,93758009
36.7292,47,100,48,83,1239,3505,3.08386,4.36981,93858066
36.0382,45,100,48,83,1239,3505,3.08386,4.37893,93958121
36.8675,45,100,48,83,1239,3505,3.08386,4.37893,94058148
36.7269,45,100,48,83,1239,3505,3.08386,4.37893,94158202
36.5783,45,100,48,83,1239,3505,3.08386,4.37893,94258258
36.6929,45,100,48,83,1239,3505,3.08386,4.37893,94358313
37.3678,47,100,51,83,1239,3505,3.08386,4.38036,94458384
37.0222,47,100,51,83,1239,3505,3.08386,4.38036,94558443
36.9624,47,100,51,83,1239,3505,3.08386,4.38036,94658498
36.9487,47,100,51,83,1239,3505,3.08386,4.38036,94758560
36.9377,47,100,51,83,1239,3505,3.08386,4.38036,94858651
36.7229,44,100,51,83,1239,3505,3.08386,4.38278,94958708
37.1395,44,100,51,83,1239,3505,3.08386,4.38278,95058762
37.3051,44,100,51,83,1239,3505,3.08386,4.38278,95158817
37.0574,44,100,51,83,1239,3505,3.08386,4.38278,95258843
37.1924,44,100,51,83,1239,3505,3.08386,4.38278,95358891
35.7143,42,100,51,83,1239,3505,3.08386,4.3817,95458946
36.8384,42,100,51,83,1239,3505,3.08386,4.3817,95559001
36.5857,42,100,51,83,1239,3505,3.08386,4.3817,95659115
36.6897,42,100,51,83,1239,3505,3.08386,4.3817,95759169
36.9379,42,100,51,83,1239,3505,3.08386,4.3817,95859223
40.4351,47,100,51,83,1239,3505,3.08447,4.37569,95959281
37.522,47,100,51,83,1239,3505,3.08447,4.37569,96059336
37.2906,47,100,51,83,1239,3505,3.08447,4.37569,96159391
37.3249,47,100,51,83,1239,3505,3.08447,4.37569,96259449
37.3133,47,100,51,83,1239,3505,3.08447,4.37569,96359505
36.503,46,100,51,83,1239,3505,3.08447,4.37569,96459560
36.7627,46,100,51,83,1239,3505,3.08447,4.37569,96559615
37.0312,46,100,51,83,1239,3505,3.08447,4.37569,96659672
37.0671,46,100,51,83,1239,3505,3.08447,4.37569,96759727
37.2869,46,100,51,83,1239,3505,3.08447,4.37569,96859780
37.1583,44,100,51,83,1239,3505,3.08447,4.37593,96959837
36.8283,44,100,51,83,1239,3505,3.08447,4.37593,97059896
37.3975,44,100,51,83,1239,3505,3.08447,4.37593,97159951
37.3393,44,100,51,83,1239,3505,3.08447,4.37593,97260005
37.3758,44,100,51,83,1239,3505,3.08447,4.37593,97360062
37.3092,45,100,51,84,1239,3505,3.08447,4.37826,97460118
37.0497,45,100,51,84,1239,3505,3.08447,4.37826,97560172
37.0065,45,100,51,84,1239,3505,3.08447,4.37826,97660228
37.0695,45,100,51,84,1239,3505,3.08447,4.37826,97760285
37.0416,45,100,51,84,1239,3505,3.08447,4.37826,97860339
37.1606,45,100,51,84,1239,3505,3.08447,4.37826,97960395
36.4764,43,100,51,83,1239,3505,3.08447,4.37826,98060452
37.0016,43,100,51,83,1239,3505,3.08447,4.37826,98160506
36.4429,43,100,51,83,1239,3505,3.08447,4.37826,98260561
36.6352,43,100,51,83,1239,3505,3.08447,4.37826,98360618
36.609,43,100,51,83,1239,3505,3.08447,4.37826,98460672
37.4083,44,100,50,83,1227,3505,3.08447,4.38521,98560728
36.5782,44,100,50,83,1227,3505,3.08447,4.38521,98660783
36.6335,44,100,50,83,1227,3505,3.08447,4.38521,98760838
36.5174,44,100,50,83,1227,3505,3.08447,4.38521,98860893
36.488,44,100,50,83,1227,3505,3.08447,4.38521,98960935
36.0802,42,100,50,83,1227,3505,3.08447,4.38475,99060990
36.1251,42,100,50,83,1227,3505,3.08447,4.38475,99161045
36.4709,42,100,50,83,1227,3505,3.08447,4.38475,99261101
36.401,42,100,50,83,1227,3505,3.08447,4.38475,99361156
36.2755,42,100,50,83,1227,3505,3.08447,4.38475,99461215
34.9369,41,100,48,83,1227,3505,3.08447,4.38499,99561284
35.4827,41,100,48,83,1227,3505,3.08447,4.38499,99661339
35.9078,41,100,48,83,1227,3505,3.08447,4.38499,99761395
35.9569,41,100,48,83,1227,3505,3.08447,4.38499,99861449
35.8265,41,100,48,83,1227,3505,3.08447,4.38499,99961505
37.07,41,100,48,83,1227,3505,3.08447,4.38693,100061559
36.3934,41,100,48,83,1227,3505,3.08447,4.38693,100161614
35.8086,41,100,48,83,1227,3505,3.08447,4.38693,100261669
35.9025,41,100,48,83,1227,3505,3.08447,4.38693,100361724
35.6698,41,100,48,83,1227,3505,3.08447,4.38693,100461779
34.7935,41,100,51,83,1227,3505,3.08447,4.37192,100561806
35.3064,41,100,51,83,1227,3505,3.08447,4.37192,100661844
35.1673,41,100,51,83,1227,3505,3.08447,4.37192,100761899
35.1144,41,100,51,83,1227,3505,3.08447,4.37192,100861954
35.0554,41,100,51,83,1227,3505,3.08447,4.37192,100962009
34.6926,40,100,51,83,1227,3505,3.08447,4.37899,101062067
34.5113,40,100,51,83,1227,3505,3.08447,4.37899,101162123
34.5249,40,100,51,83,1227,3505,3.08447,4.37899,101262180
34.6649,40,100,51,83,1227,3505,3.08447,4.37899,101362235
34.5453,40,100,51,83,1227,3505,3.08447,4.37899,101462290
34.6862,40,100,51,83,1227,3505,3.08447,4.37899,101562346
34.717,43,100,52,83,1227,3505,3.08447,4.38314,101662415
34.8133,43,100,52,83,1227,3505,3.08447,4.38314,101762470
34.7842,43,100,52,83,1227,3505,3.08447,4.38314,101862524
34.6271,43,100,52,83,1227,3505,3.08447,4.38314,101962581
34.7236,43,100,52,83,1227,3505,3.08447,4.38314,102062636
35.1284,40,100,52,83,1227,3505,3.08447,4.38506,102162696
35.0336,40,100,52,83,1227,3505,3.08447,4.38506,102262751
34.5766,40,100,52,83,1227,3505,3.08447,4.38506,102362807
34.7515,40,100,52,83,1227,3505,3.08447,4.38506,102462839
34.9699,40,100,52,83,1227,3505,3.08447,4.38506,102562923
34.6825,41,100,51,83,1227,3505,3.08447,4.3876,102662977
34.7005,41,100,51,83,1227,3505,3.08447,4.3876,102763035
34.4644,41,100,51,83,1227,3505,3.08447,4.3876,102863090
34.9894,41,100,51,83,1227,3505,3.08447,4.3876,102963146
34.8788,41,100,51,83,1227,3505,3.08447,4.3876,103063200
28.632,47,100,51,83,1227,3505,3.08447,4.3885,103163269
34.9157,47,100,51,83,1227,3505,3.08447,4.3885,103263339
34.9793,47,100,51,83,1227,3505,3.08447,4.3885,103363399
34.8154,47,100,51,83,1227,3505,3.08447,4.3885,103463454
34.8413,47,100,51,83,1227,3505,3.08447,4.3885,103563513
30.2407,40,100,49,83,1227,3505,3.08447,4.35977,103663569
33.2638,40,100,49,83,1227,3505,3.08447,4.35977,103763627
33.7822,40,100,49,83,1227,3505,3.08447,4.35977,103863682
34.1216,40,100,49,83,1227,3505,3.08447,4.35977,103963738
34.2635,40,100,49,83,1227,3505,3.08447,4.35977,104063794
34.2168,42,100,49,83,1227,3505,3.08447,4.37417,104163842
35.177,42,100,49,83,1227,3505,3.08447,4.37417,104263897
34.8425,42,100,49,83,1227,3505,3.08447,4.37417,104363912
34.8285,42,100,49,83,1227,3505,3.08447,4.37417,104463968
34.5232,42,100,49,83,1227,3505,3.08447,4.37417,104564022
34.594,42,100,49,83,1227,3505,3.08447,4.37417,104664077
34.5718,39,100,49,83,1227,3505,3.08447,4.36399,104764131
35.0584,39,100,49,83,1227,3505,3.08447,4.36399,104864188
35.0869,39,100,49,83,1227,3505,3.08447,4.36399,104964243
34.8902,39,100,49,83,1227,3505,3.08447,4.36399,105064300
34.7592,39,100,49,83,1227,3505,3.08447,4.36399,105164354
34.2196,38,100,49,83,1227,3505,3.08447,4.36342,105264410
33.8581,38,100,49,83,1227,3505,3.08447,4.36342,105364465
34.1476,38,100,49,83,1227,3505,3.08447,4.36342,105464520
34.0103,38,100,49,83,1227,3505,3.08447,4.36342,105564577
33.9426,38,100,49,83,1227,3505,3.08447,4.36342,105664633
33.6757,38,100,49,83,1227,3505,3.08447,4.36657,105764688
34.1612,38,100,49,83,1227,3505,3.08447,4.36657,105864743
35.2865,38,100,49,83,1227,3505,3.08447,4.36657,105964798
37.8029,38,100,49,83,1227,3505,3.08447,4.36657,106064841
36.0637,38,100,49,83,1227,3505,3.08447,4.36657,106164898
26.338,37,100,49,83,1227,3505,3.08447,4.36818,106264968
25.5004,37,100,49,83,1227,3505,3.08447,4.36818,106365026
25.5726,37,100,49,83,1227,3505,3.08447,4.36818,106465080
25.4469,37,100,49,83,1227,3505,3.08447,4.36818,106565135
25.4266,37,100,49,83,1227,3505,3.08447,4.36818,106665189
24.1598,29,100,48,83,1227,3505,3.08447,4.36875,106765244
25.2815,29,100,48,83,1227,3505,3.08447,4.36875,106865303
25.3783,29,100,48,83,1227,3505,3.08447,4.36875,106965357
25.5441,29,100,48,83,1227,3505,3.08447,4.36875,107065413
25.6284,29,100,48,83,1227,3505,3.08447,4.36875,107165467
25.6228,30,100,48,83,1215,3505,3.08447,4.37044,107265523
25.1648,30,100,48,83,1215,3505,3.08447,4.37044,107365578
25.5888,30,100,48,83,1215,3505,3.08447,4.37044,107465632
25.6122,30,100,48,83,1215,3505,3.08447,4.37044,107565689
25.3725,30,100,48,83,1215,3505,3.08447,4.37044,107665745
25.7059,29,100,50,83,1215,3505,3.08447,4.37115,107765802
25.8293,29,100,50,83,1215,3505,3.08447,4.37115,107865842
25.6381,29,100,50,83,1215,3505,3.08447,4.37115,107965897
25.6944,29,100,50,83,1215,3505,3.08447,4.37115,108066130
25.8054,29,100,50,83,1215,3505,3.08447,4.37115,108166184
25.8321,30,100,50,83,1215,3505,3.08447,4.37283,108266240
26.2437,30,100,50,83,1215,3505,3.08447,4.37283,108366295
25.9963,30,100,50,83,1215,3505,3.08447,4.37283,108466349
25.8639,30,100,50,83,1215,3505,3.08447,4.37283,108566404
25.9352,30,100,50,83,1215,3505,3.08447,4.37283,108666458
25.8643,29,100,51,83,1215,3505,3.08447,4.37502,108766515
25.7162,29,100,51,83,1215,3505,3.08447,4.37502,108866575
26.0184,29,100,51,83,1215,3505,3.08447,4.37502,108966635
26.0407,29,100,51,83,1215,3505,3.08447,4.37502,109066691
25.9971,29,100,51,83,1215,3505,3.08447,4.37502,109166745
25.9853,29,100,51,83,1215,3505,3.08447,4.37542,109266802
26.4424,29,100,51,83,1215,3505,3.08447,4.37542,109366839
26.1883,29,100,51,83,1215,3505,3.08447,4.37542,109466894
26.1831,29,100,51,83,1215,3505,3.08447,4.37542,109566944
26.2143,29,100,51,83,1215,3505,3.08447,4.37542,109666998
26.2286,29,100,51,83,1215,3505,3.08447,4.37542,109767053
26.5477,28,100,48,83,1215,3505,3.08447,4.37775,109867106
26.5267,28,100,48,83,1215,3505,3.08447,4.37775,109967175
26.4813,28,100,48,83,1215,3505,3.08447,4.37775,110067231
26.2889,28,100,48,83,1215,3505,3.08447,4.37775,110167285
26.2433,28,100,48,83,1215,3505,3.08447,4.37775,110267340
26.1972,27,100,48,83,1215,3505,3.08447,4.38066,110367394
26.2809,27,100,48,83,1215,3505,3.08447,4.38066,110467448
26.0941,27,100,48,83,1215,3505,3.08447,4.38066,110567507
26.4736,27,100,48,83,1215,3505,3.08447,4.38066,110667561
26.5092,27,100,48,83,1215,3505,3.08447,4.38066,110767616
26.5321,27,100,48,83,1215,3505,3.08447,4.36649,110867673
26.5896,27,100,48,83,1215,3505,3.08447,4.36649,110967728
26.5923,27,100,48,83,1215,3505,3.08447,4.36649,111067781
26.6074,27,100,48,83,1215,3505,3.08447,4.36649,111167846
26.6446,27,100,48,83,1215,3505,3.08447,4.36649,111267901
26.7392,31,100,48,83,1215,3505,3.08435,4.37541,111367954
26.4911,31,100,48,83,1215,3505,3.08435,4.37541,111468009
27.2787,31,100,48,83,1215,3505,3.08435,4.37541,111568066
27.2003,31,100,48,83,1215,3505,3.08435,4.37541,111668119
27.1811,31,100,48,83,1215,3505,3.08435,4.37541,111768180
27.2089,31,100,48,83,1215,3505,3.08435,4.37541,111868241
26.0021,28,100,49,83,1215,3505,3.08435,4.37751,111968296
26.8647,28,100,49,83,1215,3505,3.08435,4.37751,112068350
26.7306,28,100,49,83,1215,3505,3.08435,4.37751,112168405
26.832,28,100,49,83,1215,3505,3.08435,4.37751,112268450
26.8748,28,100,49,83,1215,3505,3.08435,4.37751,112368504
28.5095,30,100,49,83,1215,3505,3.08435,4.37937,112468559
27.5135,30,100,49,83,1215,3505,3.08435,4.37937,112568613
26.8548,30,100,49,83,1215,3505,3.08435,4.37937,112668667
27.2724,30,100,49,83,1215,3505,3.08435,4.37937,112768722
27.2055,30,100,49,83,1215,3505,3.08435,4.37937,112868777
27.4348,27,100,47,83,1215,3505,3.08435,4.37918,112968831
26.9988,27,100,47,83,1215,3505,3.08435,4.37918,113068839
26.9651,27,100,47,83,1215,3505,3.08435,4.37918,113168894
26.7502,27,100,47,83,1215,3505,3.08435,4.37918,113268947
26.9013,27,100,47,83,1215,3505,3.08435,4.37918,113369001
26.8742,27,100,47,83,1215,3505,3.08435,4.38095,113469057
27.1297,27,100,47,83,1215,3505,3.08435,4.38095,113569110
26.7667,27,100,47,83,1215,3505,3.08435,4.38095,113669163
26.9072,27,100,47,83,1215,3505,3.08435,4.38095,113769218
26.9422,27,100,47,83,1215,3505,3.08435,4.38095,113869288
27.042,26,100,47,83,1215,3505,3.08435,4.38143,113969342
27.8899,26,100,47,83,1215,3505,3.08435,4.38143,114069377
27.714,26,100,47,83,1215,3505,3.08435,4.38143,114169433
27.7827,26,100,47,83,1215,3505,3.08435,4.38143,114269508
27.7829,26,100,47,83,1215,3505,3.08435,4.38143,114369562
27.7099,27,100,47,83,1215,3505,3.08435,4.36888,114469618
27.673,27,100,47,83,1215,3505,3.08435,4.36888,114569673
28.036,27,100,47,83,1215,3505,3.08435,4.36888,114669730
27.9384,27,100,47,83,1215,3505,3.08435,4.36888,114769786
27.8796,27,100,47,83,1215,3505,3.08435,4.36888,114869855
27.8611,30,100,47,83,1215,3505,3.08435,4.37825,114969908
28.0846,30,100,47,83,1215,3505,3.08435,4.37825,115069963
27.2278,30,100,47,83,1215,3505,3.08435,4.37825,115170020
27.6358,30,100,47,83,1215,3505,3.08435,4.37825,115270075
27.8042,30,100,47,83,1215,3505,3.08435,4.37825,115370144
27.7651,28,100,47,83,1215,3505,3.08435,4.38205,115470197
27.9712,28,100,47,83,1215,3505,3.08435,4.38205,115570252
28.0007,28,100,47,83,1215,3505,3.08435,4.38205,115670311
27.6851,28,100,47,83,1215,3505,3.08435,4.38205,115770366
27.3727,28,100,47,83,1215,3505,3.08435,4.38205,115870375
27.0428,28,100,47,83,1215,3505,3.08435,4.38205,115970430
25.4013,28,100,47,83,1215,3505,3.08435,4.3891,116070485
29.095,28,100,47,83,1215,3505,3.08435,4.3891,116170539
30.3359,28,100,47,83,1215,3505,3.08435,4.3891,116270593
31.0312,28,100,47,83,1215,3505,3.08435,4.3891,116370650
31.5477,28,100,47,83,1215,3505,3.08435,4.3891,116470704
33.9887,32,100,47,83,1215,3505,3.08435,4.39216,116570757
33.4417,32,100,47,83,1215,3505,3.08435,4.39216,116670812
33.3142,32,100,47,83,1215,3505,3.08435,4.39216,116770839
32.8823,32,100,47,83,1215,3505,3.08435,4.39216,116870893
33.2498,32,100,47,83,1215,3505,3.08435,4.39216,116970948
31.8466,34,100,49,83,1215,3505,3.08435,4.3924,117070958
31.9932,34,100,49,83,1215,3505,3.08435,4.3924,117171012
32.7141,34,100,49,83,1215,3505,3.08435,4.3924,117271080
32.5871,34,100,49,83,1215,3505,3.08435,4.3924,117371137
32.749,34,100,49,83,1215,3505,3.08435,4.3924,117471191
32.9859,37,100,49,83,1215,3505,3.08435,4.38071,117571249
33.2508,37,100,49,83,1215,3505,3.08435,4.38071,117671307
33.15,37,100,49,83,1215,3505,3.08435,4.38071,117771361
33.4683,37,100,49,83,1215,3505,3.08435,4.38071,117871419
33.3595,37,100,49,83,1215,3505,3.08435,4.38071,117971490
32.0677,34,100,48,83,1215,3505,3.08435,4.38071,118071544
33.5039,34,100,48,83,1215,3505,3.08435,4.38071,118171601
33.0736,34,100,48,83,1215,3505,3.08435,4.38071,118271656
33.3342,34,100,48,83,1215,3505,3.08435,4.38071,118371710
33.3227,34,100,48,83,1215,3505,3.08435,4.38071,118471766
33.4042,36,100,48,83,1215,3505,3.08435,4.3828,118571821
33.7225,36,100,48,83,1215,3505,3.08435,4.3828,118671842
33.9279,36,100,48,83,1215,3505,3.08435,4.3828,118771897
33.8366,36,100,48,83,1215,3505,3.08435,4.3828,118871952
33.9163,36,100,48,83,1215,3505,3.08435,4.3828,118972011
33.9923,36,100,48,83,1215,3505,3.08435,4.38485,119072068
34.0249,36,100,48,83,1215,3505,3.08435,4.38485,119172122
34.0328,36,100,48,83,1215,3505,3.08435,4.38485,119272177
34.1362,36,100,48,83,1215,3505,3.08435,4.38485,119372230
34.2046,36,100,48,83,1215,3505,3.08435,4.38485,119472299
34.1745,37,100,48,83,1215,3505,3.08435,4.3844,119572353
34.64,37,100,48,83,1215,3505,3.08435,4.3844,119672414
34.1567,37,100,48,83,1215,3505,3.08435,4.3844,119772469
34.0555,37,100,48,83,1215,3505,3.08435,4.3844,119872524
33.8192,37,100,48,83,1215,3505,3.08435,4.3844,119972579
33.7826,37,100,48,83,1215,3505,3.08435,4.3844,120072634
33.1965,34,100,49,83,1215,3505,3.08435,4.3844,120172705
33.0269,34,100,49,83,1215,3505,3.08435,4.3844,120272770
33.3772,34,100,49,83,1215,3505,3.08435,4.3844,120372825
33.1907,34,100,49,83,1215,3505,3.08435,4.3844,120472839
33.331,34,100,49,83,1215,3505,3.08435,4.3844,120572898
32.8073,36,100,49,83,1215,3505,3.08435,4.39072,120672953
33.5121,36,100,49,83,1215,3505,3.08435,4.39072,120773018
33.4621,36,100,49,83,1215,3505,3.08435,4.39072,120873039
33.597,36,100,49,83,1215,3505,3.08435,4.39072,120973093
33.3884,36,100,49,83,1215,3505,3.08435,4.39072,121073148
34.1431,36,100,47,83,1215,3505,3.08435,4.39072,121173203
33.8303,36,100,47,83,1215,3505,3.08435,4.39072,121273257
33.7962,36,100,47,83,1215,3505,3.08435,4.39072,121373312
33.6065,36,100,47,83,1215,3505,3.08435,4.39072,121473367
33.4938,36,100,47,83,1215,3505,3.08435,4.39072,121573421
33.3578,34,100,47,83,1215,3505,3.08435,4.39023,121673486
33.2491,34,100,47,83,1215,3505,3.08435,4.39023,121773545
32.9239,34,100,47,83,1215,3505,3.08435,4.39023,121873599
33.1742,34,100,47,83,1215,3505,3.08435,4.39023,121973655
33.1773,34,100,47,83,1215,3505,3.08435,4.39023,122073711
33.6225,34,100,52,83,1215,3505,3.08435,4.39502,122173766
33.5447,34,100,52,83,1215,3505,3.08435,4.39502,122273822
33.4617,34,100,52,83,1215,3505,3.08435,4.39502,122373854
33.6128,34,100,52,83,1215,3505,3.08435,4.39502,122473908
33.4767,34,100,52,83,1215,3505,3.08435,4.39502,122573964
33.6513,33,100,52,83,1215,3505,3.08435,4.39501,122674018
32.5892,33,100,52,83,1215,3505,3.08435,4.39501,122774072
33.2338,33,100,52,83,1215,3505,3.08435,4.39501,122874129
33.017,33,100,52,83,1215,3505,3.08435,4.39501,122974184
32.9807,33,100,52,83,1215,3505,3.08435,4.39501,123074239
33.3023,33,100,50,83,1215,3505,3.08435,4.38175,123174293
33.2759,33,100,50,83,1215,3505,3.08435,4.38175,123274348
33.2501,33,100,50,83,1215,3505,3.08435,4.38175,123374402
33.1871,33,100,50,83,1215,3505,3.08435,4.38175,123474456
33.0828,33,100,50,83,1215,3505,3.08435,4.38175,123574512
32.6659,35,100,50,83,1215,3505,3.08435,4.38473,123674566
33.3214,35,100,50,83,1215,3505,3.08435,4.38473,123774620
32.8393,35,100,50,83,1215,3505,3.08435,4.38473,123874672
32.9648,35,100,50,83,1215,3505,3.08435,4.38473,123974726
32.7501,35,100,50,83,1215,3505,3.08435,4.38473,124074780
32.6435,36,100,49,83,1215,3505,3.08435,4.387,124174834
31.984,36,100,49,83,1215,3505,3.08435,4.387,124274851
32.273,36,100,49,83,1215,3505,3.08435,4.387,124374906
32.2383,36,100,49,83,1215,3505,3.08435,4.387,124474960
32.4953,36,100,49,83,1215,3505,3.08435,4.387,124574969
32.4047,36,100,49,83,1215,3505,3.08435,4.387,124675025
34.9369,34,100,49,83,1215,3505,3.08435,4.38773,124775080
33.6457,34,100,49,83,1215,3505,3.08435,4.38773,124875134
33.3253,34,100,49,83,1215,3505,3.08435,4.38773,124975191
33.2631,34,100,49,83,1215,3505,3.08435,4.38773,125075245
33.272,34,100,49,83,1215,3505,3.08435,4.38773,125175315
34.0832,37,100,48,83,1215,3505,3.08435,4.39365,125275371
33.6846,37,100,48,83,1215,3505,3.08435,4.39365,125375426
33.6597,37,100,48,83,1215,3505,3.08435,4.39365,125475480
