os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352176,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.051,8768,33.7302,27,61,62,1734,1000,7.34317,75,5.50985,66140751024
116.891,8555,33.7302,27,61,62,1734,1000,7.34317,75,5.50985,66240809769
111.383,8978,33.7302,27,61,62,1734,1000,7.34317,75,5.50985,66340868154
103.681,9645,34.221,28,61,61,1809,1000,7.34317,81,5.51044,66440925538
98.5999,10142,34.221,28,61,61,1809,1000,7.34317,81,5.51044,66540983223
107.158,9332,34.221,28,61,61,1809,1000,7.34317,81,5.51044,66641041308
115.902,8628,34.221,28,61,61,1809,1000,7.34317,81,5.51044,66741097663
109.902,9099,34.221,28,61,61,1809,1000,7.34317,81,5.51044,66841155077
120.236,8317,35.0854,45,61,61,2145,1000,7.34317,101,5.51044,66941212362
109.517,9131,35.0854,45,61,61,2145,1000,7.34317,101,5.51044,67041268787
111.483,8970,35.0854,45,61,61,2145,1000,7.34317,101,5.51044,67141326632
109.302,9149,35.0854,45,61,61,2145,1000,7.34317,101,5.51044,67241388007
113.469,8813,35.0854,45,61,61,2145,1000,7.34317,101,5.51044,67341447931
115.221,8679,35.2,60,61,62,2070,1000,7.34317,108,5.51054,67441507236
108.566,9211,35.2,60,61,62,2070,1000,7.34317,108,5.51054,67541566461
118.05,8471,35.2,60,61,62,2070,1000,7.34317,108,5.51054,67641626226
108.284,9235,35.2,60,61,62,2070,1000,7.34317,108,5.51054,67741684140
111.049,9005,35.2,60,61,62,2070,1000,7.34317,108,5.51054,67841743675
111.284,8986,34.3124,58,61,61,1917,1000,7.34317,75,5.51006,67941802200
126.534,7903,34.3124,58,61,61,1917,1000,7.34317,75,5.51006,68041861875
121.448,8234,34.3124,58,61,61,1917,1000,7.34317,75,5.51006,68141919459
118.554,8435,34.3124,58,61,61,1917,1000,7.34317,75,5.51006,68241977084
118.497,8439,34.3124,58,61,61,1917,1000,7.34317,75,5.51006,68342034479
110.108,9082,36.0743,53,61,62,1540,1000,7.34317,67,5.51054,68442091084
111.421,8975,36.0743,53,61,62,1540,1000,7.34317,67,5.51054,68542147019
114.969,8698,36.0743,53,61,62,1540,1000,7.34317,67,5.51054,68642203313
116.523,8582,36.0743,53,61,62,1540,1000,7.34317,67,5.51054,68742260678
120.077,8328,36.0743,53,61,62,1540,1000,7.34317,67,5.51054,68842318213
121.847,8207,36.0419,77,61,62,2716,1000,7.3588,131,5.51018,68942375008
122.145,8187,36.0419,77,61,62,2716,1000,7.3588,131,5.51018,69042435512
111.037,9006,36.0419,77,61,62,2716,1000,7.3588,131,5.51018,69142492647
113.585,8804,36.0419,77,61,62,2716,1000,7.3588,131,5.51018,69242549192
111.57,8963,36.0419,77,61,62,2716,1000,7.3588,131,5.51018,69342604747
123.579,8092,34.9462,83,61,61,2532,1000,7.3588,136,5.51079,69442663842
119.875,8342,34.9462,83,61,61,2532,1000,7.3588,136,5.51079,69542722946
121.758,8213,34.9462,83,61,61,2532,1000,7.3588,136,5.51079,69642782101
118.906,8410,34.9462,83,61,61,2532,1000,7.3588,136,5.51079,69742839346
116.686,8570,34.9462,83,61,61,2532,1000,7.3588,136,5.51079,69842895761
116.577,8578,36.5435,89,61,62,2410,1000,7.3588,129,5.51042,69942955385
118.835,8415,36.5435,89,61,62,2410,1000,7.3588,129,5.51042,70043012220
119.617,8360,36.5435,89,61,62,2410,1000,7.3588,129,5.51042,70143070925
117.523,8509,36.5435,89,61,62,2410,1000,7.3588,129,5.51042,70243127970
116.85,8558,36.5435,89,61,62,2410,1000,7.3588,129,5.51042,70343185764
117.014,8546,36.0963,66,61,61,1854,1000,7.3588,80,5.51054,70443243829
116.009,8620,36.0963,66,61,61,1854,1000,7.3588,80,5.51054,70543304124
125.392,7975,36.0963,66,61,61,1854,1000,7.3588,80,5.51054,70643363339
117.702,8496,36.0963,66,61,61,1854,1000,7.3588,80,5.51054,70743420614
121.315,8243,36.0963,66,61,61,1854,1000,7.3588,80,5.51054,70843478258
123.609,8090,35.5615,87,61,62,2708,1000,7.3588,132,5.51078,70943535573
124.208,8051,35.5615,87,61,62,2708,1000,7.3588,132,5.51078,71043592338
122.865,8139,35.5615,87,61,62,2708,1000,7.3588,132,5.51078,71143623593
120.555,8295,35.5615,87,61,62,2708,1000,7.3588,132,5.51078,71243681187
121.242,8248,35.5615,87,61,62,2708,1000,7.3588,132,5.51078,71343741712
121.168,8253,35.5795,83,61,62,2147,1000,7.3588,121,5.51198,71443802887
121.921,8202,35.5795,83,61,62,2147,1000,7.3588,121,5.51198,71543859862
109.421,9139,35.5795,83,61,62,2147,1000,7.3588,121,5.51198,71643918166
112.765,8868,35.5795,83,61,62,2147,1000,7.3588,121,5.51198,71743975571
119.703,8354,35.5795,83,61,62,2147,1000,7.3588,121,5.51198,71844033986
112.183,8914,34.7241,85,61,62,2224,1000,7.3588,120,5.51234,71944091601
119.048,8400,34.7241,85,61,62,2224,1000,7.3588,120,5.51234,72044148806
125.031,7998,34.7241,85,61,62,2224,1000,7.3588,120,5.51234,72144220060
118.737,8422,34.7241,85,61,62,2224,1000,7.3588,120,5.51234,72244278735
115.035,8693,34.7241,85,61,62,2224,1000,7.3588,120,5.51234,72344335930
115.247,8677,38.0132,84,61,62,2196,1000,7.3588,113,5.51208,72444394435
115.447,8662,38.0132,84,61,62,2196,1000,7.3588,113,5.51208,72544456819
115.888,8629,38.0132,84,61,62,2196,1000,7.3588,113,5.51208,72644514184
119.875,8342,38.0132,84,61,62,2196,1000,7.3588,113,5.51208,72744572669
123.487,8098,38.0132,84,61,62,2196,1000,7.3588,113,5.51208,72844640424
125.298,7981,37.0565,99,61,62,2707,1000,7.3588,143,5.51221,72944698489
111.284,8986,37.0565,99,61,62,2707,1000,7.3588,143,5.51221,73044758013
117.412,8517,37.0565,99,61,62,2707,1000,7.3588,143,5.51221,73144818098
121.892,8204,37.0565,99,61,62,2707,1000,7.3588,143,5.51221,73244882753
135.612,7374,37.0565,99,61,62,2707,1000,7.3588,143,5.51221,73344941628
124.953,8003,35.1387,85,61,63,2313,1000,7.35892,128,5.5116,73444999032
129.735,7708,35.1387,85,61,63,2313,1000,7.35892,128,5.5116,73545056307
138.026,7245,35.1387,85,61,63,2313,1000,7.35892,128,5.5116,73645118042
129.467,7724,35.1387,85,61,63,2313,1000,7.35892,128,5.5116,73745177567
111.682,8954,35.1387,85,61,63,2313,1000,7.35892,128,5.5116,73845239111
124.533,8030,35.6671,86,61,62,2337,1000,7.35892,105,5.51184,73945298186
120.788,8279,35.6671,86,61,62,2337,1000,7.35892,105,5.51184,74045357091
111.557,8964,35.6671,86,61,62,2337,1000,7.35892,105,5.51184,74145416536
118.765,8420,35.6671,86,61,62,2337,1000,7.35892,105,5.51184,74245477081
117.716,8495,35.6671,86,61,62,2337,1000,7.35892,105,5.51184,74345539695
124.208,8051,35.6671,86,61,62,2337,1000,7.35892,105,5.51184,74445597030
111.732,8950,35.0854,77,61,63,2231,1000,7.35892,79,5.51065,74545656055
119.048,8400,35.0854,77,61,63,2231,1000,7.35892,79,5.51065,74645716040
117.786,8490,35.0854,77,61,63,2231,1000,7.35892,79,5.51065,74745774104
119.775,8349,35.0854,77,61,63,2231,1000,7.35892,79,5.51065,74845837509
116.469,8586,35.0854,77,61,63,2231,1000,7.35892,79,5.51065,74945895494
122.926,8135,34.9934,73,61,62,2197,1000,7.35892,73,5.50898,75045952939
126.422,7910,34.9934,73,61,62,2197,1000,7.35892,73,5.50898,75146010813
117.716,8495,34.9934,73,61,62,2197,1000,7.35892,73,5.50898,75246069628
118.568,8434,34.9934,73,61,62,2197,1000,7.35892,73,5.50898,75346127313
123.183,8118,34.9934,73,61,62,2197,1000,7.35892,73,5.50898,75446191638
120.671,8287,36.3399,82,61,61,2265,1000,7.35892,125,5.50918,75546249353
126.39,7912,36.3399,82,61,61,2265,1000,7.35892,125,5.50918,75646314497
123.64,8088,36.3399,82,61,61,2265,1000,7.35892,125,5.50918,75746374932
131.216,7621,36.3399,82,61,61,2265,1000,7.35892,125,5.50918,75846436027
130.361,7671,36.3399,82,61,61,2265,1000,7.35892,125,5.50918,75946496482
120.54,8296,36.7454,84,61,62,2532,1000,7.35892,136,5.50881,76046553746
134.391,7441,36.7454,84,61,62,2532,1000,7.35892,136,5.50881,76146612111
121.007,8264,36.7454,84,61,62,2532,1000,7.35892,136,5.50881,76246696446
111.049,9005,36.7454,84,61,62,2532,1000,7.35892,136,5.50881,76346798701
122.07,8192,36.7454,84,61,62,2532,1000,7.35892,136,5.50881,76446858206
123.487,8098,35.8073,62,61,62,1948,1000,7.35892,97,5.50918,76546918260
126.119,7929,35.8073,62,61,62,1948,1000,7.35892,97,5.50918,76646977695
129.769,7706,35.8073,62,61,62,1948,1000,7.35892,97,5.50918,76747036580
112.057,8924,35.8073,62,61,62,1948,1000,7.35892,97,5.50918,76847096145
137.988,7247,35.8073,62,61,62,1948,1000,7.35892,97,5.50918,76947154699
135.318,7390,35.6579,83,61,62,2532,1000,7.35892,131,5.50979,77047216584
132.696,7536,35.6579,83,61,62,2532,1000,7.35892,131,5.50979,77147274929
123.824,8076,35.6579,83,61,62,2532,1000,7.35892,131,5.50979,77247341054
113.482,8812,35.6579,83,61,62,2532,1000,7.35892,131,5.50979,77347398338
128.518,7781,35.6579,83,61,62,2532,1000,7.35892,131,5.50979,77447455213
127.812,7824,35.7895,57,61,62,2038,1000,7.35892,131,5.50954,77547511638
121.847,8207,35.7895,57,61,62,2038,1000,7.35892,131,5.50954,77647569783
133.833,7472,35.7895,57,61,62,2038,1000,7.35892,131,5.50954,77747626578
127.486,7844,35.7895,57,61,62,2038,1000,7.35892,131,5.50954,77847685082
129.45,7725,35.7895,57,61,62,2038,1000,7.35892,131,5.50954,77947746667
126.056,7933,35.582,91,62,62,2708,1000,7.35892,136,5.50957,78047805102
137.476,7274,35.582,91,62,62,2708,1000,7.35892,136,5.50957,78147866317
131.044,7631,35.582,91,62,62,2708,1000,7.35892,136,5.50957,78247923901
127.097,7868,35.582,91,62,62,2708,1000,7.35892,136,5.50957,78347981006
123.625,8089,35.582,91,62,62,2708,1000,7.35892,136,5.50957,78448038331
136.388,7332,37.7457,69,62,63,2540,1000,7.35892,125,5.5096,78548097526
131.199,7622,37.7457,69,62,63,2540,1000,7.35892,125,5.5096,78648157760
140.292,7128,37.7457,69,62,63,2540,1000,7.35892,125,5.5096,78748215145
134.156,7454,37.7457,69,62,63,2540,1000,7.35892,125,5.5096,78848274000
132.626,7540,37.7457,69,62,63,2540,1000,7.35892,125,5.5096,78948332535
126.295,7918,36.9393,78,62,63,2095,1000,7.35892,89,5.50925,79048392050
129.082,7747,36.9393,78,62,63,2095,1000,7.35892,89,5.50925,79148449104
126.534,7903,36.9393,78,62,63,2095,1000,7.35892,89,5.50925,79248509259
123.411,8103,36.9393,78,62,63,2095,1000,7.35892,89,5.50925,79348565594
120.308,8312,36.9393,78,62,63,2095,1000,7.35892,89,5.50925,79448623039
126.135,7928,35.2243,72,62,62,2055,1000,7.35892,77,5.50985,79548679743
126.63,7897,35.2243,72,62,62,2055,1000,7.35892,77,5.50985,79648703478
134.318,7445,35.2243,72,62,62,2055,1000,7.35892,77,5.50985,79748760213
127.502,7843,35.2243,72,62,62,2055,1000,7.35892,77,5.50985,79848816608
125.707,7955,35.2243,72,62,62,2055,1000,7.35892,77,5.50985,79948873252
125.612,7961,35.514,74,62,63,2296,1000,7.35892,132,5.50936,80048930337
131.874,7583,35.514,74,62,63,2296,1000,7.35892,132,5.50936,80148990712
133.511,7490,35.514,74,62,63,2296,1000,7.35892,132,5.50936,80249046907
129.567,7718,35.514,74,62,63,2296,1000,7.35892,132,5.50936,80349104702
129.921,7697,35.514,74,62,63,2296,1000,7.35892,132,5.50936,80449161566
118.949,8407,38.4514,62,62,62,1845,1000,7.35892,82,5.50924,80549218101
139.179,7185,38.4514,62,62,62,1845,1000,7.35892,82,5.50924,80649275616
114.443,8738,38.4514,62,62,62,1845,1000,7.35892,82,5.50924,80749332141
129.904,7698,38.4514,62,62,62,1845,1000,7.35892,82,5.50924,80849390355
130.548,7660,38.4514,62,62,62,1845,1000,7.35892,82,5.50924,80949451420
119.417,8374,35.6201,86,62,63,2334,1000,7.35892,110,5.50924,81049508615
120.25,8316,35.6201,86,62,63,2334,1000,7.35892,110,5.50924,81149568370
132.066,7572,35.6201,86,62,63,2334,1000,7.35892,110,5.50924,81249627165
127.356,7852,35.6201,86,62,63,2334,1000,7.35892,110,5.50924,81349690109
133.779,7475,35.6201,86,62,63,2334,1000,7.35892,110,5.50924,81449746834
133.245,7505,35.7713,64,62,63,2102,1000,7.35892,124,5.50936,81549806119
122.911,8136,35.7713,64,62,63,2102,1000,7.35892,124,5.50936,81649863604
118.231,8458,35.7713,64,62,63,2102,1000,7.35892,124,5.50936,81749922318
119.646,8358,35.7713,64,62,63,2102,1000,7.35892,124,5.50936,81849984523
127.162,7864,35.7713,64,62,63,2102,1000,7.35892,124,5.50936,81950042368
135.062,7404,35.4331,75,62,62,2116,1000,7.35892,83,5.50972,82050099203
132.82,7529,35.4331,75,62,62,2116,1000,7.35892,83,5.50972,82150158217
140.39,7123,35.4331,75,62,62,2116,1000,7.35892,83,5.50972,82250216252
117.509,8510,35.4331,75,62,62,2116,1000,7.35892,83,5.50972,82350272697
130.039,7690,35.4331,75,62,62,2116,1000,7.35892,83,5.50972,82450302932
148.017,6756,37.1879,85,62,62,2511,1000,7.35892,117,5.50948,82550365687
136.799,7310,37.1879,85,62,62,2511,1000,7.35892,117,5.50948,82650424901
144.3,6930,37.1879,85,62,62,2511,1000,7.35892,117,5.50948,82750483086
142.796,7003,37.1879,85,62,62,2511,1000,7.35892,117,5.50948,82850541901
139.978,7144,37.1879,85,62,62,2511,1000,7.35892,117,5.50948,82950601436
137.344,7281,38.7054,68,62,63,2349,1000,7.35892,126,5.50981,83050659810
134.463,7437,38.7054,68,62,63,2349,1000,7.35892,126,5.50981,83150716075
137.005,7299,38.7054,68,62,63,2349,1000,7.35892,126,5.50981,83250772190
121.907,8203,38.7054,68,62,63,2349,1000,7.35892,126,5.50981,83350828335
118.371,8448,38.7054,68,62,63,2349,1000,7.35892,126,5.50981,83450885679
139.334,7177,36.3395,77,62,63,2069,1000,7.35892,87,5.50908,83550944294
141.004,7092,36.3395,77,62,63,2069,1000,7.35892,87,5.50908,83651002119
143.658,6961,36.3395,77,62,63,2069,1000,7.35892,87,5.50908,83751061064
139.509,7168,36.3395,77,62,63,2069,1000,7.35892,87,5.50908,83851119719
160.308,6238,36.3395,77,62,63,2069,1000,7.35892,87,5.50908,83951177963
134.264,7448,38.2432,77,62,63,2373,1000,7.35892,133,5.50969,84051234258
131.926,7580,38.2432,77,62,63,2373,1000,7.35892,133,5.50969,84151291163
128.419,7787,38.2432,77,62,63,2373,1000,7.35892,133,5.50969,84251352118
137.457,7275,38.2432,77,62,63,2373,1000,7.35892,133,5.50969,84351408592
142.613,7012,38.2432,77,62,63,2373,1000,7.35892,133,5.50969,84451471247
128.32,7793,38.1208,83,62,63,2532,1000,7.35892,118,5.50956,84551528112
139.548,7166,38.1208,83,62,63,2532,1000,7.35892,118,5.50956,84651584657
153.539,6513,38.1208,83,62,63,2532,1000,7.35892,118,5.50956,84751647882
132.31,7558,38.1208,83,62,63,2532,1000,7.35892,118,5.50956,84851706296
134.138,7455,38.1208,83,62,63,2532,1000,7.35892,118,5.50956,84951750571
135.465,7382,37.9592,78,62,63,2403,1000,7.35892,130,5.50956,85051806926
138.427,7224,37.9592,78,62,63,2403,1000,7.35892,130,5.50956,85151865011
140.885,7098,37.9592,78,62,63,2403,1000,7.35892,130,5.50956,85251923785
159.388,6274,37.9592,78,62,63,2403,1000,7.35892,130,5.50956,85351981910
154.703,6464,37.9592,78,62,63,2403,1000,7.35892,130,5.50956,85452041755
149.678,6681,38.3037,99,62,63,2703,1000,7.35892,137,5.50993,85552105650
154.226,6484,38.3037,99,62,63,2703,1000,7.35892,137,5.50993,85652165424
157.307,6357,38.3037,99,62,63,2703,1000,7.35892,137,5.50993,85752223009
152.742,6547,38.3037,99,62,63,2703,1000,7.35892,137,5.50993,85852285214
143.287,6979,38.3037,99,62,63,2703,1000,7.35892,137,5.50993,85952346059
140.056,7140,40.2406,79,62,63,2199,1000,7.35892,103,5.50993,86052404604
143.678,6960,40.2406,79,62,63,2199,1000,7.35892,103,5.50993,86152463318
160.591,6227,40.2406,79,62,63,2199,1000,7.35892,103,5.50993,86252522183
125.282,7982,40.2406,79,62,63,2199,1000,7.35892,103,5.50993,86352556248
143.658,6961,40.2406,79,62,63,2199,1000,7.35892,103,5.50993,86452618593
139.723,7157,38.4511,75,62,63,2302,1000,7.35892,114,5.51076,86552679117
143.802,6954,38.4511,75,62,63,2302,1000,7.35892,114,5.51076,86652735192
145.709,6863,38.4511,75,62,63,2302,1000,7.35892,114,5.51076,86752768147
149.343,6696,38.4511,75,62,63,2302,1000,7.35892,114,5.51076,86852828352
132.802,7530,38.4511,75,62,63,2302,1000,7.35892,114,5.51076,86952888776
131.735,7591,38.3266,58,62,63,2047,1000,7.35892,116,5.51051,87052947431
143,6993,38.3266,58,62,63,2047,1000,7.35892,116,5.51051,87153007066
153.21,6527,38.3266,58,62,63,2047,1000,7.35892,116,5.51051,87253067211
138.715,7209,38.3266,58,62,63,2047,1000,7.35892,116,5.51051,87353126616
136.166,7344,38.3266,58,62,63,2047,1000,7.35892,116,5.51051,87453183040
145.012,6896,38.7978,70,62,63,2217,1000,7.35892,113,5.511,87553241485
173.07,5778,38.7978,70,62,63,2217,1000,7.35892,113,5.511,87653301970
143.205,6983,38.7978,70,62,63,2217,1000,7.35892,113,5.511,87753362345
135.906,7358,38.7978,70,62,63,2217,1000,7.35892,113,5.511,87853421179
152.952,6538,38.7978,70,62,63,2217,1000,7.35892,113,5.511,87953481804
154.631,6467,39.031,99,62,63,2707,1000,7.35892,132,5.511,88053539909
155.231,6442,39.031,99,62,63,2707,1000,7.35892,132,5.511,88153601264
135.759,7366,39.031,99,62,63,2707,1000,7.35892,132,5.511,88253661309
143.554,6966,39.031,99,62,63,2707,1000,7.35892,132,5.511,88353719473
150.353,6651,39.031,99,62,63,2707,1000,7.35892,132,5.511,88453782298
145.985,6850,39.9731,99,63,63,2704,1000,7.35892,134,5.51124,88553840653
138.198,7236,39.9731,99,63,63,2704,1000,7.35892,134,5.51124,88653902138
127.502,7843,39.9731,99,63,63,2704,1000,7.35892,134,5.51124,88753961712
125.376,7976,39.9731,99,63,63,2704,1000,7.35892,134,5.51124,88854018267
134.03,7461,39.9731,99,63,63,2704,1000,7.35892,134,5.51124,88954079022
156.421,6393,39.9731,99,63,63,2704,1000,7.35892,134,5.51124,89054136897
154.583,6469,38.5027,84,63,63,2278,1000,7.35892,98,5.51124,89154198251
158.328,6316,38.5027,84,63,63,2278,1000,7.35892,98,5.51124,89254257496
157.356,6355,38.5027,84,63,63,2278,1000,7.35892,98,5.51124,89354315461
141.183,7083,38.5027,84,63,63,2278,1000,7.35892,98,5.51124,89454373516
120.091,8327,38.5027,84,63,63,2278,1000,7.35892,98,5.51124,89554431001
149.499,6689,38.6487,96,63,63,2705,1000,7.35892,129,5.51112,89654489475
161.005,6211,38.6487,96,63,63,2705,1000,7.35892,129,5.51112,89754549730
144.196,6935,38.6487,96,63,63,2705,1000,7.35892,129,5.51112,89854609045
134.971,7409,38.6487,96,63,63,2705,1000,7.35892,129,5.51112,89954668980
126.662,7895,38.6487,96,63,63,2705,1000,7.35892,129,5.51112,90054727094
136.314,7336,38.6792,79,63,63,2467,1000,7.35892,130,5.51112,90154788229
147.406,6784,38.6792,79,63,63,2467,1000,7.35892,130,5.51112,90254855324
149.723,6679,38.6792,79,63,63,2467,1000,7.35892,130,5.51112,90354914479
58.309,17150,38.6792,79,63,63,2467,1000,7.35892,130,5.51112,90454972123
22.5337,44378,38.6792,79,63,63,2467,1000,7.35892,130,5.51112,90555030318
81.0767,12334,32.893,58,63,60,1899,1000,7.35929,47,5.51317,90655095613
71.5052,13985,32.893,58,63,60,1899,1000,7.35929,47,5.51317,90755155658
59.891,16697,32.893,58,63,60,1899,1000,7.35929,47,5.51317,90855217053
60.6833,16479,32.893,58,63,60,1899,1000,7.35929,47,5.51317,90955279787
63.004,15872,32.893,58,63,60,1899,1000,7.35929,47,5.51317,91055346162
68.0457,14696,37.7091,16,63,60,872,1000,7.35929,27,5.52478,91155405477
67.4855,14818,37.7091,16,63,60,872,1000,7.35929,27,5.52478,91255462512
70.6864,14147,37.7091,16,63,60,872,1000,7.35929,27,5.52478,91355525546
55.5834,17991,37.7091,16,63,60,872,1000,7.35929,27,5.52478,91455592521
56.6444,17654,37.7091,16,63,60,872,1000,7.35929,27,5.52478,91555653036
60.1395,16628,39.9745,38,64,59,917,1000,7.35953,25,5.52649,91655712181
59.4001,16835,39.9745,38,64,59,917,1000,7.35953,25,5.52649,91755769855
61.7475,16195,39.9745,38,64,59,917,1000,7.35953,25,5.52649,91855818910
62.4493,16013,39.9745,38,64,59,917,1000,7.35953,25,5.52649,91955876455
58.6751,17043,39.9745,38,64,59,917,1000,7.35953,25,5.52649,92055935230
56.0475,17842,38.4324,52,64,59,709,1000,7.361,27,5.53937,92155994085
60.0348,16657,38.4324,52,64,59,709,1000,7.361,27,5.53937,92256052559
54.6359,18303,38.4324,52,64,59,709,1000,7.361,27,5.53937,92356110254
54.4633,18361,38.4324,52,64,59,709,1000,7.361,27,5.53937,92456168009
51.9859,19236,38.4324,52,64,59,709,1000,7.361,27,5.53937,92556228514
55.4539,18033,30.0512,23,64,59,881,1000,7.36119,26,5.53928,92656288178
55.8098,17918,30.0512,23,64,59,881,1000,7.36119,26,5.53928,92756346543
57.5705,17370,30.0512,23,64,59,881,1000,7.36119,26,5.53928,92856403438
56.9314,17565,30.0512,23,64,59,881,1000,7.36119,26,5.53928,92956460853
47.5624,21025,30.0512,23,64,59,881,1000,7.36119,26,5.53928,93056520378
56.3507,17746,32.9016,6,64,59,188,1000,7.36119,27,5.53895,93156576482
56.2683,17772,32.9016,6,64,59,188,1000,7.36119,27,5.53895,93256632667
54.5762,18323,32.9016,6,64,59,188,1000,7.36119,27,5.53895,93356690162
55.2486,18100,32.9016,6,64,59,188,1000,7.36119,27,5.53895,93456748477
56.1672,17804,32.9016,6,64,59,188,1000,7.36119,27,5.53895,93556809271
56.815,17601,29.8969,91,64,58,2071,1000,7.36119,63,5.53812,93656865936
56.8925,17577,29.8969,91,64,58,2071,1000,7.36119,63,5.53812,93756922291
57.5473,17377,29.8969,91,64,58,2071,1000,7.36119,63,5.53812,93856982746
57.9207,17265,29.8969,91,64,58,2071,1000,7.36119,63,5.53812,93957038820
42.1425,23729,29.8969,91,64,58,2071,1000,7.36119,63,5.53812,94057096355
57.6203,17355,32.0707,99,64,58,1879,1000,7.36149,56,5.53735,94157153290
56.7376,17625,32.0707,99,64,58,1879,1000,7.36149,56,5.53735,94257214165
57.2902,17455,32.0707,99,64,58,1879,1000,7.36149,56,5.53735,94357272330
123.916,8070,32.0707,99,64,58,1879,1000,7.36149,56,5.53735,94457333604
133.511,7490,32.0707,99,64,58,1879,1000,7.36149,56,5.53735,94557390669
138.198,7236,30.039,57,63,58,1742,1000,7.36174,46,5.53686,94657448204
147.798,6766,30.039,57,63,58,1742,1000,7.36174,46,5.53686,94757505049
133.245,7505,30.039,57,63,58,1742,1000,7.36174,46,5.53686,94857565513
147.059,6800,30.039,57,63,58,1742,1000,7.36174,46,5.53686,94957628708
156.863,6375,30.039,57,63,58,1742,1000,7.36174,46,5.53686,95057689593
151.699,6592,30.4878,68,63,58,1712,1000,7.36174,47,5.53758,95157749208
147.776,6767,30.4878,68,63,58,1712,1000,7.36174,47,5.53758,95257806002
142.288,7028,30.4878,68,63,58,1712,1000,7.36174,47,5.53758,95357845887
143.513,6968,30.4878,68,63,58,1712,1000,7.36174,47,5.53758,95457903242
138.217,7235,30.4878,68,63,58,1712,1000,7.36174,47,5.53758,95557961467
138.313,7230,31.6,47,63,58,1820,1000,7.36174,59,5.5377,95658020282
149.88,6672,31.6,47,63,58,1820,1000,7.36174,59,5.5377,95758077016
141.965,7044,31.6,47,63,58,1820,1000,7.36174,59,5.5377,95858141641
139.373,7175,31.6,47,63,58,1820,1000,7.36174,59,5.5377,95958200746
148.368,6740,31.6,47,63,58,1820,1000,7.36174,59,5.5377,96058260411
148.633,6728,31.4171,83,63,58,1716,1000,7.36174,56,5.53751,96158317455
140.351,7125,31.4171,83,63,58,1716,1000,7.36174,56,5.53751,96258375940
138.562,7217,31.4171,83,63,58,1716,1000,7.36174,56,5.53751,96358434645
143.082,6989,31.4171,83,63,58,1716,1000,7.36174,56,5.53751,96458493700
135.814,7363,31.4171,83,63,58,1716,1000,7.36174,56,5.53751,96558554525
132.767,7532,30.137,80,63,58,1412,1000,7.36174,46,5.53761,96658613799
135.943,7356,30.137,80,63,58,1412,1000,7.36174,46,5.53761,96758672134
132.153,7567,30.137,80,63,58,1412,1000,7.36174,46,5.53761,96858731329
141.243,7080,30.137,80,63,58,1412,1000,7.36174,46,5.53761,96958791904
120.178,8321,30.137,80,63,58,1412,1000,7.36174,46,5.53761,97058848418
128.107,7806,30.5405,48,63,58,2060,1000,7.36174,78,5.53801,97158907593
135.556,7377,30.5405,48,63,58,2060,1000,7.36174,78,5.53801,97258967538
149.231,6701,30.5405,48,63,58,2060,1000,7.36174,78,5.53801,97359026423
140.647,7110,30.5405,48,63,58,2060,1000,7.36174,78,5.53801,97459087857
144.383,6926,30.5405,48,63,58,2060,1000,7.36174,78,5.53801,97559149012
132.926,7523,29.7554,57,63,58,1518,1000,7.36174,39,5.5374,97659208567
142.714,7007,29.7554,57,63,58,1518,1000,7.36174,39,5.5374,97759264902
143.472,6970,29.7554,57,63,58,1518,1000,7.36174,39,5.5374,97859322277
72.469,13799,29.7554,57,63,58,1518,1000,7.36174,39,5.5374,97959380151
122.956,8133,29.7554,57,63,58,1518,1000,7.36174,39,5.5374,98059436826
145.328,6881,31.586,50,63,58,1691,1000,7.36174,54,5.53761,98159498201
134.644,7427,31.586,50,63,58,1691,1000,7.36174,54,5.53761,98259556216
138.179,7237,31.586,50,63,58,1691,1000,7.36174,54,5.53761,98359613850
134.228,7450,31.586,50,63,58,1691,1000,7.36174,54,5.53761,98459670945
129.032,7750,31.586,50,63,58,1691,1000,7.36174,54,5.53761,98559727090
159.744,6260,31.0992,55,63,58,1269,1000,7.36174,39,5.53749,98659783065
148.17,6749,31.0992,55,63,58,1269,1000,7.36174,39,5.53749,98759839849
142.248,7030,31.0992,55,63,58,1269,1000,7.36174,39,5.53749,98859881024
140.548,7115,31.0992,55,63,58,1269,1000,7.36174,39,5.53749,98959938479
127.081,7869,31.0992,55,63,58,1269,1000,7.36174,39,5.53749,99059995934
146.499,6826,31.5508,49,63,58,1990,1000,7.36174,69,5.53761,99160054179
143.349,6976,31.5508,49,63,58,1990,1000,7.36174,69,5.53761,99260110693
142.613,7012,31.5508,49,63,58,1990,1000,7.36174,69,5.53761,99360170888
160.154,6244,31.5508,49,63,58,1990,1000,7.36174,69,5.53761,99460227563
142.816,7002,31.5508,49,63,58,1990,1000,7.36174,69,5.53761,99560284418
138.141,7239,30.4762,89,63,58,1467,1000,7.36174,49,5.53798,99660342132
134.753,7421,30.4762,89,63,58,1467,1000,7.36174,49,5.53798,99760400457
