os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.8418,35,99,59,48,2019,875,2.22,8.5086,86256333
30.7543,35,99,59,48,2019,875,2.22,8.5086,86356394
30.7191,35,99,59,48,2019,875,2.22,8.5086,86456453
30.5275,36,99,59,48,1986,875,2.22,8.5084,86556511
30.5152,36,99,59,48,1986,875,2.22,8.5084,86656570
30.6799,36,99,59,48,1986,875,2.22,8.5084,86756626
30.8257,36,99,59,48,1986,875,2.22,8.5084,86856685
30.7089,36,99,59,48,1986,875,2.22,8.5084,86956762
30.3734,36,99,59,48,1989,875,2.22,8.50899,87056831
30.7656,36,99,59,48,1989,875,2.22,8.50899,87156897
31.4974,36,99,59,48,1989,875,2.22,8.50899,87256970
31.3991,36,99,59,48,1989,875,2.22,8.50899,87357030
31.303,36,99,59,48,1989,875,2.22,8.50899,87457093
30.7154,35,99,58,48,2034,875,2.21866,8.50862,87557168
30.5273,35,99,58,48,2034,875,2.21866,8.50862,87657225
30.715,35,99,58,48,2034,875,2.21866,8.50862,87757281
30.5725,35,99,58,48,2034,875,2.21866,8.50862,87857345
30.6317,35,99,58,48,2034,875,2.21866,8.50862,87957416
31.5796,36,99,58,48,2022,875,2.21866,8.50856,88057697
30.7958,36,99,58,48,2022,875,2.21866,8.50856,88157770
30.8095,36,99,58,48,2022,875,2.21866,8.50856,88257830
30.8427,36,99,58,48,2022,875,2.21866,8.50856,88357899
30.9641,36,99,58,48,2022,875,2.21866,8.50856,88457960
30.9395,35,99,58,48,1878,875,2.22257,8.50905,88558030
31.4347,35,99,58,48,1878,875,2.22257,8.50905,88658100
30.9662,35,99,58,48,1878,875,2.22257,8.50905,88758162
30.8233,35,99,58,48,1878,875,2.22257,8.50905,88858221
30.8572,35,99,58,48,1878,875,2.22257,8.50905,88958299
30.8092,35,99,58,48,1858,875,2.22215,8.50872,89058375
31.6056,35,99,58,48,1858,875,2.22215,8.50872,89158446
31.6101,35,99,58,48,1858,875,2.22215,8.50872,89258509
31.2023,35,99,58,48,1858,875,2.22215,8.50872,89358567
31.1781,35,99,58,48,1858,875,2.22215,8.50872,89458627
31.263,35,99,58,48,1858,875,2.22215,8.50872,89558688
31.2292,35,99,58,48,1979,875,2.22313,8.50876,89658743
31.7935,35,99,58,48,1979,875,2.22313,8.50876,89758761
31.4298,35,99,58,48,1979,875,2.22313,8.50876,89858818
31.4581,35,99,58,48,1979,875,2.22313,8.50876,89958880
31.4393,35,99,58,48,1979,875,2.22313,8.50876,90058938
30.9387,35,99,58,47,1956,875,2.22593,8.50863,90158997
31.5421,35,99,58,47,1956,875,2.22593,8.50863,90259056
31.3536,35,99,58,47,1956,875,2.22593,8.50863,90359112
31.6369,35,99,58,47,1956,875,2.22593,8.50863,90459150
31.5953,35,99,58,47,1956,875,2.22593,8.50863,90559207
31.748,35,99,58,47,1486,875,2.21749,8.50884,90659265
31.7402,35,99,58,47,1486,875,2.21749,8.50884,90759384
31.0624,35,99,58,47,1486,875,2.21749,8.50884,90859445
31.2308,35,99,58,47,1486,875,2.21749,8.50884,90959515
31.2916,35,99,58,47,1486,875,2.21749,8.50884,91059572
30.8471,35,99,58,48,1844,875,2.21749,8.50881,91159629
31.7485,35,99,58,48,1844,875,2.21749,8.50881,91259688
31.191,35,99,58,48,1844,875,2.21749,8.50881,91359746
31.2478,35,99,58,48,1844,875,2.21749,8.50881,91459808
31.5204,35,99,58,48,1844,875,2.21749,8.50881,91559878
31.4743,35,99,58,48,1971,875,2.21796,8.50893,91659951
31.4653,35,99,58,48,1971,875,2.21796,8.50893,91760025
31.4817,35,99,58,48,1971,875,2.21796,8.50893,91860099
31.3772,35,99,58,48,1971,875,2.21796,8.50893,91960180
31.3168,35,99,58,48,1971,875,2.21796,8.50893,92060239
30.8775,36,99,58,48,1685,875,2.22181,8.50863,92160300
31.5736,36,99,58,48,1685,875,2.22181,8.50863,92260356
31.6725,36,99,58,48,1685,875,2.22181,8.50863,92360415
31.8135,36,99,58,48,1685,875,2.22181,8.50863,92460476
31.9325,36,99,58,48,1685,875,2.22181,8.50863,92560537
33.4046,36,99,58,48,1608,875,2.22554,8.50881,92660599
31.9851,36,99,58,48,1608,875,2.22554,8.50881,92760657
31.6788,36,99,58,48,1608,875,2.22554,8.50881,92860714
31.9649,36,99,58,48,1608,875,2.22554,8.50881,92960897
31.7742,36,99,58,48,1608,875,2.22554,8.50881,93060954
32.0349,36,99,58,47,1965,875,2.22169,8.50871,93161024
32.2206,36,99,58,47,1965,875,2.22169,8.50871,93261092
31.9035,36,99,58,47,1965,875,2.22169,8.50871,93361154
32.3555,36,99,58,47,1965,875,2.22169,8.50871,93461216
32.3634,36,99,58,47,1965,875,2.22169,8.50871,93561276
32.199,35,99,58,47,1418,875,2.22169,8.50898,93661336
31.8446,35,99,58,47,1418,875,2.22169,8.50898,93761393
32.2036,35,99,58,47,1418,875,2.22169,8.50898,93861451
32.2904,35,99,58,47,1418,875,2.22169,8.50898,93961512
32.0977,35,99,58,47,1418,875,2.22169,8.50898,94061585
32.0292,35,99,58,47,1418,875,2.22169,8.50898,94161645
31.8969,35,99,58,47,1512,875,2.22068,8.50863,94261703
31.5103,35,99,58,47,1512,875,2.22068,8.50863,94361761
31.3883,35,99,58,47,1512,875,2.22068,8.50863,94461828
31.522,35,99,58,47,1512,875,2.22068,8.50863,94561894
31.3839,35,99,58,47,1512,875,2.22068,8.50863,94661951
32.407,35,99,58,47,1741,875,2.22658,8.50882,94762013
31.9966,35,99,58,47,1741,875,2.22658,8.50882,94862199
32.0392,35,99,58,47,1741,875,2.22658,8.50882,94962261
31.6579,35,99,58,47,1741,875,2.22658,8.50882,95062337
31.5278,35,99,58,47,1741,875,2.22658,8.50882,95162396
32.6355,36,97,58,48,1780,875,2.22787,8.50888,95262452
31.6586,36,97,58,48,1780,875,2.22787,8.50888,95362510
31.41,36,97,58,48,1780,875,2.22787,8.50888,95462568
31.5365,36,97,58,48,1780,875,2.22787,8.50888,95562640
31.6286,36,97,58,48,1780,875,2.22787,8.50888,95662697
31.2901,35,98,58,47,1808,875,2.22787,8.50886,95762755
30.9155,35,98,58,47,1808,875,2.22787,8.50886,95862825
31.4684,35,98,58,47,1808,875,2.22787,8.50886,95962887
31.3379,35,98,58,47,1808,875,2.22787,8.50886,96062963
31.3058,35,98,58,47,1808,875,2.22787,8.50886,96163027
33.0775,35,99,58,48,1847,875,2.22787,8.50883,96263101
31.4177,35,99,58,48,1847,875,2.22787,8.50883,96363163
31.5505,35,99,58,48,1847,875,2.22787,8.50883,96463276
31.4755,35,99,58,48,1847,875,2.22787,8.50883,96563333
31.5479,35,99,58,48,1847,875,2.22787,8.50883,96663390
30.7702,34,95,58,48,1418,875,2.22787,8.50886,96763447
31.2884,34,95,58,48,1418,875,2.22787,8.50886,96863506
31.7514,34,95,58,48,1418,875,2.22787,8.50886,96963564
31.8196,34,95,58,48,1418,875,2.22787,8.50886,97063625
31.7974,34,95,58,48,1418,875,2.22787,8.50886,97163684
34.4732,35,97,58,47,1465,875,2.22475,8.50889,97263741
31.2417,35,97,58,47,1465,875,2.22475,8.50889,97363799
31.338,35,97,58,47,1465,875,2.22475,8.50889,97463857
31.5192,35,97,58,47,1465,875,2.22475,8.50889,97563926
31.3974,35,97,58,47,1465,875,2.22475,8.50889,97663994
30.4275,34,97,58,47,1399,875,2.22475,8.50904,97764226
32.1952,34,97,58,47,1399,875,2.22475,8.50904,97864291
31.947,34,97,58,47,1399,875,2.22475,8.50904,97964350
32.0482,34,97,58,47,1399,875,2.22475,8.50904,98064410
32.1316,34,97,58,47,1399,875,2.22475,8.50904,98164468
32.1022,35,97,58,47,1380,875,2.2257,8.50889,98264538
31.3038,35,97,58,47,1380,875,2.2257,8.50889,98364610
31.9514,35,97,58,47,1380,875,2.2257,8.50889,98464670
31.9155,35,97,58,47,1380,875,2.2257,8.50889,98564727
31.7444,35,97,58,47,1380,875,2.2257,8.50889,98664785
31.5082,34,99,58,47,1568,875,2.2257,8.50888,98764844
31.1721,34,99,58,47,1568,875,2.2257,8.50888,98864904
31.3216,34,99,58,47,1568,875,2.2257,8.50888,98964972
31.4237,34,99,58,47,1568,875,2.2257,8.50888,99065038
31.3316,34,99,58,47,1568,875,2.2257,8.50888,99165099
31.4883,34,99,58,47,1568,875,2.2257,8.50888,99265155
31.9809,35,99,58,47,1431,875,2.224,8.50885,99365214
32.0586,35,99,58,47,1431,875,2.224,8.50885,99465276
32.1062,35,99,58,47,1431,875,2.224,8.50885,99565340
32.0921,35,99,58,47,1431,875,2.224,8.50885,99665404
32.1276,35,99,58,47,1431,875,2.224,8.50885,99765465
31.9056,34,96,58,47,1249,875,2.22453,8.50872,99865537
32.0957,34,96,58,47,1249,875,2.22453,8.50872,99965596
32.039,34,96,58,47,1249,875,2.22453,8.50872,100065743
31.8291,34,96,58,47,1249,875,2.22453,8.50872,100165802
31.98,34,96,58,47,1249,875,2.22453,8.50872,100265872
31.5881,34,97,58,47,1412,875,2.2259,8.50859,100365944
31.481,34,97,58,47,1412,875,2.2259,8.50859,100466022
31.5414,34,97,58,47,1412,875,2.2259,8.50859,100566095
31.7847,34,97,58,47,1412,875,2.2259,8.50859,100666171
31.75,34,97,58,47,1412,875,2.2259,8.50859,100766235
30.1978,34,99,58,47,1427,625,2.22639,8.50914,100866295
31.2924,34,99,58,47,1427,625,2.22639,8.50914,100966355
31.3825,34,99,58,47,1427,625,2.22639,8.50914,101066412
31.7432,34,99,58,47,1427,625,2.22639,8.50914,101166475
31.7959,34,99,58,47,1427,625,2.22639,8.50914,101266535
32.3876,34,98,58,47,1575,875,2.22639,8.50918,101366596
31.6024,34,98,58,47,1575,875,2.22639,8.50918,101466654
31.837,34,98,58,47,1575,875,2.22639,8.50918,101566712
31.8632,34,98,58,47,1575,875,2.22639,8.50918,101666770
31.805,34,98,58,47,1575,875,2.22639,8.50918,101766831
31.2451,34,99,58,47,1555,875,2.22623,8.5089,101866891
32.3943,34,99,58,47,1555,875,2.22623,8.5089,101966961
32.4072,34,99,58,47,1555,875,2.22623,8.5089,102067033
32.3025,34,99,58,47,1555,875,2.22623,8.5089,102167091
32.1149,34,99,58,47,1555,875,2.22623,8.5089,102267173
32.0544,34,97,58,46,1386,625,2.22623,8.50887,102367231
31.2916,34,97,58,46,1386,625,2.22623,8.50887,102467289
31.8843,34,97,58,46,1386,625,2.22623,8.50887,102567394
31.7984,34,97,58,46,1386,625,2.22623,8.50887,102667451
31.7993,34,97,58,46,1386,625,2.22623,8.50887,102767513
31.852,34,97,58,47,1333,875,2.22623,8.50895,102867571
32.7646,34,97,58,47,1333,875,2.22623,8.50895,102967634
32.581,34,97,58,47,1333,875,2.22623,8.50895,103067690
32.5416,34,97,58,47,1333,875,2.22623,8.50895,103167750
32.7038,34,97,58,47,1333,875,2.22623,8.50895,103267812
32.43,34,95,58,47,1383,875,2.22623,8.50873,103367883
32.3015,34,95,58,47,1383,875,2.22623,8.50873,103467952
33.0659,34,95,58,47,1383,875,2.22623,8.50873,103568028
33.0736,34,95,58,47,1383,875,2.22623,8.50873,103668096
32.8907,34,95,58,47,1383,875,2.22623,8.50873,103768346
32.8554,34,95,58,47,1383,875,2.22623,8.50873,103868406
31.4678,34,91,58,46,1107,625,2.22623,8.5089,103968464
32.4473,34,91,58,46,1107,625,2.22623,8.5089,104068522
32.4246,34,91,58,46,1107,625,2.22623,8.5089,104168703
32.73,34,91,58,46,1107,625,2.22623,8.5089,104268761
32.8343,34,91,58,46,1107,625,2.22623,8.5089,104368819
33.745,34,97,58,46,1220,625,2.2266,8.51076,104468890
33.0441,34,97,58,46,1220,625,2.2266,8.51076,104568974
33.0127,34,97,58,46,1220,625,2.2266,8.51076,104669044
33.5084,34,97,58,46,1220,625,2.2266,8.51076,104769113
33.6898,34,97,58,46,1220,625,2.2266,8.51076,104869162
34.1111,33,96,58,46,1234,625,2.2266,8.51085,104969220
33.4153,33,96,58,46,1234,625,2.2266,8.51085,105069403
34.1241,33,96,58,46,1234,625,2.2266,8.51085,105169464
34.7707,33,96,58,46,1234,625,2.2266,8.51085,105269522
35.3221,33,96,58,46,1234,625,2.2266,8.51085,105369593
36.0315,33,96,58,47,1128,625,2.2266,8.5117,105469664
36.7328,33,96,58,47,1128,625,2.2266,8.5117,105569721
37.3754,33,96,58,47,1128,625,2.2266,8.5117,105669781
37.9035,33,96,58,47,1128,625,2.2266,8.5117,105769840
37.9067,33,96,58,47,1128,625,2.2266,8.5117,105869909
39.3716,33,91,58,46,1332,625,2.2266,8.51123,105969977
38.6059,33,91,58,46,1332,625,2.2266,8.51123,106070035
38.5865,33,91,58,46,1332,625,2.2266,8.51123,106170105
38.9791,33,91,58,46,1332,625,2.2266,8.51123,106270164
39.1455,33,91,58,46,1332,625,2.2266,8.51123,106370240
44.1404,33,78,58,47,915,625,2.2266,8.51126,106470297
43.7426,33,78,58,47,915,625,2.2266,8.51126,106570362
44.3831,33,78,58,47,915,625,2.2266,8.51126,106670418
44.2068,33,78,58,47,915,625,2.2266,8.51126,106770475
43.9852,33,78,58,47,915,625,2.2266,8.51126,106870537
43.9841,32,88,58,47,929,875,2.22488,8.51152,106970612
43.3532,32,88,58,47,929,875,2.22488,8.51152,107070676
43.6239,32,88,58,47,929,875,2.22488,8.51152,107170734
43.8824,32,88,58,47,929,875,2.22488,8.51152,107270813
44.0472,32,88,58,47,929,875,2.22488,8.51152,107370872
48.5343,33,75,58,47,884,875,2.22606,8.51188,107470931
45.678,33,75,58,47,884,875,2.22606,8.51188,107570999
46.1042,33,75,58,47,884,875,2.22606,8.51188,107671068
46.0699,33,75,58,47,884,875,2.22606,8.51188,107771137
45.9791,33,75,58,47,884,875,2.22606,8.51188,107871355
45.4206,32,89,58,47,1014,875,2.22574,8.51162,107971426
45.2612,32,89,58,47,1014,875,2.22574,8.51162,108071483
46.1932,32,89,58,47,1014,875,2.22574,8.51162,108171565
46.0036,32,89,58,47,1014,875,2.22574,8.51162,108271623
46.2248,32,89,58,47,1014,875,2.22574,8.51162,108371699
46.1056,33,83,58,47,991,875,2.22602,8.51133,108471756
44.5256,33,83,58,47,991,875,2.22602,8.51133,108571815
45.7071,33,83,58,47,991,875,2.22602,8.51133,108671886
45.9218,33,83,58,47,991,875,2.22602,8.51133,108771955
45.4866,33,83,58,47,991,875,2.22602,8.51133,108872032
45.6123,33,83,58,47,991,875,2.22602,8.51133,108972094
45.7739,32,94,58,46,1096,875,2.2219,8.51154,109072152
45.354,32,94,58,46,1096,875,2.2219,8.51154,109172210
45.7165,32,94,58,46,1096,875,2.2219,8.51154,109272270
45.3455,32,94,58,46,1096,875,2.2219,8.51154,109372328
45.7042,32,94,58,46,1096,875,2.2219,8.51154,109472387
44.2992,32,96,58,47,1117,875,2.2219,8.51197,109572444
45.2627,32,96,58,47,1117,875,2.2219,8.51197,109672502
45.8861,32,96,58,47,1117,875,2.2219,8.51197,109772575
46.0316,32,96,58,47,1117,875,2.2219,8.51197,109872632
45.8244,32,96,58,47,1117,875,2.2219,8.51197,109972689
45.7462,32,97,58,47,1069,875,2.2219,8.51149,110072758
45.4548,32,97,58,47,1069,875,2.2219,8.51149,110172816
45.3781,32,97,58,47,1069,875,2.2219,8.51149,110272883
45.7788,32,97,58,47,1069,875,2.2219,8.51149,110372952
45.9237,32,97,58,47,1069,875,2.2219,8.51149,110473023
45.8526,32,81,58,47,921,875,2.22386,8.51149,110573093
45.7836,32,81,58,47,921,875,2.22386,8.51149,110673157
45.9129,32,81,58,47,921,875,2.22386,8.51149,110773220
46.2345,32,81,58,47,921,875,2.22386,8.51149,110873284
46.0898,32,81,58,47,921,875,2.22386,8.51149,110973341
46.0073,32,94,58,47,1140,875,2.22386,8.51168,111073428
46.5593,32,94,58,47,1140,875,2.22386,8.51168,111173488
45.9107,32,94,58,47,1140,875,2.22386,8.51168,111273548
46.0436,32,94,58,47,1140,875,2.22386,8.51168,111373604
46.2122,32,94,58,47,1140,875,2.22386,8.51168,111473663
46.2129,32,86,58,47,936,875,2.22483,8.5117,111573724
46.3294,32,86,58,47,936,875,2.22483,8.5117,111673781
45.7318,32,86,58,47,936,875,2.22483,8.5117,111773843
45.7628,32,86,58,47,936,875,2.22483,8.5117,111873906
45.6926,32,86,58,47,936,875,2.22483,8.5117,111973966
47.9731,32,98,58,47,1176,875,2.22639,8.5115,112074022
46.9973,32,98,58,47,1176,875,2.22639,8.5115,112174090
46.9973,32,98,58,47,1176,875,2.22639,8.5115,112274166
46.6414,32,98,58,47,1176,875,2.22639,8.5115,112374224
46.4302,32,98,58,47,1176,875,2.22639,8.5115,112474281
46.291,33,93,58,47,1172,875,2.22099,8.51162,112574340
46.3693,33,93,58,47,1172,875,2.22099,8.51162,112674410
46.1693,33,93,58,47,1172,875,2.22099,8.51162,112774466
45.8666,33,93,58,47,1172,875,2.22099,8.51162,112874524
45.929,33,93,58,47,1172,875,2.22099,8.51162,112974582
45.853,33,97,58,47,1181,875,2.22099,8.51153,113074644
46.7626,33,97,58,47,1181,875,2.22099,8.51153,113174702
46.2447,33,97,58,47,1181,875,2.22099,8.51153,113274763
46.1563,33,97,58,47,1181,875,2.22099,8.51153,113374822
46.269,33,97,58,47,1181,875,2.22099,8.51153,113474890
46.0259,33,97,58,47,1181,875,2.22099,8.51153,113574949
45.3042,33,99,58,47,1269,875,2.22099,8.5115,113675022
45.1327,33,99,58,47,1269,875,2.22099,8.5115,113775087
45.2109,33,99,58,47,1269,875,2.22099,8.5115,113875158
45.0622,33,99,58,47,1269,875,2.22099,8.5115,113975223
45.2406,33,99,58,47,1269,875,2.22099,8.5115,114075286
45.9612,33,95,58,47,1229,875,2.22214,8.51165,114175346
46.2789,33,95,58,47,1229,875,2.22214,8.51165,114275404
46.1712,33,95,58,47,1229,875,2.22214,8.51165,114375462
46.1241,33,95,58,47,1229,875,2.22214,8.51165,114475522
45.9825,33,95,58,47,1229,875,2.22214,8.51165,114575579
44.9883,33,97,58,47,1242,875,2.22214,8.51152,114675638
46.2232,33,97,58,47,1242,875,2.22214,8.51152,114775697
46.1131,33,97,58,47,1242,875,2.22214,8.51152,114875756
45.6699,33,97,58,47,1242,875,2.22214,8.51152,114975814
45.6598,33,97,58,47,1242,875,2.22214,8.51152,115075871
44.6389,34,88,58,47,1089,875,2.2218,8.51155,115175928
44.8879,34,88,58,47,1089,875,2.2218,8.51155,115275987
45.0881,34,88,58,47,1089,875,2.2218,8.51155,115376045
45.6268,34,88,58,47,1089,875,2.2218,8.51155,115476113
45.4965,34,88,58,47,1089,875,2.2218,8.51155,115576150
46.1723,33,83,58,47,858,875,2.2218,8.51155,115676162
45.2731,33,83,58,47,858,875,2.2218,8.51155,115776220
44.6829,33,83,58,47,858,875,2.2218,8.51155,115876280
44.6837,33,83,58,47,858,875,2.2218,8.51155,115976336
44.74,33,83,58,47,858,875,2.2218,8.51155,116076394
44.3951,34,92,58,47,1104,875,2.21991,8.51162,116176454
44.7211,34,92,58,47,1104,875,2.21991,8.51162,116276524
44.7091,34,92,58,47,1104,875,2.21991,8.51162,116376581
44.6596,34,92,58,47,1104,875,2.21991,8.51162,116476658
44.7091,34,92,58,47,1104,875,2.21991,8.51162,116576716
47.1276,33,99,58,47,1252,625,2.22015,8.51149,116676787
45.117,33,99,58,47,1252,625,2.22015,8.51149,116776848
44.4539,33,99,58,47,1252,625,2.22015,8.51149,116876908
44.2091,33,99,58,47,1252,625,2.22015,8.51149,116976973
44.3732,33,99,58,47,1252,625,2.22015,8.51149,117077032
44.8577,33,99,58,47,1238,875,2.22018,8.51144,117177092
43.7321,33,99,58,47,1238,875,2.22018,8.51144,117277153
44.1781,33,99,58,47,1238,875,2.22018,8.51144,117377226
44.1786,33,99,58,47,1238,875,2.22018,8.51144,117477287
44.3319,33,99,58,47,1238,875,2.22018,8.51144,117577363
44.6171,33,99,58,47,1238,875,2.22018,8.51144,117677421
43.7517,33,99,58,47,1267,875,2.22018,8.51146,117777496
44.0716,33,99,58,47,1267,875,2.22018,8.51146,117877554
44.3692,33,99,58,47,1267,875,2.22018,8.51146,117977611
44.6216,33,99,58,47,1267,875,2.22018,8.51146,118077668
44.5445,33,99,58,47,1267,875,2.22018,8.51146,118177741
46.0653,33,94,58,47,1132,875,2.21807,8.51142,118277800
44.3392,33,94,58,47,1132,875,2.21807,8.51142,118377870
44.6365,33,94,58,47,1132,875,2.21807,8.51142,118477941
44.4582,33,94,58,47,1132,875,2.21807,8.51142,118578010
44.3598,33,94,58,47,1132,875,2.21807,8.51142,118678080
48.4943,33,97,58,47,1212,875,2.21807,8.5116,118778140
44.1145,33,97,58,47,1212,875,2.21807,8.5116,118878172
43.9731,33,97,58,47,1212,875,2.21807,8.5116,118978231
44.0628,33,97,58,47,1212,875,2.21807,8.5116,119078289
43.8744,33,97,58,47,1212,875,2.21807,8.5116,119178496
43.0043,33,85,58,47,821,875,2.22003,8.51149,119278556
44.1546,33,85,58,47,821,875,2.22003,8.51149,119378616
44.0732,33,85,58,47,821,875,2.22003,8.51149,119478679
44.2197,33,85,58,47,821,875,2.22003,8.51149,119578741
44.3704,33,85,58,47,821,875,2.22003,8.51149,119678800
42.7204,34,93,58,47,1101,625,2.21637,8.51149,119778857
43.4424,34,93,58,47,1101,625,2.21637,8.51149,119878933
43.4039,34,93,58,47,1101,625,2.21637,8.51149,119979001
43.4486,34,93,58,47,1101,625,2.21637,8.51149,120079071
43.3381,34,93,58,47,1101,625,2.21637,8.51149,120179142
42.6712,34,85,58,47,822,875,2.21637,8.51139,120279218
43.073,34,85,58,47,822,875,2.21637,8.51139,120379278
43.6424,34,85,58,47,822,875,2.21637,8.51139,120479336
44.024,34,85,58,47,822,875,2.21637,8.51139,120579396
43.8981,34,85,58,47,822,875,2.21637,8.51139,120679455
44.0587,34,96,58,47,1169,875,2.21119,8.51143,120779515
43.033,34,96,58,47,1169,875,2.21119,8.51143,120879572
43.3623,34,96,58,47,1169,875,2.21119,8.51143,120979629
43.3516,34,96,58,47,1169,875,2.21119,8.51143,121079685
43.5061,34,96,58,47,1169,875,2.21119,8.51143,121179757
41.5766,34,94,58,47,1100,625,2.21119,8.51119,121279827
42.6741,34,94,58,47,1100,625,2.21119,8.51119,121379883
43.3221,34,94,58,47,1100,625,2.21119,8.51119,121479954
43.0682,34,94,58,47,1100,625,2.21119,8.51119,121580016
42.979,34,94,58,47,1100,625,2.21119,8.51119,121680076
43.1228,34,96,57,47,1160,875,2.21119,8.51146,121780134
42.1132,34,96,57,47,1160,875,2.21119,8.51146,121880157
42.2127,34,96,57,47,1160,875,2.21119,8.51146,121980215
42.2354,34,96,57,47,1160,875,2.21119,8.51146,122080272
42.5003,34,96,57,47,1160,875,2.21119,8.51146,122180331
42.5548,34,96,57,47,1415,875,2.20581,8.51142,122280391
41.6389,34,96,57,47,1415,875,2.20581,8.51142,122380450
41.4923,34,96,57,47,1415,875,2.20581,8.51142,122480509
41.2855,34,96,57,47,1415,875,2.20581,8.51142,122580568
41.8121,34,96,57,47,1415,875,2.20581,8.51142,122680631
41.758,34,96,57,47,1415,875,2.20581,8.51142,122780708
40.6587,34,99,57,47,1703,875,2.20581,8.51128,122880768
41.4197,34,99,57,47,1703,875,2.20581,8.51128,122980836
41.3892,34,99,57,47,1703,875,2.20581,8.51128,123080905
41.6512,34,99,57,47,1703,875,2.20581,8.51128,123180965
41.6035,34,99,57,47,1703,875,2.20581,8.51128,123281022
40.0165,34,99,57,47,1559,875,2.20581,8.5117,123381094
38.711,34,99,57,47,1559,875,2.20581,8.5117,123481167
39.3661,34,99,57,47,1559,875,2.20581,8.5117,123581228
39.8772,34,99,57,47,1559,875,2.20581,8.5117,123681286
39.9957,34,99,57,47,1559,875,2.20581,8.5117,123781347
40.5104,34,99,57,47,1448,875,2.20581,8.51146,123881406
40.5301,34,99,57,47,1448,875,2.20581,8.51146,123981464
40.9641,34,99,57,47,1448,875,2.20581,8.51146,124081523
40.9907,34,99,57,47,1448,875,2.20581,8.51146,124181581
41.3569,34,99,57,47,1448,875,2.20581,8.51146,124281641
39.1397,35,99,57,47,1437,875,2.20581,8.51123,124381698
40.458,35,99,57,47,1437,875,2.20581,8.51123,124481758
40.368,35,99,57,47,1437,875,2.20581,8.51123,124581831
40.5568,35,99,57,47,1437,875,2.20581,8.51123,124681888
40.5772,35,99,57,47,1437,875,2.20581,8.51123,124781950
41.963,35,99,57,48,1446,875,2.20581,8.5114,124882008
40.6045,35,99,57,48,1446,875,2.20581,8.5114,124982067
40.5864,35,99,57,48,1446,875,2.20581,8.5114,125082131
40.9517,35,99,57,48,1446,875,2.20581,8.5114,125182164
41.2634,35,99,57,48,1446,875,2.20581,8.5114,125282221
39.8438,36,68,57,47,1226,875,2.20496,8.51137,125382280
41.6517,36,68,57,47,1226,875,2.20496,8.51137,125482340
41.0056,36,68,57,47,1226,875,2.20496,8.51137,125582414
41.6704,36,68,57,47,1226,875,2.20496,8.51137,125682470
41.7653,36,68,57,47,1226,875,2.20496,8.51137,125782535
39.3608,35,99,57,47,1433,875,2.20496,8.51136,125882595
41.2589,35,99,57,47,1433,875,2.20496,8.51136,125982658
41.5254,35,99,57,47,1433,875,2.20496,8.51136,126082717
41.2505,35,99,57,47,1433,875,2.20496,8.51136,126182791
41.3491,35,99,57,47,1433,875,2.20496,8.51136,126282851
40.1962,35,99,57,47,1578,875,2.20496,8.5112,126382907
40.3463,35,99,57,47,1578,875,2.20496,8.5112,126482987
41.1931,35,99,57,47,1578,875,2.20496,8.5112,126583048
40.9495,35,99,57,47,1578,875,2.20496,8.5112,126683106
41.097,35,99,57,47,1578,875,2.20496,8.5112,126783153
41.3175,35,97,57,47,1466,875,2.20459,8.51139,126883214
40.5285,35,97,57,47,1466,875,2.20459,8.51139,126983273
41.405,35,97,57,47,1466,875,2.20459,8.51139,127083333
41.4064,35,97,57,47,1466,875,2.20459,8.51139,127183405
41.6807,35,97,57,47,1466,875,2.20459,8.51139,127283436
41.5712,35,60,57,47,869,875,2.20459,8.51152,127383500
41.9573,35,60,57,47,869,875,2.20459,8.51152,127483561
41.98,35,60,57,47,869,875,2.20459,8.51152,127583627
41.7586,35,60,57,47,869,875,2.20459,8.51152,127683684
41.4528,35,60,57,47,869,875,2.20459,8.51152,127783743
41.1507,34,98,57,47,1642,875,2.20556,8.51163,127883803
42.2761,34,98,57,47,1642,875,2.20556,8.51163,127983864
41.9155,34,98,57,47,1642,875,2.20556,8.51163,128083935
41.7385,34,98,57,47,1642,875,2.20556,8.51163,128184005
41.7843,34,98,57,47,1642,875,2.20556,8.51163,128284073
41.8067,35,88,57,47,1261,875,2.20854,8.51137,128384159
41.0467,35,88,57,47,1261,875,2.20854,8.51137,128484223
40.8862,35,88,57,47,1261,875,2.20854,8.51137,128584284
41.6709,35,88,57,47,1261,875,2.20854,8.51137,128684343
41.7433,35,88,57,47,1261,875,2.20854,8.51137,128784405
41.881,35,94,57,47,1317,875,2.20757,8.51142,128884480
41.5067,35,94,57,47,1317,875,2.20757,8.51142,128984540
41.8134,35,94,57,47,1317,875,2.20757,8.51142,129084601
41.8619,35,94,57,47,1317,875,2.20757,8.51142,129184660
41.8667,35,94,57,47,1317,875,2.20757,8.51142,129284734
41.6054,35,94,57,47,1317,875,2.20757,8.51142,129384792
42.9079,35,71,57,47,1180,875,2.20985,8.51137,129484866
41.7491,35,71,57,47,1180,875,2.20985,8.51137,129584935
41.9586,35,71,57,47,1180,875,2.20985,8.51137,129684992
