os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.1069,11381,61.5578,39,93,76,1875,6000,4.20264,9.58867,96378072659
66.6878,17040,61.5578,39,93,76,1875,6000,4.20264,9.58867,96478137564
67.9582,16182,61.5578,39,93,76,1875,6000,4.20264,9.58867,96578194648
68.2403,15681,61.5578,39,93,76,1875,6000,4.20264,9.58867,96678225987
66.2336,17140,61.5578,39,93,76,1875,6000,4.20264,9.58867,96778284249
60.6244,16495,62.5,39,93,76,1875,6000,4.20264,9.59201,96878340286
62.1717,15041,62.5,39,93,76,1875,6000,4.20264,9.59201,96978396950
64.8962,14844,62.5,39,93,76,1875,6000,4.20264,9.59201,97078453471
65.2788,12802,62.5,39,93,76,1875,6000,4.20264,9.59201,97178514278
66.8119,14384,62.5,39,93,76,1875,6000,4.20264,9.59201,97278539792
62.9089,15896,63.7755,42,91,76,1875,6000,4.20264,9.59102,97378597292
67.6138,11835,63.7755,42,91,76,1875,6000,4.20264,9.59102,97478653094
70.4554,15434,63.7755,42,91,76,1875,6000,4.20264,9.59102,97578710975
69.115,13187,63.7755,42,91,76,1875,6000,4.20264,9.59102,97678779787
67.8269,14684,63.7755,42,91,76,1875,6000,4.20264,9.59102,97778835822
58.1091,17209,63.6829,42,91,76,1875,6000,4.20264,9.59362,97878891812
68.4129,16036,63.6829,42,91,76,1875,6000,4.20264,9.59362,97978952134
65.2149,16615,63.6829,42,91,76,1875,6000,4.20264,9.59362,98079008089
65.0195,14589,63.6829,42,91,76,1875,6000,4.20264,9.59362,98179070139
66.3907,15712,63.6829,42,91,76,1875,6000,4.20264,9.59362,98279128767
84.1184,11888,65.3165,45,91,76,1875,6000,4.20264,9.59414,98379186358
64.8737,20327,65.3165,45,91,76,1875,6000,4.20264,9.59414,98479214714
60.5183,16697,65.3165,45,91,76,1875,6000,4.20264,9.59414,98579270908
61.4074,14995,65.3165,45,91,76,1875,6000,4.20264,9.59414,98679327438
63.0053,14100,65.3165,45,91,76,1875,6000,4.20264,9.59414,98779385171
64.8381,15124,63.5443,45,91,76,1875,6000,4.20264,9.59576,98879442807
69.7406,13154,63.5443,45,91,76,1875,6000,4.20264,9.59576,98979499983
69.0533,13060,63.5443,45,91,76,1875,6000,4.20264,9.59576,99079557649
70.4907,13819,63.5443,45,91,76,1875,6000,4.20264,9.59576,99179612829
69.5072,13031,63.5443,45,91,76,1875,6000,4.20264,9.59576,99279670745
69.2329,14902,61.9537,43,92,77,1875,6000,4.20264,9.59626,99379727721
65.695,14149,61.9537,43,92,77,1875,6000,4.20264,9.59626,99479786050
66.2039,14160,61.9537,43,92,77,1875,6000,4.20264,9.59626,99579842936
67.627,12970,61.9537,43,92,77,1875,6000,4.20264,9.59626,99679900763
68.4388,14878,61.9537,43,92,77,1875,6000,4.20264,9.59626,99779958191
67.193,15023,61.9537,43,92,77,1875,6000,4.20264,9.59626,99880013541
70.2339,15354,63.0102,43,92,76,1875,6000,4.20264,9.59778,99980072147
73.8564,11926,63.0102,43,92,76,1875,6000,4.20264,9.59778,100080130185
71.4441,13884,63.0102,43,92,76,1875,6000,4.20264,9.59778,100180186874
68.7937,13755,63.0102,43,92,76,1875,6000,4.20264,9.59778,100280220574
70.0409,14178,63.0102,43,92,76,1875,6000,4.20264,9.59778,100380275678
70.1828,15154,64.2317,45,92,77,1875,6000,4.20264,9.59843,100480334516
70.2315,14343,64.2317,45,92,77,1875,6000,4.20264,9.59843,100580375834
66.6559,15009,64.2317,45,92,77,1875,6000,4.20264,9.59843,100680432451
66.4259,13967,64.2317,45,92,77,1875,6000,4.20264,9.59843,100780489073
63.9021,20350,64.2317,45,92,77,1875,6000,4.20264,9.59843,100880546709
58.6596,16715,65.6642,45,92,76,1875,6000,4.2027,9.59892,100980604166
66.1129,14911,65.6642,45,92,76,1875,6000,4.2027,9.59892,101080660875
67.0331,15588,65.6642,45,92,76,1875,6000,4.2027,9.59892,101180717391
65.9942,18447,65.6642,45,92,76,1875,6000,4.2027,9.59892,101280772881
64.883,16171,65.6642,45,92,76,1875,6000,4.2027,9.59892,101380829568
65.0438,18290,60.7053,43,92,76,1875,6000,4.2027,9.59881,101480886089
63.1724,15413,60.7053,43,92,76,1875,6000,4.2027,9.59881,101580942888
62.4037,19023,60.7053,43,92,76,1875,6000,4.2027,9.59881,101681000166
59.3115,18918,60.7053,43,92,76,1875,6000,4.2027,9.59881,101781058213
57.5445,19114,60.7053,43,92,76,1875,6000,4.2027,9.59881,101881116905
51.1474,19786,62.8141,43,92,76,1875,6000,4.19885,9.601,101981173220
53.8739,17705,62.8141,43,92,76,1875,6000,4.19885,9.601,102081219088
53.5711,19495,62.8141,43,92,76,1875,6000,4.19885,9.601,102181275534
53.1765,16542,62.8141,43,92,76,1875,6000,4.19885,9.601,102281332352
56.1505,15365,62.8141,43,92,76,1875,6000,4.19885,9.601,102381388906
54.6612,18334,63.1579,40,96,76,1875,6000,4.19885,9.59986,102481446724
63.181,15108,63.1579,40,96,76,1875,6000,4.19885,9.59986,102581527133
64.6729,14004,63.1579,40,96,76,1875,6000,4.19885,9.59986,102681582264
66.2019,13556,63.1579,40,96,76,1875,6000,4.19885,9.59986,102781639196
65.3539,16375,63.1579,40,96,76,1875,6000,4.19885,9.59986,102881702700
62.8549,15184,63.0769,40,96,77,1875,6000,4.19885,9.60179,102981768773
66.1487,14917,63.0769,40,96,77,1875,6000,4.19885,9.60179,103081817118
67.2959,12284,63.0769,40,96,77,1875,6000,4.19885,9.60179,103181874749
66.3312,15670,63.0769,40,96,77,1875,6000,4.19885,9.60179,103281934506
65.5364,15559,63.0769,40,96,77,1875,6000,4.19885,9.60179,103381969967
55.3189,17627,60.7053,41,91,76,1875,6000,4.19885,9.60136,103482026792
58.2678,15617,60.7053,41,91,76,1875,6000,4.19885,9.60136,103582083609
55.6364,17800,60.7053,41,91,76,1875,6000,4.19885,9.60136,103682145193
53.3551,19479,60.7053,41,91,76,1875,6000,4.19885,9.60136,103782202626
53.9272,15559,60.7053,41,91,76,1875,6000,4.19885,9.60136,103882219332
55.6297,17976,61.7722,41,91,76,1875,6000,4.19885,9.60161,103982275398
60.311,15029,61.7722,41,91,76,1875,6000,4.19885,9.60161,104082332586
59.2485,15871,61.7722,41,91,76,1875,6000,4.19885,9.60161,104182399499
59.9038,17510,61.7722,41,91,76,1875,6000,4.19885,9.60161,104282457235
59.8487,19540,61.7722,41,91,76,1875,6000,4.19885,9.60161,104382513713
72.015,13886,60.401,39,93,76,1875,6000,4.19885,9.60116,104482569536
69.4817,12894,60.401,39,93,76,1875,6000,4.19885,9.60116,104582626956
65.3362,19035,60.401,39,93,76,1875,6000,4.19885,9.60116,104682684455
61.4243,17909,60.401,39,93,76,1875,6000,4.19885,9.60116,104782752328
61.9525,16157,60.401,39,93,76,1875,6000,4.19885,9.60116,104882812954
60.7087,17581,60.401,39,93,76,1875,6000,4.19885,9.60116,104982883369
65.9609,11754,61.5,39,93,76,1875,6000,4.19885,9.60275,105082942694
63.0441,17701,61.5,39,93,76,1875,6000,4.19885,9.60275,105182971652
65.4987,13818,61.5,39,93,76,1875,6000,4.19885,9.60275,105283029717
65.0311,17231,61.5,39,93,76,1875,6000,4.19885,9.60275,105383112563
65.7924,15765,61.5,39,93,76,1875,6000,4.19885,9.60275,105483170814
68.958,14726,58.3548,41,92,76,1875,6000,4.19885,9.60406,105583214681
67.3083,15321,58.3548,41,92,76,1875,6000,4.19885,9.60406,105683273313
67.9747,15456,58.3548,41,92,76,1875,6000,4.19885,9.60406,105783330861
66.8901,19165,58.3548,41,92,76,1875,6000,4.19885,9.60406,105883390009
65.7069,17996,58.3548,41,92,76,1875,6000,4.19885,9.60406,105983446038
70.9392,13996,59.6939,41,92,76,1875,6000,4.19885,9.60472,106083504499
70.665,16156,59.6939,41,92,76,1875,6000,4.19885,9.60472,106183536501
67.9424,15862,59.6939,41,92,76,1875,6000,4.19885,9.60472,106283593900
68.4591,14706,59.6939,41,92,76,1875,6000,4.19885,9.60472,106383652207
69.6479,11646,59.6939,41,92,76,1875,6000,4.19885,9.60472,106483708449
71.3841,12203,60.8143,43,92,77,1875,6000,4.19885,9.60548,106583765008
67.895,16331,60.8143,43,92,77,1875,6000,4.19885,9.60548,106683823611
68.8622,18989,60.8143,43,92,77,1875,6000,4.19885,9.60548,106783875640
70.1445,12743,60.8143,43,92,77,1875,6000,4.19885,9.60548,106883931480
70.7042,13351,60.8143,43,92,77,1875,6000,4.19885,9.60548,106983998768
74.499,13355,61.0553,44,93,77,1875,6000,4.19885,9.60664,107084057173
75.1008,16244,61.0553,44,93,77,1875,6000,4.19885,9.60664,107184115871
74.1183,12584,61.0553,44,93,77,1875,6000,4.19885,9.60664,107284179839
75.3903,13484,61.0553,44,93,77,1875,6000,4.19885,9.60664,107384223824
74.1136,16252,61.0553,44,93,77,1875,6000,4.19885,9.60664,107484286209
71.9588,14492,61.1825,44,93,76,1875,6000,4.19885,9.6076,107584347119
66.3368,14164,61.1825,44,93,76,1875,6000,4.19885,9.6076,107684406205
67.3847,15398,61.1825,44,93,76,1875,6000,4.19885,9.6076,107784464999
69.4555,14153,61.1825,44,93,76,1875,6000,4.19885,9.6076,107884521678
70.4421,15131,61.1825,44,93,76,1875,6000,4.19885,9.6076,107984590924
60.094,16186,65.1399,44,93,77,1875,6000,4.19885,9.60741,108084649927
69.3448,14073,65.1399,44,93,77,1875,6000,4.19885,9.60741,108184706542
72.1399,12445,65.1399,44,93,77,1875,6000,4.19885,9.60741,108284755076
73.5074,13069,65.1399,44,93,77,1875,6000,4.19885,9.60741,108384811066
74.625,12498,65.1399,44,93,77,1875,6000,4.19885,9.60741,108484879066
66.5788,15720,61.3232,44,94,77,1875,6000,4.19885,9.60825,108584935977
73.5781,11982,61.3232,44,94,77,1875,6000,4.19885,9.60825,108684998587
74.6046,15538,61.3232,44,94,77,1875,6000,4.19885,9.60825,108785066364
75.9033,10821,61.3232,44,94,77,1875,6000,4.19885,9.60825,108885123569
75.8781,14845,61.3232,44,94,77,1875,6000,4.19885,9.60825,108985180088
73.7962,15150,63.1714,47,94,77,1875,6000,4.19885,9.60838,109085227892
76.7376,9729,63.1714,47,94,77,1875,6000,4.19885,9.60838,109185278032
77.989,10862,63.1714,47,94,77,1875,6000,4.19885,9.60838,109285334279
77.4767,14912,63.1714,47,94,77,1875,6000,4.19885,9.60838,109385392601
78.3205,14726,63.1714,47,94,77,1875,6000,4.19885,9.60838,109485450003
76.3091,12241,61.9647,47,90,78,1875,6000,4.19885,9.60897,109585508572
76.8344,14670,61.9647,47,90,78,1875,6000,4.19885,9.60897,109685580808
77.4428,13367,61.9647,47,90,78,1875,6000,4.19885,9.60897,109785636740
75.5397,15583,61.9647,47,90,78,1875,6000,4.19885,9.60897,109885703363
76.4054,12018,61.9647,47,90,78,1875,6000,4.19885,9.60897,109985759974
86.6491,9995,60.8479,51,90,78,1875,6000,4.19885,9.61006,110085817658
76.7671,14266,60.8479,51,90,78,1875,6000,4.19885,9.61006,110185874445
76.2878,14847,60.8479,51,90,78,1875,6000,4.19885,9.61006,110285932674
75.3159,14345,60.8479,51,90,78,1875,6000,4.19885,9.61006,110385991416
73.572,14783,60.8479,51,90,78,1875,6000,4.19885,9.61006,110486051353
68.247,15753,63.0653,51,95,77,1875,6000,4.19885,9.61065,110586109005
70.4548,14126,63.0653,51,95,77,1875,6000,4.19885,9.61065,110686169838
73.4952,11279,63.0653,51,95,77,1875,6000,4.19885,9.61065,110786213815
74.1639,11517,63.0653,51,95,77,1875,6000,4.19885,9.61065,110886272540
74.3875,14998,63.0653,51,95,77,1875,6000,4.19885,9.61065,110986331163
71.6213,14169,61.519,48,95,78,1875,6000,4.19885,9.61152,111086395356
71.5297,15564,61.519,48,95,78,1875,6000,4.19885,9.61152,111186454360
73.4916,14886,61.519,48,95,78,1875,6000,4.19885,9.61152,111286527431
72.4239,11203,61.519,48,95,78,1875,6000,4.19885,9.61152,111386724095
72.3499,14479,61.519,48,95,78,1875,6000,4.19885,9.61152,111486805691
67.6064,15045,62,48,95,78,1860,6000,4.19885,9.61142,111586883121
66.2837,15543,62,48,95,78,1860,6000,4.19885,9.61142,111686956872
68.7288,15696,62,48,95,78,1860,6000,4.19885,9.61142,111787028082
68.7665,15442,62,48,95,78,1860,6000,4.19885,9.61142,111887090382
66.3347,17199,62,48,95,78,1860,6000,4.19885,9.61142,111987155464
60.7257,16954,64.359,47,96,77,1875,6000,4.19885,9.61192,112087241540
68.7395,15460,64.359,47,96,77,1875,6000,4.19885,9.61192,112187315733
69.9386,14155,64.359,47,96,77,1875,6000,4.19885,9.61192,112287411831
70.038,14317,64.359,47,96,77,1875,6000,4.19885,9.61192,112387466442
70.334,14784,64.359,47,96,77,1875,6000,4.19885,9.61192,112487534932
63.7735,16147,62.9723,47,96,77,1875,6000,4.19885,9.61237,112587604107
64.3848,13852,62.9723,47,96,77,1875,6000,4.19885,9.61237,112687669379
65.1197,14233,62.9723,47,96,77,1875,6000,4.19885,9.61237,112787740354
65.8777,13407,62.9723,47,96,77,1875,6000,4.19885,9.61237,112887877241
64.8758,19080,62.9723,47,96,77,1875,6000,4.19885,9.61237,112987944735
68.0318,18510,64.1791,46,94,77,1875,6000,4.19885,9.61231,113088007518
62.1958,16199,64.1791,46,94,77,1875,6000,4.19885,9.61231,113188068874
58.2706,19090,64.1791,46,94,77,1875,6000,4.19885,9.61231,113288130974
59.0675,19401,64.1791,46,94,77,1875,6000,4.19885,9.61231,113388192592
59.9187,13118,64.1791,46,94,77,1875,6000,4.19885,9.61231,113488324755
73.6485,13578,63.5,46,94,78,1875,6000,4.19885,9.61289,113588392095
57.7473,16427,63.5,46,94,78,1875,6000,4.19885,9.61289,113688454717
60.6691,15794,63.5,46,94,78,1875,6000,4.19885,9.61289,113788514726
58.8972,16996,63.5,46,94,78,1875,6000,4.19885,9.61289,113888552963
58.4317,19399,63.5,46,94,78,1875,6000,4.19885,9.61289,113988621432
57.5849,19830,63.5,46,94,78,1875,6000,4.19885,9.61289,114088693598
61.4571,16276,61.0127,43,93,77,1875,6000,4.19885,9.61358,114188756256
63.0835,13771,61.0127,43,93,77,1875,6000,4.19885,9.61358,114288819552
62.1577,17872,61.0127,43,93,77,1875,6000,4.19885,9.61358,114388886471
61.0508,16880,61.0127,43,93,77,1875,6000,4.19885,9.61358,114488958272
59.6977,15489,63.1841,43,93,77,1875,6000,4.19885,9.6137,114589019598
49.4472,17002,63.1841,43,93,77,1875,6000,4.19885,9.6137,114689144812
53.4383,18960,63.1841,43,93,77,1875,6000,4.19885,9.6137,114789222645
52.1793,19818,63.1841,43,93,77,1875,6000,4.19885,9.6137,114891427818
53.5251,13823,63.1841,43,93,77,1875,6000,4.19885,9.6137,114991500023
54.5983,19866,63.1841,43,93,77,1875,6000,4.19885,9.6137,115091566342
53.9619,18469,63.1841,43,95,77,1875,6000,4.19885,9.61493,115191625542
57.2627,11378,63.1841,43,95,77,1875,6000,4.19885,9.61493,115291685062
58.2068,11377,63.1841,43,95,77,1875,6000,4.19885,9.61493,115391744955
58.1675,17068,63.1841,43,95,77,1875,6000,4.19885,9.61493,115491813539
57.9959,16877,63.1841,43,95,77,1875,6000,4.19885,9.61493,115591873508
51.073,21100,60.4061,43,95,77,1875,6000,4.19885,9.61585,115691932947
54.9626,19372,60.4061,43,95,77,1875,6000,4.19885,9.61585,115791995318
57.4053,17357,60.4061,43,95,77,1875,6000,4.19885,9.61585,115892055518
57.5936,16563,60.4061,43,95,77,1875,6000,4.19885,9.61585,115992127080
56.9314,19123,60.4061,43,95,77,1875,6000,4.19885,9.61585,116092196001
54.3833,18177,61.0837,42,95,77,1875,6000,4.19885,9.61604,116192258158
54.7219,20862,61.0837,42,95,77,1875,6000,4.19885,9.61604,116292317617
56.0741,15916,61.0837,42,95,77,1875,6000,4.19885,9.61604,116392375244
56.2687,17079,61.0837,42,95,77,1875,6000,4.19885,9.61604,116492450767
55.558,16123,61.0837,42,95,77,1875,6000,4.19885,9.61604,116592512798
55.9003,17055,60.3015,42,95,77,1875,6000,4.19885,9.61402,116692584134
57.9002,20767,60.3015,42,95,77,1875,6000,4.19885,9.61402,116792659789
58.4697,18150,60.3015,42,95,77,1875,6000,4.19885,9.61402,116892719638
57.1548,21715,60.3015,42,95,77,1875,6000,4.19885,9.61402,116992787473
56.1615,17311,60.3015,42,95,77,1875,6000,4.19885,9.61402,117092844573
67.005,16650,62.3116,39,95,77,1875,6000,4.19885,9.61379,117192903414
61.9736,16396,62.3116,39,95,77,1875,6000,4.19885,9.61379,117292968603
62.3947,14916,62.3116,39,95,77,1875,6000,4.19885,9.61379,117393029945
60.8278,18912,62.3116,39,95,77,1875,6000,4.19885,9.61379,117493095517
57.9317,22339,62.3116,39,95,77,1875,6000,4.19885,9.61379,117593154709
61.3221,14125,64.6617,39,95,77,1875,6000,4.19885,9.61065,117693218406
61.2862,21411,64.6617,39,95,77,1875,6000,4.19885,9.61065,117793275983
61.2241,15865,64.6617,39,95,77,1875,6000,4.19885,9.61065,117893331495
59.8403,15903,64.6617,39,95,77,1875,6000,4.19885,9.61065,117993389388
59.748,18852,64.6617,39,95,77,1875,6000,4.19885,9.61065,118093450190
52.4769,21336,64.8101,40,93,77,1875,6000,4.19885,9.60852,118193507158
52.3032,19089,64.8101,40,93,77,1875,6000,4.19885,9.60852,118293670288
53.1578,17691,64.8101,40,93,77,1875,6000,4.19885,9.60852,118393695250
56.2374,14774,64.8101,40,93,77,1875,6000,4.19885,9.60852,118493756293
58.4216,15703,64.8101,40,93,77,1875,6000,4.19885,9.60852,118593846636
56.6893,15945,62.6566,40,93,77,1875,6000,4.19885,9.60973,118693911583
59.9754,16061,62.6566,40,93,77,1875,6000,4.19885,9.60973,118793967664
59.5869,17189,62.6566,40,93,77,1875,6000,4.19885,9.60973,118894025170
59.7889,15360,62.6566,40,93,77,1875,6000,4.19885,9.60973,118994082064
60.638,17309,62.6566,40,93,77,1875,6000,4.19885,9.60973,119094138203
59.0947,17285,61.1253,39,94,77,1875,6000,4.19885,9.61126,119194195048
58.6962,20274,61.1253,39,94,77,1875,6000,4.19885,9.61126,119294216377
58.7278,16377,61.1253,39,94,77,1875,6000,4.19885,9.61126,119394278385
60.5743,13543,61.1253,39,94,77,1875,6000,4.19885,9.61126,119494338367
60.0441,16533,61.1253,39,94,77,1875,6000,4.19885,9.61126,119594395190
73.3111,10671,60.5128,39,94,77,1875,6000,4.19885,9.61151,119694452424
63.3608,17280,60.5128,39,94,77,1875,6000,4.19885,9.61151,119794509410
62.609,17431,60.5128,39,94,77,1875,6000,4.19885,9.61151,119894564542
62.9997,12244,60.5128,39,94,77,1875,6000,4.19885,9.61151,119994620149
62.4168,12912,60.5128,39,94,77,1875,6000,4.19885,9.61151,120094690934
75.1089,13314,60.8911,40,95,77,1875,6000,4.19885,9.61068,120194755611
65.2007,13660,60.8911,40,95,77,1875,6000,4.19885,9.61068,120294818951
66.5681,13776,60.8911,40,95,77,1875,6000,4.19885,9.61068,120394869349
64.6335,16321,60.8911,40,95,77,1875,6000,4.19885,9.61068,120494927198
62.7086,21327,60.8911,40,95,77,1875,6000,4.19885,9.61068,120594981007
62.0702,15707,62.1287,40,95,77,1875,6000,4.19885,9.611,120695037002
56.0837,21941,62.1287,40,95,77,1875,6000,4.19885,9.611,120795097991
57.4176,16695,62.1287,40,95,77,1875,6000,4.19885,9.611,120895182859
57.4,16121,62.1287,40,95,77,1875,6000,4.19885,9.611,120995221722
59.7974,15748,62.1287,40,95,77,1875,6000,4.19885,9.611,121095292065
59.1434,18149,62.1287,40,95,77,1875,6000,4.19885,9.611,121195381606
67.3688,12382,62.7204,40,95,77,1875,6000,4.19885,9.61201,121295447092
67.9532,16813,62.7204,40,95,77,1875,6000,4.19885,9.61201,121395510940
66.3821,16993,62.7204,40,95,77,1875,6000,4.19885,9.61201,121495574935
64.6279,13904,62.7204,40,95,77,1875,6000,4.19885,9.61201,121595639153
63.2414,17074,62.7204,40,95,77,1875,6000,4.19885,9.61201,121695697070
58.7034,17164,63.2911,40,95,77,1875,6000,4.19885,9.61318,121795755031
59.2379,15106,63.2911,40,95,77,1875,6000,4.19885,9.61318,121895812318
58.1521,16179,63.2911,40,95,77,1875,6000,4.19885,9.61318,121995869341
60.1743,16838,63.2911,40,95,77,1875,6000,4.19885,9.61318,122095927103
59.8812,17675,63.2911,40,95,77,1875,6000,4.19885,9.61318,122195986719
51.3215,17831,61.2091,38,94,76,1875,6000,4.19885,9.61359,122296347785
61.4076,12345,61.2091,38,94,76,1875,6000,4.19885,9.61359,122396404565
60.3695,17877,61.2091,38,94,76,1875,6000,4.19885,9.61359,122496462517
60.0329,19399,61.2091,38,94,76,1875,6000,4.19885,9.61359,122596518138
58.1159,15214,61.2091,38,94,76,1875,6000,4.19885,9.61359,122696573977
49.7405,20758,61.9403,38,94,77,1875,6000,4.19885,9.61405,122796632213
55.9114,16337,61.9403,38,94,77,1875,6000,4.19885,9.61405,122896654616
55.755,20293,61.9403,38,94,77,1875,6000,4.19885,9.61405,122996712987
56.3796,14612,61.9403,38,94,77,1875,6000,4.19885,9.61405,123096771767
56.2774,13962,61.9403,38,94,77,1875,6000,4.19885,9.61405,123196848836
57.5192,16873,64.0103,35,94,76,1725,6000,4.19885,9.61608,123296906310
62.5246,15573,64.0103,35,94,76,1725,6000,4.19885,9.61608,123396974928
63.1559,17091,64.0103,35,94,76,1725,6000,4.19885,9.61608,123497032688
61.9373,19284,64.0103,35,94,76,1725,6000,4.19885,9.61608,123597090471
60.5171,16013,64.0103,35,94,76,1725,6000,4.19885,9.61608,123697148100
63.9359,17246,63.4085,35,94,75,1710,6000,4.19885,9.61662,123797206259
56.295,17048,63.4085,35,94,75,1710,6000,4.19885,9.61662,123897265366
54.6476,22764,63.4085,35,94,75,1710,6000,4.19885,9.61662,123997322208
54.4631,19333,63.4085,35,94,75,1710,6000,4.19885,9.61662,124097377853
52.7802,22616,63.4085,35,94,75,1710,6000,4.19885,9.61662,124197443986
59.3085,16094,64.9254,36,94,74,1650,6000,4.19885,9.61615,124297500676
53.5447,20109,64.9254,36,94,74,1650,6000,4.19885,9.61615,124397557949
52.5783,16444,64.9254,36,94,74,1650,6000,4.19885,9.61615,124497614722
50.7833,20138,64.9254,36,94,74,1650,6000,4.19885,9.61615,124597672215
51.2636,18516,64.9254,36,94,74,1650,6000,4.19885,9.61615,124697695409
45.1223,22162,64.6766,36,94,74,1605,6000,4.19885,9.61688,124797750866
49.4951,20004,64.6766,36,94,74,1605,6000,4.19885,9.61688,124897807270
53.2014,19124,64.6766,36,94,74,1605,6000,4.19885,9.61688,124997863336
52.1887,19714,64.6766,36,94,74,1605,6000,4.19885,9.61688,125097926103
51.004,22663,64.6766,36,94,74,1605,6000,4.19885,9.61688,125197985743
47.8171,49098,63.1169,35,94,73,1575,6000,4.19885,9.61686,125298042479
38.7153,23313,63.1169,35,94,73,1575,6000,4.19885,9.61686,125398099954
43.0352,26819,63.1169,35,94,73,1575,6000,4.19885,9.61686,125498157791
43.7441,24111,63.1169,35,94,73,1575,6000,4.19885,9.61686,125598225575
44.5601,20562,63.1169,35,94,73,1575,6000,4.19885,9.61686,125698278683
52.0969,19195,58.9286,35,94,73,1485,6000,4.19885,9.61829,125798337024
55.0336,17941,58.9286,35,94,73,1485,6000,4.19885,9.61829,125898393013
58.0083,14965,58.9286,35,94,73,1485,6000,4.19885,9.61829,125998453809
57.2614,16890,58.9286,35,94,73,1485,6000,4.19885,9.61829,126098512499
57.3174,20306,58.9286,35,94,73,1485,6000,4.19885,9.61829,126198571966
50.1731,19931,59.3434,33,94,73,1485,6000,4.19885,9.61935,126298630266
53.6183,20362,59.3434,33,94,73,1485,6000,4.19885,9.61935,126398688848
53.1561,20752,59.3434,33,94,73,1485,6000,4.19885,9.61935,126498745730
54.7675,16860,59.3434,33,94,73,1485,6000,4.19885,9.61935,126598804224
55.6725,15821,59.3434,33,94,73,1485,6000,4.19885,9.61935,126698863733
57.7134,17327,60.25,33,94,73,1485,6000,4.19885,9.60577,126798918780
57.98,16433,60.25,33,94,73,1485,6000,4.19885,9.60577,126898975726
57.8467,20168,60.25,33,94,73,1485,6000,4.19885,9.60577,126999035607
56.8613,17742,60.25,33,94,73,1485,6000,4.19885,9.60577,127099092912
56.0055,17864,60.25,33,94,73,1485,6000,4.19885,9.60577,127199149438
55.8301,17959,56.3452,39,94,73,1545,6000,4.19885,9.6067,127299206142
53.1976,17284,56.3452,39,94,73,1545,6000,4.19885,9.6067,127399383834
55.0526,17381,56.3452,39,94,73,1545,6000,4.19885,9.6067,127499442371
54.5356,19001,56.3452,39,94,73,1545,6000,4.19885,9.6067,127599504434
53.8276,20186,56.3452,39,94,73,1545,6000,4.19885,9.6067,127699561999
54.481,16205,56.3452,39,94,73,1545,6000,4.19885,9.6067,127799619453
52.2079,19901,56.5757,39,91,73,1545,6000,4.19885,9.6059,127899676472
55.5738,17064,56.5757,39,91,73,1545,6000,4.19885,9.6059,127999740607
54.0524,18351,56.5757,39,91,73,1545,6000,4.19885,9.6059,128099798610
52.3887,18781,56.5757,39,91,73,1545,6000,4.19885,9.6059,128199855429
51.6783,19930,56.5757,39,91,73,1545,6000,4.19885,9.6059,128299911876
50.6786,17915,62.0865,36,91,73,1545,6000,4.19885,9.60706,128399967856
47.946,25020,62.0865,36,91,73,1545,6000,4.19885,9.60706,128500025640
46.8406,21623,62.0865,36,91,73,1545,6000,4.19885,9.60706,128600081769
47.0708,18727,62.0865,36,91,73,1545,6000,4.19885,9.60706,128700139825
48.1737,17802,62.0865,36,91,73,1545,6000,4.19885,9.60706,128800195954
56.6372,13402,65.2709,36,93,73,1455,6000,4.3241,9.60812,128900218787
55.4041,18211,65.2709,36,93,73,1455,6000,4.3241,9.60812,129000287027
54.0511,17986,65.2709,36,93,73,1455,6000,4.3241,9.60812,129100342682
53.9998,18312,65.2709,36,93,73,1455,6000,4.3241,9.60812,129200401500
53.5552,18243,65.2709,36,93,73,1455,6000,4.3241,9.60812,129300459373
54.2608,19014,59.542,35,93,72,1470,6000,4.3241,9.6125,129400517491
54.408,17367,59.542,35,93,72,1470,6000,4.3241,9.6125,129500575561
53.4825,19413,59.542,35,93,72,1470,6000,4.3241,9.6125,129600691135
52.3884,17003,59.542,35,93,72,1470,6000,4.3241,9.6125,129700760396
52.3555,19425,59.542,35,93,72,1470,6000,4.3241,9.6125,129800886925
51.6653,17780,60.4478,35,91,72,1470,6000,4.3241,9.6125,129900942381
52.6981,18961,60.4478,35,91,72,1470,6000,4.3241,9.6125,130001007178
49.8768,19115,60.4478,35,91,72,1470,6000,4.3241,9.6125,130101573274
50.5107,19322,60.4478,35,91,72,1470,6000,4.3241,9.6125,130201640825
51.1344,17372,60.4478,35,91,72,1470,6000,4.3241,9.6125,130301699439
48.308,21737,60.5985,38,91,72,1470,6000,4.3241,9.61169,130401757944
49.2334,19847,60.5985,38,91,72,1470,6000,4.3241,9.61169,130501815245
50.0244,21886,60.5985,38,91,72,1470,6000,4.3241,9.61169,130601873432
50.0306,19582,60.5985,38,91,72,1470,6000,4.3241,9.61169,130701938873
50.1197,21540,60.5985,38,91,72,1470,6000,4.3241,9.61169,130801974132
47.6758,21199,60.5598,38,92,72,1455,6000,4.3241,9.61361,130902031060
51.9851,17171,60.5598,38,92,72,1455,6000,4.3241,9.61361,131002273408
53.9379,17965,60.5598,38,92,72,1455,6000,4.3241,9.61361,131102336542
