os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.9614,40947,36.9305,99,56,70,1252,3505,3.36078,8.1114,69444081462
24.9196,40080,36.9305,99,56,70,1252,3505,3.36078,8.1114,69544138285
25.1034,38925,36.9305,99,56,70,1252,3505,3.36078,8.1114,69644172406
25.1786,39475,36.9305,99,56,70,1252,3505,3.36078,8.1114,69744227563
24.8549,39285,37.5303,99,56,70,1252,3505,3.36078,8.10841,69844296027
25.0517,39081,37.5303,99,56,70,1252,3505,3.36078,8.10841,69944352925
25.0323,40166,37.5303,99,56,70,1252,3505,3.36078,8.10841,70044418124
25.0859,40117,37.5303,99,56,70,1252,3505,3.36078,8.10841,70144476697
25.1759,40017,37.5303,99,56,70,1252,3505,3.36078,8.10841,70244501915
25.0715,39985,36.4303,99,55,70,1252,3505,3.36078,8.10828,70344559670
24.9777,42118,36.4303,99,55,70,1252,3505,3.36078,8.10828,70444634344
25.112,38225,36.4303,99,55,70,1252,3505,3.36078,8.10828,70544693229
25.0999,40247,36.4303,99,55,70,1252,3505,3.36078,8.10828,70644760230
25.0821,40079,36.4303,99,55,70,1252,3505,3.36078,8.10828,70744818728
24.7109,40468,37.5598,99,55,70,1252,3505,3.36078,8.10785,70844874803
24.6216,41493,37.5598,99,55,70,1252,3505,3.36078,8.10785,70944932553
24.8508,39257,37.5598,99,55,70,1252,3505,3.36078,8.10785,71044987540
24.704,41168,37.5598,99,55,70,1252,3505,3.36078,8.10785,71145044835
24.7577,40799,37.5598,99,55,70,1252,3505,3.36078,8.10785,71245111503
25.546,39145,35.6796,99,56,70,1252,3505,3.36078,8.10811,71345174601
25.1539,39910,35.6796,99,56,70,1252,3505,3.36078,8.10811,71445230047
25.0691,39252,35.6796,99,56,70,1252,3505,3.36078,8.10811,71545289006
24.8791,40356,35.6796,99,56,70,1252,3505,3.36078,8.10811,71645358288
24.7482,40669,35.6796,99,56,70,1252,3505,3.36078,8.10811,71745409926
24.7971,39400,36.211,99,56,70,1252,3505,3.36078,8.10825,71845470169
24.6649,40202,36.211,99,56,70,1252,3505,3.36078,8.10825,71945526231
24.9154,40379,36.211,99,56,70,1252,3505,3.36078,8.10825,72045581908
25.1507,39774,36.211,99,56,70,1252,3505,3.36078,8.10825,72145640363
25.1852,40943,36.211,99,56,70,1252,3505,3.36078,8.10825,72245712642
25.2153,39263,36.3415,99,52,70,1252,3505,3.36078,8.10861,72345771287
25.1934,38778,36.3415,99,52,70,1252,3505,3.36078,8.10861,72445827941
25.3002,39202,36.3415,99,52,70,1252,3505,3.36078,8.10861,72545886747
25.2119,39276,36.3415,99,52,70,1252,3505,3.36078,8.10861,72645944605
25.0838,40414,36.3415,99,52,70,1252,3505,3.36078,8.10861,72746004231
25.1188,39961,36.3415,99,52,70,1252,3505,3.36078,8.10861,72846070311
25.1769,40608,36.4078,99,52,70,1252,3505,3.36078,8.10848,72946131045
25.1789,40192,36.4078,99,52,70,1252,3505,3.36078,8.10848,73046171640
25.127,39744,36.4078,99,52,70,1252,3505,3.36078,8.10848,73146230732
25.0842,40876,36.4078,99,52,70,1252,3505,3.36078,8.10848,73246287992
25.2544,38417,36.4078,99,52,70,1252,3505,3.36078,8.10848,73346327509
25.5774,39097,36.6505,99,54,70,1252,3505,3.36078,8.10869,73446382564
25.6761,38365,36.6505,99,54,70,1252,3505,3.36078,8.10869,73546447365
25.5772,38403,36.6505,99,54,70,1252,3505,3.36078,8.10869,73646505354
25.5007,40141,36.6505,99,54,70,1252,3505,3.36078,8.10869,73746562503
25.576,39523,36.6505,99,54,70,1252,3505,3.36078,8.10869,73846621232
24.6348,40593,36.8159,99,54,71,1252,3505,3.36078,8.10807,73946678593
25.1067,38564,36.8159,99,54,71,1252,3505,3.36078,8.10807,74046736765
25.2325,38711,36.8159,99,54,71,1252,3505,3.36078,8.10807,74146806611
25.3381,38068,36.8159,99,54,71,1252,3505,3.36078,8.10807,74246867014
25.3517,38360,36.8159,99,54,71,1252,3505,3.36078,8.10807,74346939146
25.0557,39911,36.3415,99,53,70,1252,3505,3.36078,8.10778,74446996975
25.5206,38104,36.3415,99,53,70,1252,3505,3.36078,8.10778,74547020226
25.3955,41387,36.3415,99,53,70,1252,3505,3.36078,8.10778,74647079369
25.4805,39866,36.3415,99,53,70,1252,3505,3.36078,8.10778,74747135696
25.4834,39941,36.3415,99,53,70,1252,3505,3.36078,8.10778,74847182540
25.997,38466,37.1007,99,53,70,1252,3505,3.36078,8.1074,74947238574
25.7524,39837,37.1007,99,53,70,1252,3505,3.36078,8.1074,75047293759
25.7182,37671,37.1007,99,53,70,1252,3505,3.36078,8.1074,75147352241
25.6611,38244,37.1007,99,53,70,1252,3505,3.36078,8.1074,75247408202
25.7119,39087,37.1007,99,53,70,1252,3505,3.36078,8.1074,75347465137
25.7053,39140,36.6337,99,55,71,1252,3505,3.36078,8.10761,75447522138
24.7598,40232,36.6337,99,55,71,1252,3505,3.36078,8.10761,75547578101
25.2814,38131,36.6337,99,55,71,1252,3505,3.36078,8.10761,75647635280
25.3044,39183,36.6337,99,55,71,1252,3505,3.36078,8.10761,75747693454
25.4313,38444,36.6337,99,55,71,1252,3505,3.36078,8.10761,75847752475
25.4743,39571,35.8209,99,55,71,1252,3505,3.36078,8.1075,75947819395
25.7138,37763,35.8209,99,55,71,1252,3505,3.36078,8.1075,76047876659
25.5858,38240,35.8209,99,55,71,1252,3505,3.36078,8.1075,76147932316
25.6141,38060,35.8209,99,55,71,1252,3505,3.36078,8.1075,76247940497
25.566,37435,35.8209,99,55,71,1252,3505,3.36078,8.1075,76348006594
25.5886,37959,36.4764,99,54,70,1252,3505,3.36078,8.10751,76448065315
24.9234,38397,36.4764,99,54,70,1252,3505,3.36078,8.10751,76548131283
25.2326,39384,36.4764,99,54,70,1252,3505,3.36078,8.10751,76648171613
25.3785,38652,36.4764,99,54,70,1252,3505,3.36078,8.10751,76748230074
25.4121,39707,36.4764,99,54,70,1252,3505,3.36078,8.10751,76848299053
25.4466,38112,36.855,99,54,71,1252,3505,3.36078,8.10751,76948357518
24.49,38691,36.855,99,54,71,1252,3505,3.36078,8.10751,77048412430
25.1785,38173,36.855,99,54,71,1252,3505,3.36078,8.10751,77148470750
25.2724,38164,36.855,99,54,71,1252,3505,3.36078,8.10751,77248528623
25.3473,39696,36.855,99,54,71,1252,3505,3.36078,8.10751,77348585805
25.4648,38010,36.855,99,54,71,1252,3505,3.36078,8.10751,77448656514
24.9116,39094,37.3464,99,55,71,1252,3505,3.37268,8.10802,77548713225
25.2756,38658,37.3464,99,55,71,1252,3505,3.37268,8.10802,77648769540
25.3327,39519,37.3464,99,55,71,1252,3505,3.37268,8.10802,77748828536
25.3716,38520,37.3464,99,55,71,1252,3505,3.37268,8.10802,77848887325
25.3845,38634,37.3464,99,55,71,1252,3505,3.37268,8.10802,77948945978
26.2268,37691,36.6505,99,55,71,1252,3505,3.37268,8.10844,78049007249
25.8415,38264,36.6505,99,55,71,1252,3505,3.37268,8.10844,78149066137
25.5728,40105,36.6505,99,55,71,1252,3505,3.37268,8.10844,78249121413
25.5389,40659,36.6505,99,55,71,1252,3505,3.37268,8.10844,78349171295
25.4316,41518,36.6505,99,55,71,1252,3505,3.37268,8.10844,78449188475
24.199,41324,36.8812,99,54,70,1252,3505,3.37817,8.10729,78549258409
25.059,38970,36.8812,99,54,70,1252,3505,3.37817,8.10729,78649277387
25.1253,41119,36.8812,99,54,70,1252,3505,3.37817,8.10729,78749333164
25.1617,39110,36.8812,99,54,70,1252,3505,3.37817,8.10729,78849389154
25.2332,38280,36.8812,99,54,70,1252,3505,3.37817,8.10729,78949446849
24.6725,40531,35.6098,99,54,70,1252,3505,3.37494,8.1077,79049504552
25.068,40067,35.6098,99,54,70,1252,3505,3.37494,8.1077,79149562242
25.0103,41168,35.6098,99,54,70,1252,3505,3.37494,8.1077,79249620979
24.998,40394,35.6098,99,54,70,1252,3505,3.37494,8.1077,79349677981
24.9408,40664,35.6098,99,54,70,1252,3505,3.37494,8.1077,79449735634
24.9845,40035,37.6214,99,54,70,1252,3505,3.3808,8.10705,79549791447
24.7412,39362,37.6214,99,54,70,1252,3505,3.3808,8.10705,79649857248
25.0638,39140,37.6214,99,54,70,1252,3505,3.3808,8.10705,79749915115
25.1032,39197,37.6214,99,54,70,1252,3505,3.3808,8.10705,79849974011
25.1183,40100,37.6214,99,54,70,1252,3505,3.3808,8.10705,79950005445
25.2589,39215,36.2745,99,54,71,1252,3505,3.3808,8.10687,80050076999
24.7278,40280,36.2745,99,54,71,1252,3505,3.3808,8.10687,80150134940
24.8525,41093,36.2745,99,54,71,1252,3505,3.3808,8.10687,80250170942
25.1087,38418,36.2745,99,54,71,1252,3505,3.3808,8.10687,80350232682
25.1913,40177,36.2745,99,54,71,1252,3505,3.3808,8.10687,80450288276
25.2471,39310,37.5904,99,54,70,1252,3505,3.3808,8.10682,80550343831
24.9629,38856,37.5904,99,54,70,1252,3505,3.3808,8.10682,80650402458
25.1096,39125,37.5904,99,54,70,1252,3505,3.3808,8.10682,80750461134
25.136,38619,37.5904,99,54,70,1252,3505,3.3808,8.10682,80850517753
25.1369,40647,37.5904,99,54,70,1252,3505,3.3808,8.10682,80950584726
25.2426,39225,37.5904,99,54,70,1252,3505,3.3808,8.10682,81050642980
24.7265,40656,36.8675,99,54,70,1252,3505,3.37543,8.11142,81150700322
25.152,39852,36.8675,99,54,70,1252,3505,3.37543,8.11142,81250758969
25.3466,40062,36.8675,99,54,70,1252,3505,3.37543,8.11142,81350826421
25.3211,39175,36.8675,99,54,70,1252,3505,3.37543,8.11142,81450883786
25.28,39175,36.8675,99,54,70,1252,3505,3.37543,8.11142,81550951136
25.8401,38057,36.983,99,56,70,1252,3505,3.37543,8.11196,81650989872
25.4709,38296,36.983,99,56,70,1252,3505,3.37543,8.11196,81751002945
25.145,40526,36.983,99,56,70,1252,3505,3.37543,8.11196,81851062847
25.1565,39981,36.983,99,56,70,1252,3505,3.37543,8.11196,81951132464
25.2818,39724,36.983,99,56,70,1252,3505,3.37543,8.11196,82051177203
23.1396,43216,38.7255,99,56,70,1252,3505,3.37543,8.11969,82151231971
24.8526,38494,38.7255,99,56,70,1252,3505,3.37543,8.11969,82251290989
24.9153,39675,38.7255,99,56,70,1252,3505,3.37543,8.11969,82351349831
24.9995,39077,38.7255,99,56,70,1252,3505,3.37543,8.11969,82451409260
25.0128,38644,38.7255,99,56,70,1252,3505,3.37543,8.11969,82551468064
23.8612,41909,37.1359,99,56,71,1252,3505,3.38226,8.11974,82651527343
25.0098,38503,37.1359,99,56,71,1252,3505,3.38226,8.11974,82751594547
25.2153,39026,37.1359,99,56,71,1252,3505,3.38226,8.11974,82851652617
25.1015,40381,37.1359,99,56,71,1252,3505,3.38226,8.11974,82951746582
24.8816,40709,37.1359,99,56,71,1252,3505,3.38226,8.11974,83051807721
24.8409,40553,36.7542,99,56,70,1252,3505,3.38226,8.12,83151873562
24.9083,39204,36.7542,99,56,70,1252,3505,3.38226,8.12,83251932143
25.1574,38126,36.7542,99,56,70,1252,3505,3.38226,8.12,83351998682
24.8483,40938,36.7542,99,56,70,1252,3505,3.38226,8.12,83452058214
24.8568,40287,36.7542,99,56,70,1252,3505,3.38226,8.12,83552112953
24.687,41877,36.7542,99,56,70,1252,3505,3.38226,8.12,83652169543
24.8197,41006,36.1905,99,54,70,1252,3505,3.38123,8.12048,83752226635
24.7936,41276,36.1905,99,54,70,1252,3505,3.38123,8.12048,83852234133
24.8515,40616,36.1905,99,54,70,1252,3505,3.38123,8.12048,83952289878
24.846,42374,36.1905,99,54,70,1252,3505,3.38123,8.12048,84052348533
24.9088,39385,36.1905,99,54,70,1252,3505,3.38123,8.12048,84152415492
24.0836,41522,35.9036,99,54,70,1252,3505,3.38123,8.12052,84252483660
24.9068,39122,35.9036,99,54,70,1252,3505,3.38123,8.12052,84352550793
24.9831,39012,35.9036,99,54,70,1252,3505,3.38123,8.12052,84452618690
24.8486,41188,35.9036,99,54,70,1252,3505,3.38123,8.12052,84552637798
24.9305,39608,35.9036,99,54,70,1252,3505,3.38123,8.12052,84652693699
24.3297,41102,35.4369,99,54,71,1252,3505,3.37744,8.12051,84752751931
25.0436,40664,35.4369,99,54,71,1252,3505,3.37744,8.12051,84852815028
25.0774,39425,35.4369,99,54,71,1252,3505,3.37744,8.12051,84952873020
25.2908,38039,35.4369,99,54,71,1252,3505,3.37744,8.12051,85052933088
25.2639,38079,35.4369,99,54,71,1252,3505,3.37744,8.12051,85153001163
25.3665,39422,36.3855,99,54,71,1252,3505,3.37744,8.11679,85253191147
25.129,39149,36.3855,99,54,71,1252,3505,3.37744,8.11679,85353247047
25.1531,39486,36.3855,99,54,71,1252,3505,3.37744,8.11679,85453305613
25.1565,39350,36.3855,99,54,71,1252,3505,3.37744,8.11679,85553378551
25.2141,39927,36.3855,99,54,71,1252,3505,3.37744,8.11679,85653438810
25.2198,40963,36.6995,99,55,71,1252,3505,3.37744,8.11699,85753500487
24.7207,39329,36.6995,99,55,71,1252,3505,3.37744,8.11699,85853561184
24.7881,39906,36.6995,99,55,71,1252,3505,3.37744,8.11699,85953616153
25.0088,38522,36.6995,99,55,71,1252,3505,3.37744,8.11699,86053643863
25.0267,39103,36.6995,99,55,71,1252,3505,3.37744,8.11699,86153710885
25.0536,39448,35.9036,99,55,70,1252,3505,3.37744,8.11694,86253767570
25.4991,40102,35.9036,99,55,70,1252,3505,3.37744,8.11694,86353835164
25.6422,40020,35.9036,99,55,70,1252,3505,3.37744,8.11694,86453889886
25.6884,39304,35.9036,99,55,70,1252,3505,3.37744,8.11694,86553945822
25.6481,39449,35.9036,99,55,70,1252,3505,3.37744,8.11694,86654016984
25.7306,37393,35.5721,99,54,70,1252,3505,3.37744,8.11697,86754073486
25.3608,38182,35.5721,99,54,70,1252,3505,3.37744,8.11697,86854140515
25.6441,39107,35.5721,99,54,70,1252,3505,3.37744,8.11697,86954175934
25.6574,38032,35.5721,99,54,70,1252,3505,3.37744,8.11697,87054232253
25.6756,37422,35.5721,99,54,70,1252,3505,3.37744,8.11697,87154288468
25.7089,37847,35.5721,99,54,70,1252,3505,3.37744,8.11697,87254344448
25.4797,40334,35.4115,99,54,71,1252,3505,3.37744,8.11763,87354400547
25.7343,38292,35.4115,99,54,71,1252,3505,3.37744,8.11763,87454459093
25.8395,38318,35.4115,99,54,71,1252,3505,3.37744,8.11763,87554515062
25.7886,38609,35.4115,99,54,71,1252,3505,3.37744,8.11763,87654571177
25.8019,38203,35.4115,99,54,71,1252,3505,3.37744,8.11763,87754628478
25.4595,38277,35.5721,99,52,71,1252,3505,3.37744,8.117,87854701329
25.5462,40030,35.5721,99,52,71,1252,3505,3.37744,8.117,87954756218
25.6948,38663,35.5721,99,52,71,1252,3505,3.37744,8.117,88054811621
25.7462,38844,35.5721,99,52,71,1252,3505,3.37744,8.117,88154869541
25.7573,39518,35.5721,99,52,71,1252,3505,3.37744,8.117,88254937586
25.7457,39185,36.3184,99,52,71,1252,3505,3.37433,8.11771,88354994458
25.7293,39525,36.3184,99,52,71,1252,3505,3.37433,8.11771,88455052689
25.8337,37462,36.3184,99,52,71,1252,3505,3.37433,8.11771,88555110234
25.8185,37690,36.3184,99,52,71,1252,3505,3.37433,8.11771,88655138687
25.8818,38253,36.3184,99,52,71,1252,3505,3.37433,8.11771,88755171140
25.7968,38222,36.9077,99,53,71,1252,3505,3.37433,8.11745,88855226864
25.8664,37120,36.9077,99,53,71,1252,3505,3.37433,8.11745,88955282123
25.7058,39386,36.9077,99,53,71,1252,3505,3.37433,8.11745,89055350187
25.7988,39059,36.9077,99,53,71,1252,3505,3.37433,8.11745,89155407112
25.8204,39032,36.9077,99,53,71,1252,3505,3.37433,8.11745,89255465110
25.4962,38408,36.1596,99,53,71,1252,3505,3.37598,8.11898,89355522277
25.6325,39377,36.1596,99,53,71,1252,3505,3.37598,8.11898,89455588535
25.8744,37426,36.1596,99,53,71,1252,3505,3.37598,8.11898,89555664029
25.8598,39227,36.1596,99,53,71,1252,3505,3.37598,8.11898,89655722768
25.9903,36947,36.1596,99,53,71,1252,3505,3.37598,8.11898,89755793247
25.8615,38299,36,99,55,71,1252,3505,3.37598,8.11868,89855838640
25.5032,38900,36,99,55,71,1252,3505,3.37598,8.11868,89955904453
25.5801,39729,36,99,55,71,1252,3505,3.37598,8.11868,90055960525
25.7224,38059,36,99,55,71,1252,3505,3.37598,8.11868,90156018335
25.7523,38645,36,99,55,71,1252,3505,3.37598,8.11868,90256076924
25.7,37110,35.25,99,55,71,1252,3505,3.37598,8.11847,90356138466
25.6146,40241,35.25,99,55,71,1252,3505,3.37598,8.11847,90456169828
25.7549,38010,35.25,99,55,71,1252,3505,3.37598,8.11847,90556226988
25.6607,38854,35.25,99,55,71,1252,3505,3.37598,8.11847,90656290579
25.6652,39127,35.25,99,55,71,1252,3505,3.37598,8.11847,90756345671
24.692,40499,35.4115,99,54,71,1252,3505,3.37598,8.1183,90856400343
25.3243,39485,35.4115,99,54,71,1252,3505,3.37598,8.1183,90956455943
25.59,37958,35.4115,99,54,71,1252,3505,3.37598,8.1183,91056513289
25.6201,39512,35.4115,99,54,71,1252,3505,3.37598,8.1183,91156568309
25.6519,39169,35.4115,99,54,71,1252,3505,3.37598,8.1183,91256625178
24.0813,41526,35.2357,99,54,71,1252,3505,3.37598,8.11811,91356657179
25.4333,38777,35.2357,99,54,71,1252,3505,3.37598,8.11811,91456713056
25.5168,38167,35.2357,99,54,71,1252,3505,3.37598,8.11811,91556780129
25.4578,41186,35.2357,99,54,71,1252,3505,3.37598,8.11811,91656835636
25.4924,39168,35.2357,99,54,71,1252,3505,3.37598,8.11811,91756890740
24.5158,40790,36.4303,99,53,71,1252,3505,3.37598,8.11846,91856947748
25.3408,39207,36.4303,99,53,71,1252,3505,3.37598,8.11846,91957005903
25.4139,40012,36.4303,99,53,71,1252,3505,3.37598,8.11846,92057063969
25.3505,39173,36.4303,99,53,71,1252,3505,3.37598,8.11846,92157139108
25.276,39501,36.4303,99,53,71,1252,3505,3.37598,8.11846,92257176804
24.695,40494,36.3855,99,53,71,1252,3505,3.37598,8.11831,92357237733
25.2551,38410,36.3855,99,53,71,1252,3505,3.37598,8.11831,92457293269
25.3274,40511,36.3855,99,53,71,1252,3505,3.37598,8.11831,92557348469
25.5177,38296,36.3855,99,53,71,1252,3505,3.37598,8.11831,92657413806
25.4209,40043,36.3855,99,53,71,1252,3505,3.37598,8.11831,92757470608
25.4612,40298,37.469,99,52,71,1252,3505,3.37598,8.12709,92857525342
26.0824,37548,37.469,99,52,71,1252,3505,3.37598,8.12709,92957582042
26.0897,38275,37.469,99,52,71,1252,3505,3.37598,8.12709,93057644201
26.0501,38627,37.469,99,52,71,1252,3505,3.37598,8.12709,93157700822
26.1512,37190,37.469,99,52,71,1252,3505,3.37598,8.12709,93257758048
26.1297,37459,37.469,99,52,71,1252,3505,3.37598,8.12709,93357825821
26.6482,37565,35.9155,99,52,71,1252,3505,3.37598,8.12746,93457882434
26.1304,38999,35.9155,99,52,71,1252,3505,3.37598,8.12746,93557940783
26.0485,39278,35.9155,99,52,71,1252,3505,3.37598,8.12746,93658002035
26.0544,39673,35.9155,99,52,71,1252,3505,3.37598,8.12746,93758057530
26.206,36396,35.9155,99,52,71,1252,3505,3.37598,8.12746,93858115608
26.0146,38440,35.8314,99,55,71,1252,3505,3.37598,8.12696,93958175975
26.2643,38163,35.8314,99,55,71,1252,3505,3.37598,8.12696,94058245705
26.3434,36933,35.8314,99,55,71,1252,3505,3.37598,8.12696,94158300982
26.3275,37358,35.8314,99,55,71,1252,3505,3.37598,8.12696,94258358251
26.1806,38500,35.8314,99,55,71,1252,3505,3.37598,8.12696,94358416133
26.112,39231,34.7418,99,55,71,1252,3505,3.37598,8.12692,94458473893
26.189,39889,34.7418,99,55,71,1252,3505,3.37598,8.12692,94558531167
26.339,37535,34.7418,99,55,71,1252,3505,3.37598,8.12692,94658589274
26.2496,38059,34.7418,99,55,71,1252,3505,3.37598,8.12692,94758654604
26.236,37412,34.7418,99,55,71,1252,3505,3.37598,8.12692,94858670547
26.1855,38825,34.7418,99,55,71,1252,3505,3.37598,8.12692,94958737605
26.0332,37200,36.4486,99,53,71,1252,3505,3.37598,8.12688,95058805406
25.8323,39622,36.4486,99,53,71,1252,3505,3.37598,8.12688,95158861277
25.9771,37553,36.4486,99,53,71,1252,3505,3.37598,8.12688,95258917492
26.0163,38867,36.4486,99,53,71,1252,3505,3.37598,8.12688,95358973948
26.0714,38720,36.4486,99,53,71,1252,3505,3.37598,8.12688,95459046219
26.1705,38211,35.2941,99,53,71,1252,3505,3.37598,8.12669,95559104105
26.275,37740,35.2941,99,53,71,1252,3505,3.37598,8.12669,95659161331
26.1881,39794,35.2941,99,53,71,1252,3505,3.37598,8.12669,95759221720
26.2021,36680,35.2941,99,53,71,1252,3505,3.37598,8.12669,95859278535
26.1118,38346,35.2941,99,53,71,1252,3505,3.37598,8.12669,95959334665
26.1278,37075,35.1415,99,55,71,1252,3505,3.37598,8.12723,96059390106
25.7615,38383,35.1415,99,55,71,1252,3505,3.37598,8.12723,96159450056
26.1219,36793,35.1415,99,55,71,1252,3505,3.37598,8.12723,96259508845
26.0152,39265,35.1415,99,55,71,1252,3505,3.37598,8.12723,96359565227
26.1071,37194,35.1415,99,55,71,1252,3505,3.37598,8.12723,96459590064
26.0769,38283,35.1415,99,55,71,1252,3505,3.37598,8.12723,96559647294
25.433,37012,36.1949,99,55,71,1252,3505,3.37598,8.12654,96659705282
25.549,39055,36.1949,99,55,71,1252,3505,3.37598,8.12654,96759763049
25.8819,37348,36.1949,99,55,71,1252,3505,3.37598,8.12654,96859821968
25.9709,38747,36.1949,99,55,71,1252,3505,3.37598,8.12654,96959859192
26.0523,38457,36.1949,99,55,71,1252,3505,3.37598,8.12654,97059916318
24.5634,40711,35.5294,99,55,71,1252,3505,3.37598,8.12643,97159946894
25.3034,39616,35.5294,99,55,71,1252,3505,3.37598,8.12643,97260002750
25.6578,40134,35.5294,99,55,71,1252,3505,3.37598,8.12643,97360059328
25.9094,37166,35.5294,99,55,71,1252,3505,3.37598,8.12643,97460116834
25.8477,38596,35.5294,99,55,71,1252,3505,3.37598,8.12643,97560171876
25.5964,39068,35.0126,99,55,71,1252,3505,3.37598,8.12611,97660227834
25.9801,37880,35.0126,99,55,71,1252,3505,3.37598,8.12611,97760286261
26.1256,37183,35.0126,99,55,71,1252,3505,3.37598,8.12611,97860353131
26.0716,38599,35.0126,99,55,71,1252,3505,3.37598,8.12611,97960411401
26.1026,38643,35.0126,99,55,71,1252,3505,3.37598,8.12611,98060475083
26.1288,38703,36.1305,99,54,71,1252,3505,3.37598,8.12638,98160533228
25.2073,40265,36.1305,99,54,71,1252,3505,3.37598,8.12638,98260590736
25.8952,36537,36.1305,99,54,71,1252,3505,3.37598,8.12638,98360648341
26.0376,37099,36.1305,99,54,71,1252,3505,3.37598,8.12638,98460706137
26.0071,38143,36.1305,99,54,71,1252,3505,3.37598,8.12638,98560764804
26.3249,34939,36.1305,99,54,71,1252,3505,3.37598,8.12638,98660822462
26.6276,37555,37.7934,99,54,71,1252,3505,3.37317,8.12792,98760877589
25.2678,11104,37.7934,99,54,71,1252,3505,3.37317,8.12792,98860910045
25.757,44174,37.7934,99,54,71,1252,3505,3.37317,8.12792,98960998644
26.9033,35202,37.7934,99,54,71,1252,3505,3.37317,8.12792,99061055181
27.0755,36147,37.7934,99,54,71,1252,3505,3.37317,8.12792,99161140995
28.1821,34154,42.2222,99,55,71,1252,3505,3.36072,8.12352,99261182444
28.1795,34616,42.2222,99,55,71,1252,3505,3.36072,8.12352,99361239154
28.2355,36038,42.2222,99,55,71,1252,3505,3.36072,8.12352,99461296815
28.2734,35026,42.2222,99,55,71,1252,3505,3.36072,8.12352,99561352142
28.2635,35487,42.2222,99,55,71,1252,3505,3.36072,8.12352,99661409471
25.7898,38775,34.4418,99,55,71,1252,3505,3.36072,8.12392,99761466594
27.5123,35934,34.4418,99,55,71,1252,3505,3.36072,8.12392,99861537729
28.0459,35726,34.4418,99,55,71,1252,3505,3.36072,8.12392,99961605553
28.1275,34594,34.4418,99,55,71,1252,3505,3.36072,8.12392,100061662639
28.2867,33873,34.4418,99,55,71,1252,3505,3.36072,8.12392,100161717618
28.2788,34389,33.8863,99,53,71,1252,3505,3.36072,8.12397,100261774070
27.7888,36072,33.8863,99,53,71,1252,3505,3.36072,8.12397,100361833381
28.1302,34785,33.8863,99,53,71,1252,3505,3.36072,8.12397,100461889386
28.3399,34684,33.8863,99,53,71,1252,3505,3.36072,8.12397,100561946951
28.4339,34607,33.8863,99,53,71,1252,3505,3.36072,8.12397,100662003934
28.317,35778,33.8863,99,53,71,1252,3505,3.36072,8.12397,100762059283
28.0147,35466,35.3919,99,53,71,1252,3505,3.36072,8.12352,100862117122
28.1995,35076,35.3919,99,53,71,1252,3505,3.36072,8.12352,100962173607
28.2153,34635,35.3919,99,53,71,1252,3505,3.36072,8.12352,101062229206
28.3155,35378,35.3919,99,53,71,1252,3505,3.36072,8.12352,101162284342
28.446,34109,35.3919,99,53,71,1252,3505,3.36072,8.12352,101262340263
28.3728,35245,35.3774,99,53,71,1252,3505,3.35876,8.12333,101362396024
27.9662,37112,35.3774,99,53,71,1252,3505,3.35876,8.12333,101462452022
28.2749,35049,35.3774,99,53,71,1252,3505,3.35876,8.12333,101562539137
28.3426,35197,35.3774,99,53,71,1252,3505,3.35876,8.12333,101662598048
28.2527,35977,35.3774,99,53,71,1252,3505,3.35876,8.12333,101762654371
28.2604,35692,34.0528,99,53,71,1252,3505,3.35876,8.1235,101862711083
28.2526,34402,34.0528,99,53,71,1252,3505,3.35876,8.1235,101962767810
28.1005,34640,34.0528,99,53,71,1252,3505,3.35876,8.1235,102062822999
28.1822,34505,34.0528,99,53,71,1252,3505,3.35876,8.1235,102162881100
28.117,35436,34.0528,99,53,71,1252,3505,3.35876,8.1235,102262939310
28.2938,34351,34.0528,99,53,71,1252,3505,3.35876,8.1235,102362977709
27.8354,35085,34.2105,99,56,71,1252,3505,3.35876,8.12316,102463038400
28.0001,36390,34.2105,99,56,71,1252,3505,3.35876,8.12316,102563132764
28.2213,34643,34.2105,99,56,71,1252,3505,3.35876,8.12316,102663175706
28.2094,35788,34.2105,99,56,71,1252,3505,3.35876,8.12316,102763233111
28.2107,36627,34.2105,99,56,71,1252,3505,3.35876,8.12316,102863289745
28.1722,35496,34.4262,99,56,71,1252,3505,3.35876,8.12283,102963353181
28.5071,35028,34.4262,99,56,71,1252,3505,3.35876,8.12283,103063407840
28.4389,34269,34.4262,99,56,71,1252,3505,3.35876,8.12283,103163463453
28.2103,36946,34.4262,99,56,71,1252,3505,3.35876,8.12283,103263526788
28.3289,36132,34.4262,99,56,71,1252,3505,3.35876,8.12283,103363586953
28.3735,34554,34.1981,99,55,71,1252,3505,3.35876,8.12261,103463644522
28.046,36402,34.1981,99,55,71,1252,3505,3.35876,8.12261,103563699910
28.1359,35515,34.1981,99,55,71,1252,3505,3.35876,8.12261,103663756084
28.3217,34243,34.1981,99,55,71,1252,3505,3.35876,8.12261,103763822060
28.3518,34526,34.1981,99,55,71,1252,3505,3.35876,8.12261,103863866501
28.3937,34539,34.4498,99,55,71,1252,3505,3.35876,8.12274,103963924323
27.281,34696,34.4498,99,55,71,1252,3505,3.35876,8.12274,104063981573
28.1581,34953,34.4498,99,55,71,1252,3505,3.35876,8.12274,104164037262
