os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.0375,15366,52.5974,98,63,72,1855,875,5.60414,9.32318,71104754243
64.9456,15453,52.5974,98,63,72,1855,875,5.60414,9.32318,71204760101
64.8469,16121,52.5974,98,63,72,1855,875,5.60414,9.32318,71304765157
64.5507,14882,52.5974,98,63,72,1855,875,5.60414,9.32318,71404774220
64.3007,17137,52.5974,98,63,72,1855,875,5.60414,9.32318,71504779439
65.2302,15002,50.1672,98,61,73,1835,875,5.58943,9.32299,71604784781
64.8378,15650,50.1672,98,61,73,1835,875,5.58943,9.32299,71704792557
64.5492,15001,50.1672,98,61,73,1835,875,5.58943,9.32299,71804798438
64.3218,15775,50.1672,98,61,73,1835,875,5.58943,9.32299,71904804577
64.3786,15234,50.1672,98,61,73,1835,875,5.58943,9.32299,72004809517
61.7132,16619,50.6536,98,61,72,1805,875,5.58943,9.32389,72104816003
64.0419,15897,50.6536,98,61,72,1805,875,5.58943,9.32389,72204821086
63.7571,15436,50.6536,98,61,72,1805,875,5.58943,9.32389,72304827970
64.1085,14818,50.6536,98,61,72,1805,875,5.58943,9.32389,72404834728
64.0561,16357,50.6536,98,61,72,1805,875,5.58943,9.32389,72504840993
63.593,15725,51.1327,97,61,72,1825,875,5.5854,9.32378,72604847699
63.7938,14663,51.1327,97,61,72,1825,875,5.5854,9.32378,72704854010
63.5939,15383,51.1327,97,61,72,1825,875,5.5854,9.32378,72804860293
63.4186,17339,51.1327,97,61,72,1825,875,5.5854,9.32378,72904865961
63.8231,14939,51.1327,97,61,72,1825,875,5.5854,9.32378,73004871266
62.897,15899,59.2466,99,61,72,1705,875,5.5854,9.32394,73104883980
63.3819,15577,59.2466,99,61,72,1705,875,5.5854,9.32394,73204891278
63.7459,15027,59.2466,99,61,72,1705,875,5.5854,9.32394,73304896718
63.7883,14941,59.2466,99,61,72,1705,875,5.5854,9.32394,73404902753
64.0773,14613,59.2466,99,61,72,1705,875,5.5854,9.32394,73504908728
63.9911,16286,53.1561,98,61,72,1850,875,5.5854,9.32247,73604914403
63.9491,15202,53.1561,98,61,72,1850,875,5.5854,9.32247,73704919805
64.2397,16734,53.1561,98,61,72,1850,875,5.5854,9.32247,73804926509
64.3867,15649,53.1561,98,61,72,1850,875,5.5854,9.32247,73904932665
64.326,14788,53.1561,98,61,72,1850,875,5.5854,9.32247,74004937414
64.3655,15448,49.3377,97,61,72,1845,875,5.5854,9.32247,74104944122
64.6663,15596,49.3377,97,61,72,1845,875,5.5854,9.32247,74204950228
64.2866,14873,49.3377,97,61,72,1845,875,5.5854,9.32247,74304957284
64.5413,14896,49.3377,97,61,72,1845,875,5.5854,9.32247,74404965811
64.22,15620,49.3377,97,61,72,1845,875,5.5854,9.32247,74504971721
64.2697,15265,49.3377,97,61,72,1845,875,5.5854,9.32247,74604977511
64.0919,15720,50.1639,97,59,73,1840,875,5.60011,9.32273,74704982896
64.1355,15382,50.1639,97,59,73,1840,875,5.60011,9.32273,74804989016
63.8427,16578,50.1639,97,59,73,1840,875,5.60011,9.32273,74904996273
63.8638,15964,50.1639,97,59,73,1840,875,5.60011,9.32273,75005002394
64.0164,15141,50.1639,97,59,73,1840,875,5.60011,9.32273,75105008331
63.9771,14986,48.6111,98,59,73,1850,875,5.60011,9.32298,75205014035
64.1108,16255,48.6111,98,59,73,1850,875,5.60011,9.32298,75305020014
63.622,16977,48.6111,98,59,73,1850,875,5.60011,9.32298,75405027318
63.8624,16382,48.6111,98,59,73,1850,875,5.60011,9.32298,75505033660
64.0369,14265,48.6111,98,59,73,1850,875,5.60011,9.32298,75605039903
64.312,16167,50,98,59,72,1845,875,5.60011,9.32325,75705045520
63.9955,15849,50,98,59,72,1845,875,5.60011,9.32325,75805051159
63.8876,15786,50,98,59,72,1845,875,5.60011,9.32325,75905057361
63.9611,16413,50,98,59,72,1845,875,5.60011,9.32325,76005065546
64.1226,15672,50,98,59,72,1845,875,5.60011,9.32325,76105070730
65.1466,15721,50.6623,98,61,73,2010,875,5.60011,9.32354,76205075935
63.8978,15781,50.6623,98,61,73,2010,875,5.60011,9.32354,76305081411
64.469,14803,50.6623,98,61,73,2010,875,5.60011,9.32354,76405087884
64.255,15310,50.6623,98,61,73,2010,875,5.60011,9.32354,76505094702
64.4857,15398,50.6623,98,61,73,2010,875,5.60011,9.32354,76605101039
64.7186,15752,51.1401,98,61,72,1840,875,5.60011,9.32422,76705112634
64.6169,15257,51.1401,98,61,72,1840,875,5.60011,9.32422,76805118940
64.6034,14741,51.1401,98,61,72,1840,875,5.60011,9.32422,76905125080
64.4323,15268,51.1401,98,61,72,1840,875,5.60011,9.32422,77005130331
64.4799,14577,51.1401,98,61,72,1840,875,5.60011,9.32422,77105134586
62.7681,16661,49.1694,98,60,72,1850,875,5.60011,9.32393,77205140428
64.433,15842,49.1694,98,60,72,1850,875,5.60011,9.32393,77305146303
64.2911,15158,49.1694,98,60,72,1850,875,5.60011,9.32393,77405151823
64.3812,14404,49.1694,98,60,72,1850,875,5.60011,9.32393,77505157320
64.3781,15148,49.1694,98,60,72,1850,875,5.60011,9.32393,77605162789
63.1732,15957,51.9608,99,60,72,1700,875,5.60011,9.32361,77705168705
65.1282,14739,51.9608,99,60,72,1700,875,5.60011,9.32361,77805173830
65.1794,15110,51.9608,99,60,72,1700,875,5.60011,9.32361,77905180433
64.6684,15592,51.9608,99,60,72,1700,875,5.60011,9.32361,78005186496
64.512,16315,51.9608,99,60,72,1700,875,5.60011,9.32361,78105193673
65.3424,14525,51.1475,99,61,72,1780,875,5.5854,9.32258,78205199310
64.4439,15807,51.1475,99,61,72,1780,875,5.5854,9.32258,78305206924
64.2916,15457,51.1475,99,61,72,1780,875,5.5854,9.32258,78405213208
64.1092,15397,51.1475,99,61,72,1780,875,5.5854,9.32258,78505218516
64.0612,15473,51.1475,99,61,72,1780,875,5.5854,9.32258,78605224789
62.7195,15794,53.9249,99,61,72,1715,875,5.60011,9.32191,78705230586
63.2166,17741,53.9249,99,61,72,1715,875,5.60011,9.32191,78805235608
62.7651,17085,53.9249,99,61,72,1715,875,5.60011,9.32191,78905241992
61.863,17368,53.9249,99,61,72,1715,875,5.60011,9.32191,79005248850
61.8585,15060,53.9249,99,61,72,1715,875,5.60011,9.32191,79105255158
61.6048,16261,51.7007,99,62,73,2035,875,5.57935,9.32168,79205260591
60.4033,17624,51.7007,99,62,73,2035,875,5.57935,9.32168,79305266200
60.6553,16096,51.7007,99,62,73,2035,875,5.57935,9.32168,79405271451
60.6931,15420,51.7007,99,62,73,2035,875,5.57935,9.32168,79505277163
60.6992,16055,51.7007,99,62,73,2035,875,5.57935,9.32168,79605282697
57.6735,17339,53.8961,97,62,72,1840,875,5.58137,9.32332,79705289747
61.2193,16810,53.8961,97,62,72,1840,875,5.58137,9.32332,79805297004
61.4033,16427,53.8961,97,62,72,1840,875,5.58137,9.32332,79905302981
61.0707,16043,53.8961,97,62,72,1840,875,5.58137,9.32332,80005307702
60.9218,17686,53.8961,97,62,72,1840,875,5.58137,9.32332,80105313286
61.0486,16403,55.1155,97,63,72,1850,875,5.58339,9.32389,80205318676
61.1197,14380,55.1155,97,63,72,1850,875,5.58339,9.32389,80305325575
60.61,16428,55.1155,97,63,72,1850,875,5.58339,9.32389,80405341400
60.7408,15843,55.1155,97,63,72,1850,875,5.58339,9.32389,80505348428
60.8228,16863,55.1155,97,63,72,1850,875,5.58339,9.32389,80605353978
60.7995,15071,55.6634,98,63,72,1830,875,5.58339,9.32538,80705358944
60.1028,17136,55.6634,98,63,72,1830,875,5.58339,9.32538,80805366567
60.6894,14308,55.6634,98,63,72,1830,875,5.58339,9.32538,80905372249
60.8626,16245,55.6634,98,63,72,1830,875,5.58339,9.32538,81005377910
60.7183,17036,55.6634,98,63,72,1830,875,5.58339,9.32538,81105385402
60.8042,15632,55.6634,98,63,72,1830,875,5.58339,9.32538,81205390985
61.1755,16104,54.0717,98,65,73,1955,875,5.58339,9.32632,81305396454
60.1395,17296,54.0717,98,65,73,1955,875,5.58339,9.32632,81405402878
60.5747,16581,54.0717,98,65,73,1955,875,5.58339,9.32632,81505408382
60.5713,16298,54.0717,98,65,73,1955,875,5.58339,9.32632,81605417909
60.7003,17494,54.0717,98,65,73,1955,875,5.58339,9.32632,81705424867
60.6833,16245,52.8428,99,65,73,1905,875,5.58339,9.32656,81805432185
61.0741,15604,52.8428,99,65,73,1905,875,5.58339,9.32656,81905438705
61.2657,15997,52.8428,99,65,73,1905,875,5.58339,9.32656,82005445302
60.7387,17712,52.8428,99,65,73,1905,875,5.58339,9.32656,82105450024
60.8993,15702,52.8428,99,65,73,1905,875,5.58339,9.32656,82205455357
60.0763,15946,52.6316,98,60,72,1830,875,5.58339,9.3266,82305460418
60.6417,16072,52.6316,98,60,72,1830,875,5.58339,9.3266,82405466015
60.3468,16638,52.6316,98,60,72,1830,875,5.58339,9.3266,82505471673
60.4936,16044,52.6316,98,60,72,1830,875,5.58339,9.3266,82605477106
60.616,15507,52.6316,98,60,72,1830,875,5.58339,9.3266,82705484125
60.2736,17046,58.4718,98,60,72,1830,875,5.58608,9.32563,82805491077
60.5229,14741,58.4718,98,60,72,1830,875,5.58608,9.32563,82905497557
60.7374,16688,58.4718,98,60,72,1830,875,5.58608,9.32563,83005503661
61.0137,15729,58.4718,98,60,72,1830,875,5.58608,9.32563,83105509304
60.8788,16462,58.4718,98,60,72,1830,875,5.58608,9.32563,83205514442
60.218,17475,56.25,99,65,72,1915,875,5.58608,9.32634,83305519367
61.0476,17554,56.25,99,65,72,1915,875,5.58608,9.32634,83405524641
61.2058,16636,56.25,99,65,72,1915,875,5.58608,9.32634,83505530119
60.9949,15945,56.25,99,65,72,1915,875,5.58608,9.32634,83605535857
61.2221,16017,56.25,99,65,72,1915,875,5.58608,9.32634,83705541258
60.6741,16315,56.7114,98,65,72,1850,875,5.58608,9.32688,83805546075
59.9062,17339,56.7114,98,65,72,1850,875,5.58608,9.32688,83905552442
60.4574,16392,56.7114,98,65,72,1850,875,5.58608,9.32688,84005558782
60.5372,17363,56.7114,98,65,72,1850,875,5.58608,9.32688,84105563756
60.7296,16174,56.7114,98,65,72,1850,875,5.58608,9.32688,84205571512
62.3655,14838,54.2763,98,62,73,2040,875,5.58339,9.32673,84305576811
60.0105,19432,54.2763,98,62,73,2040,875,5.58339,9.32673,84405581585
60.9339,14525,54.2763,98,62,73,2040,875,5.58339,9.32673,84505586923
60.6599,16117,54.2763,98,62,73,2040,875,5.58339,9.32673,84605591721
60.968,16007,54.2763,98,62,73,2040,875,5.58339,9.32673,84705598243
66.5602,15024,55.9211,99,62,72,2040,875,5.58339,9.32746,84805603889
60.4673,17198,55.9211,99,62,72,2040,875,5.58339,9.32746,84905609575
60.8312,15184,55.9211,99,62,72,2040,875,5.58339,9.32746,85005616413
61.0208,16210,55.9211,99,62,72,2040,875,5.58339,9.32746,85105621038
61.0535,17183,55.9211,99,62,72,2040,875,5.58339,9.32746,85205625436
60.6024,16501,54.485,98,63,73,1855,875,5.58339,9.32722,85305631435
60.6707,18230,54.485,98,63,73,1855,875,5.58339,9.32722,85405636138
61.7378,14716,54.485,98,63,73,1855,875,5.58339,9.32722,85505640697
61.3243,15966,54.485,98,63,73,1855,875,5.58339,9.32722,85605648777
61.1624,15978,54.485,98,63,73,1855,875,5.58339,9.32722,85705656508
61.1925,15559,55.4098,98,63,72,1925,875,5.55208,9.32722,85805665029
60.7244,18197,55.4098,98,63,72,1925,875,5.55208,9.32722,85905671874
60.1326,15333,55.4098,98,63,72,1925,875,5.55208,9.32722,86005678617
59.6025,16029,55.4098,98,63,72,1925,875,5.55208,9.32722,86105684278
59.875,14514,55.4098,98,63,72,1925,875,5.55208,9.32722,86205690234
60.3608,15775,55.4098,98,63,72,1925,875,5.55208,9.32722,86305695630
61.8723,16483,61.2583,99,65,73,1775,875,5.59642,9.36283,86405700165
62.8384,14964,61.2583,99,65,73,1775,875,5.59642,9.36283,86505705220
62.6988,14987,61.2583,99,65,73,1775,875,5.59642,9.36283,86605711321
62.7668,16818,61.2583,99,65,73,1775,875,5.59642,9.36283,86705715918
62.7721,16164,61.2583,99,65,73,1775,875,5.59642,9.36283,86805721150
62.5923,16031,51.7915,99,65,72,1715,875,5.59642,9.36427,86905726289
62.8308,17432,51.7915,99,65,72,1715,875,5.59642,9.36427,87005732270
63.2513,16300,51.7915,99,65,72,1715,875,5.59642,9.36427,87105737263
63.193,16000,51.7915,99,65,72,1715,875,5.59642,9.36427,87205742774
63.1482,15292,51.7915,99,65,72,1715,875,5.59642,9.36427,87305748521
64.9477,16216,50.3356,98,63,73,1970,875,5.59642,9.36683,87405753781
63.7242,16073,50.3356,98,63,73,1970,875,5.59642,9.36683,87505759019
63.579,15959,50.3356,98,63,73,1970,875,5.59642,9.36683,87605767429
63.2466,15994,50.3356,98,63,73,1970,875,5.59642,9.36683,87705784391
63.1592,15950,50.3356,98,63,73,1970,875,5.59642,9.36683,87805789225
63.5809,15659,51.3158,98,63,72,1825,875,5.59642,9.36712,87905796067
63.1447,16289,51.3158,98,63,72,1825,875,5.59642,9.36712,88005803489
63.0501,16395,51.3158,98,63,72,1825,875,5.59642,9.36712,88105809232
62.8692,15029,51.3158,98,63,72,1825,875,5.59642,9.36712,88205814644
62.851,15129,51.3158,98,63,72,1825,875,5.59642,9.36712,88305821813
63.6709,14549,51.2028,99,62,73,1710,875,5.59238,9.36707,88405827318
62.9774,16659,51.2028,99,62,73,1710,875,5.59238,9.36707,88505832763
62.5181,17593,51.2028,99,62,73,1710,875,5.59238,9.36707,88605839304
62.8113,15819,51.2028,99,62,73,1710,875,5.59238,9.36707,88705844680
62.8538,15281,51.2028,99,62,73,1710,875,5.59238,9.36707,88805849659
62.5861,15844,51.1785,98,62,73,1825,875,5.59238,9.3674,88905854947
62.7287,16087,51.1785,98,62,73,1825,875,5.59238,9.3674,89005861315
62.4841,14946,51.1785,98,62,73,1825,875,5.59238,9.3674,89105866428
61.8118,13905,51.1785,98,62,73,1825,875,5.59238,9.3674,89205875797
61.717,13404,51.1785,98,62,73,1825,875,5.59238,9.3674,89305887627
59.5853,18199,57,97,62,73,1975,875,5.59244,9.39144,89405894878
57.9148,20945,57,97,62,73,1975,875,5.59244,9.39144,89505901825
56.7659,15644,57,97,62,73,1975,875,5.59244,9.39144,89605907320
