os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.255,8716,36.9212,49,58,60,2760,1000,6.9135,123,3.93079,66654634009
114.223,8112,36.9212,49,58,60,2760,1000,6.9135,123,3.93079,66754691403
115.22,8362,36.9212,49,58,60,2760,1000,6.9135,123,3.93079,66854729198
120.152,8121,36.7684,67,58,60,2760,1000,6.9135,132,3.93079,66954786793
116.375,9577,36.7684,67,58,60,2760,1000,6.9135,132,3.93079,67054844018
115.313,9330,36.7684,67,58,60,2760,1000,6.9135,132,3.93079,67154903992
115.371,8573,36.7684,67,58,60,2760,1000,6.9135,132,3.93079,67254961087
115.652,8612,36.7684,67,58,60,2760,1000,6.9135,132,3.93079,67355016902
110.438,8437,39.3443,48,58,60,2760,1000,6.9135,116,3.93079,67455072407
112.378,8326,39.3443,48,58,60,2760,1000,6.9135,116,3.93079,67555128622
112.14,8792,39.3443,48,58,60,2760,1000,6.9135,116,3.93079,67655184506
113.341,8579,39.3443,48,58,60,2760,1000,6.9135,116,3.93079,67755240621
114.319,8893,39.3443,48,58,60,2760,1000,6.9135,116,3.93079,67855297266
119.889,8943,37.3402,83,58,60,2760,1000,6.9135,136,3.93114,67955353351
120.476,8513,37.3402,83,58,60,2760,1000,6.9135,136,3.93114,68055410665
120.38,9142,37.3402,83,58,60,2760,1000,6.9135,136,3.93114,68155466730
120.264,8393,37.3402,83,58,60,2760,1000,6.9135,136,3.93114,68255524115
118.814,8866,37.3402,83,58,60,2760,1000,6.9135,136,3.93114,68355581190
113.866,8254,35.9173,65,58,60,2760,1000,6.9135,74,3.93114,68455638145
114.984,8669,35.9173,65,58,60,2760,1000,6.9135,74,3.93114,68555694849
116.829,8163,35.9173,65,58,60,2760,1000,6.9135,74,3.93114,68655751514
117.158,8365,35.9173,65,58,60,2760,1000,6.9135,74,3.93114,68755807769
117.612,8690,35.9173,65,58,60,2760,1000,6.9135,74,3.93114,68855864104
114.813,8549,39.6806,51,58,60,2760,1000,6.9135,109,3.93126,68955919448
115.579,9568,39.6806,51,58,60,2760,1000,6.9135,109,3.93126,69055975613
111.899,17991,39.6806,51,58,60,2760,1000,6.9135,109,3.93126,69156033078
113.046,8805,39.6806,51,58,60,2760,1000,6.9135,109,3.93126,69256088483
113.9,8415,39.6806,51,58,60,2760,1000,6.9135,109,3.93126,69356143787
116.126,8878,40,75,58,60,2760,1000,6.9135,89,3.93126,69456199562
116.519,9618,40,75,58,60,2760,1000,6.9135,89,3.93126,69556256717
114.573,8372,40,75,58,60,2760,1000,6.9135,89,3.93126,69656312672
115.897,8124,40,75,58,60,2760,1000,6.9135,89,3.93126,69756369077
116.581,8543,40,75,58,60,2760,1000,6.9135,89,3.93126,69856434681
122.388,8040,38.4813,69,58,60,2760,1000,6.9135,133,3.93102,69956490636
122.501,8086,38.4813,69,58,60,2760,1000,6.9135,133,3.93102,70056551481
120.256,9269,38.4813,69,58,60,2760,1000,6.9135,133,3.93102,70156608276
120.55,8353,38.4813,69,58,60,2760,1000,6.9135,133,3.93102,70256664140
120.745,8061,38.4813,69,58,60,2760,1000,6.9135,133,3.93102,70356720235
116.453,8101,39.4575,76,58,61,2755,1000,6.9135,137,3.93102,70456777290
118.11,8368,39.4575,76,58,61,2755,1000,6.9135,137,3.93102,70556833295
119.402,8256,39.4575,76,58,61,2755,1000,6.9135,137,3.93102,70656892419
119.481,8199,39.4575,76,58,61,2755,1000,6.9135,137,3.93102,70756949434
120.153,8207,39.4575,76,58,61,2755,1000,6.9135,137,3.93102,70857006079
123.552,7859,38.2022,66,58,61,2755,1000,6.9135,135,3.93123,70957062744
122.737,7841,38.2022,66,58,61,2755,1000,6.9135,135,3.93123,71057129009
122.361,7933,38.2022,66,58,61,2755,1000,6.9135,135,3.93123,71157188983
122.141,8046,38.2022,66,58,61,2755,1000,6.9135,135,3.93123,71257246268
121.849,8543,38.2022,66,58,61,2755,1000,6.9135,135,3.93123,71357302863
117.925,8311,39.6705,71,58,61,2755,1000,6.9135,104,3.93123,71457363348
118.537,8189,39.6705,71,58,61,2755,1000,6.9135,104,3.93123,71557419582
118.881,8183,39.6705,71,58,61,2755,1000,6.9135,104,3.93123,71657468557
119.331,8187,39.6705,71,58,61,2755,1000,6.9135,104,3.93123,71757528072
119.859,8342,39.6705,71,58,61,2755,1000,6.9135,104,3.93123,71857587047
127.394,8114,36.6071,68,58,60,2755,1000,6.9135,132,3.93123,71957643622
126.072,7719,36.6071,68,58,60,2755,1000,6.9135,132,3.93123,72057701686
126.523,7807,36.6071,68,58,60,2755,1000,6.9135,132,3.93123,72157773461
125.499,8020,36.6071,68,58,60,2755,1000,6.9135,132,3.93123,72257835036
125.461,7905,36.6071,68,58,60,2755,1000,6.9135,132,3.93123,72357891331
125.465,8303,37.4046,71,58,60,2755,1000,6.9135,136,3.9311,72457948135
125.906,7521,37.4046,71,58,60,2755,1000,6.9135,136,3.9311,72558006020
125.434,8019,37.4046,71,58,60,2755,1000,6.9135,136,3.9311,72658062875
125.583,7863,37.4046,71,58,60,2755,1000,6.9135,136,3.9311,72758119290
125.221,7914,37.4046,71,58,60,2755,1000,6.9135,136,3.9311,72858176294
123.498,7894,35.668,88,58,60,2760,1000,6.9135,130,3.93122,72958232309
126.109,8243,35.668,88,58,60,2760,1000,6.9135,130,3.93122,73058288624
123.91,7782,35.668,88,58,60,2760,1000,6.9135,130,3.93122,73158345409
123.674,7971,35.668,88,58,60,2760,1000,6.9135,130,3.93122,73258406314
123.463,8030,35.668,88,58,60,2760,1000,6.9135,130,3.93122,73358462468
123.918,8736,34.4692,78,58,61,2755,1000,6.9135,135,3.93122,73458518973
123.832,8406,34.4692,78,58,61,2755,1000,6.9135,135,3.93122,73558579748
120.753,7960,34.4692,78,58,61,2755,1000,6.9135,135,3.93122,73658637163
119.903,8328,34.4692,78,58,61,2755,1000,6.9135,135,3.93122,73758693457
119.802,8149,34.4692,78,58,61,2755,1000,6.9135,135,3.93122,73858749222
119.549,8567,33.6761,60,58,60,2760,1000,6.9135,126,3.93134,73958810057
125.6,7959,33.6761,60,58,60,2760,1000,6.9135,126,3.93134,74058867012
127.487,7684,33.6761,60,58,60,2760,1000,6.9135,126,3.93134,74158922966
128.546,7770,33.6761,60,58,60,2760,1000,6.9135,126,3.93134,74258979511
128.6,7755,33.6761,60,58,60,2760,1000,6.9135,126,3.93134,74359039796
131.939,7502,37.3434,98,58,61,2755,1000,6.9135,135,3.93159,74459098761
129.579,7720,37.3434,98,58,61,2755,1000,6.9135,135,3.93159,74559156656
128.75,7901,37.3434,98,58,61,2755,1000,6.9135,135,3.93159,74659214680
128.21,9010,37.3434,98,58,61,2755,1000,6.9135,135,3.93159,74759272655
124.641,8540,37.3434,98,58,61,2755,1000,6.9135,135,3.93159,74859329820
123.16,8251,38.6935,69,58,60,2760,1000,6.9135,134,3.9311,74959414195
121.416,8577,38.6935,69,58,60,2760,1000,6.9135,134,3.9311,75059470879
118.467,8298,38.6935,69,58,60,2760,1000,6.9135,134,3.9311,75159527764
119.016,8097,38.6935,69,58,60,2760,1000,6.9135,134,3.9311,75259584229
121.164,8001,38.6935,69,58,60,2760,1000,6.9135,134,3.9311,75359640744
107.748,9322,36.352,61,58,61,2755,1000,6.9135,112,3.93098,75459698429
119.458,7974,36.352,61,58,61,2755,1000,6.9135,112,3.93098,75559756393
123.395,7511,36.352,61,58,61,2755,1000,6.9135,112,3.93098,75659813148
126.092,7680,36.352,61,58,61,2755,1000,6.9135,112,3.93098,75759868923
127.363,7202,36.352,61,58,61,2755,1000,6.9135,112,3.93098,75859937508
134.071,7308,37.7943,94,58,61,2755,1000,6.9135,136,3.93111,75959994022
127.869,7933,37.7943,94,58,61,2755,1000,6.9135,136,3.93111,76060049637
124.532,8385,37.7943,94,58,61,2755,1000,6.9135,136,3.93111,76160105162
125.392,8205,37.7943,94,58,61,2755,1000,6.9135,136,3.93111,76260161117
125.422,8149,37.7943,94,58,61,2755,1000,6.9135,136,3.93111,76360217421
129.103,7703,34.9552,79,58,61,2755,1000,6.9135,130,3.93111,76460274046
126.306,7876,34.9552,79,58,61,2755,1000,6.9135,130,3.93111,76560330241
126.371,7881,34.9552,79,58,61,2755,1000,6.9135,130,3.93111,76660385806
126.43,7953,34.9552,79,58,61,2755,1000,6.9135,130,3.93111,76760441981
126.818,7630,34.9552,79,58,61,2755,1000,6.9135,130,3.93111,76860497665
130.38,7669,35.7234,86,58,60,2755,1000,6.9135,129,3.93124,76960559160
127.851,8228,35.7234,86,58,60,2755,1000,6.9135,129,3.93124,77060617525
129.089,7468,35.7234,86,58,60,2755,1000,6.9135,129,3.93124,77160674260
128.749,7921,35.7234,86,58,60,2755,1000,6.9135,129,3.93124,77260730044
128.011,8076,35.7234,86,58,60,2755,1000,6.9135,129,3.93124,77360785779
122.095,8190,36.9949,65,58,61,2755,1000,6.9135,122,3.93111,77460853964
122.297,8179,36.9949,65,58,61,2755,1000,6.9135,122,3.93111,77560910289
125.281,7690,36.9949,65,58,61,2755,1000,6.9135,122,3.93111,77660966153
126.344,8118,36.9949,65,58,61,2755,1000,6.9135,122,3.93111,77761023078
125.328,8118,36.9949,65,58,61,2755,1000,6.9135,122,3.93111,77861080353
130.399,7668,36.3171,76,58,60,2760,1000,6.9135,125,3.93111,77961136728
129.867,7869,36.3171,76,58,60,2760,1000,6.9135,125,3.93111,78061193923
130.13,7358,36.3171,76,58,60,2760,1000,6.9135,125,3.93111,78161249017
128.972,7928,36.3171,76,58,60,2760,1000,6.9135,125,3.93111,78261305462
127.78,7773,36.3171,76,58,60,2760,1000,6.9135,125,3.93111,78361361307
128.257,7703,35.3393,92,58,60,2760,1000,6.9135,131,3.93099,78461418972
128.036,7442,35.3393,92,58,60,2760,1000,6.9135,131,3.93099,78561476046
129.208,7456,35.3393,92,58,60,2760,1000,6.9135,131,3.93099,78661537221
129.795,7494,35.3393,92,58,60,2760,1000,6.9135,131,3.93099,78761594026
129.69,8075,35.3393,92,58,60,2760,1000,6.9135,131,3.93099,78861651441
129.774,7631,35.9173,84,58,61,2755,1000,6.9135,127,3.93149,78961712965
128.588,7773,35.9173,84,58,61,2755,1000,6.9135,127,3.93149,79061769870
128.834,7454,35.9173,84,58,61,2755,1000,6.9135,127,3.93149,79161825805
130.243,7949,35.9173,84,58,61,2755,1000,6.9135,127,3.93149,79261882110
130.414,7455,35.9173,84,58,61,2755,1000,6.9135,127,3.93149,79361937655
130.869,7450,35.7786,83,58,61,2755,1000,6.9135,131,3.93137,79461994599
132.46,7853,35.7786,83,58,61,2755,1000,6.9135,131,3.93137,79562051624
130.14,7737,35.7786,83,58,61,2755,1000,6.9135,131,3.93137,79662110869
130.441,7901,35.7786,83,58,61,2755,1000,6.9135,131,3.93137,79762168234
129.924,7449,35.7786,83,58,61,2755,1000,6.9135,131,3.93137,79862226478
130.45,7512,35.7786,83,58,61,2755,1000,6.9135,131,3.93137,79962283503
136.893,7145,37.4684,98,58,61,2755,1000,6.9135,136,3.93112,80062339418
137.761,7320,37.4684,98,58,61,2755,1000,6.9135,136,3.93112,80162395773
136.912,7810,37.4684,98,58,61,2755,1000,6.9135,136,3.93112,80262451468
135.272,7860,37.4684,98,58,61,2755,1000,6.9135,136,3.93112,80362508882
133.318,7738,37.4684,98,58,61,2755,1000,6.9135,136,3.93112,80462565157
128.753,7539,38.0711,47,58,60,2755,1000,6.9135,81,3.93112,80562621082
130.415,7534,38.0711,47,58,60,2755,1000,6.9135,81,3.93112,80662676917
130.721,7325,38.0711,47,58,60,2755,1000,6.9135,81,3.93112,80762733041
131.129,8080,38.0711,47,58,60,2755,1000,6.9135,81,3.93112,80862788776
131.074,7448,38.0711,47,58,60,2755,1000,6.9135,81,3.93112,80962853351
132.311,7810,36.6071,79,58,61,2755,1000,6.9135,132,3.93135,81062909646
133.629,7420,36.6071,79,58,61,2755,1000,6.9135,132,3.93135,81162965630
134.946,7298,36.6071,79,58,61,2755,1000,6.9135,132,3.93135,81263022105
134.479,7295,36.6071,79,58,61,2755,1000,6.9135,132,3.93135,81363080260
133.914,8212,36.6071,79,58,61,2755,1000,6.9135,132,3.93135,81463136285
133.232,7533,37.6302,98,58,61,2755,1000,6.9135,135,3.93148,81563192560
130.693,7872,37.6302,98,58,61,2755,1000,6.9135,135,3.93148,81663248434
130.78,8070,37.6302,98,58,61,2755,1000,6.9135,135,3.93148,81763304789
130.276,7231,37.6302,98,58,61,2755,1000,6.9135,135,3.93148,81863361384
131.05,7456,37.6302,98,58,61,2755,1000,6.9135,135,3.93148,81963418149
135.631,7402,37.5158,96,58,61,2755,1000,6.9135,130,3.93148,82063474933
135.145,7432,37.5158,96,58,61,2755,1000,6.9135,130,3.93148,82163532248
134.966,7619,37.5158,96,58,61,2755,1000,6.9135,130,3.93148,82263604443
133.495,7895,37.5158,96,58,61,2755,1000,6.9135,130,3.93148,82363663128
133.75,7303,37.5158,96,58,61,2755,1000,6.9135,130,3.93148,82463718882
135.083,7625,36.4583,96,58,61,2755,1000,6.9135,132,3.93135,82563775697
135.407,7312,36.4583,96,58,61,2755,1000,6.9135,132,3.93135,82663837802
135.174,7266,36.4583,96,58,61,2755,1000,6.9135,132,3.93135,82763894407
136.234,7131,36.4583,96,58,61,2755,1000,6.9135,132,3.93135,82863950912
136.43,7079,36.4583,96,58,61,2755,1000,6.9135,132,3.93135,82964007346
133.836,7910,37.6455,99,58,62,2755,1000,6.9135,142,3.93135,83064063181
131.088,7038,37.6455,99,58,62,2755,1000,6.9135,142,3.93135,83164119306
132.714,7333,37.6455,99,58,62,2755,1000,6.9135,142,3.93135,83264175321
134.216,7059,37.6455,99,58,62,2755,1000,6.9135,142,3.93135,83364231605
134.413,7381,37.6455,99,58,62,2755,1000,6.9135,142,3.93135,83464288010
138.629,7269,38.4319,89,58,61,2755,1000,6.9135,130,3.93123,83564345315
137.936,7126,38.4319,89,58,61,2755,1000,6.9135,130,3.93123,83664401450
138.452,7035,38.4319,89,58,61,2755,1000,6.9135,130,3.93123,83764457705
136.669,7698,38.4319,89,58,61,2755,1000,6.9135,130,3.93123,83864525989
136.493,7536,38.4319,89,58,61,2755,1000,6.9135,130,3.93123,83964582864
138.781,6980,38.3615,80,58,61,2755,1000,6.9135,130,3.93145,84064641019
139.116,6975,38.3615,80,58,61,2755,1000,6.9135,130,3.93145,84164706954
137.69,6986,38.3615,80,58,61,2755,1000,6.9135,130,3.93145,84264765648
138.199,7165,38.3615,80,58,61,2755,1000,6.9135,130,3.93145,84364822853
140.205,6785,38.3615,80,58,61,2755,1000,6.9135,130,3.93145,84464879258
148.422,6865,38.6423,99,58,61,2755,1000,6.9135,142,3.93181,84564942563
146.457,6859,38.6423,99,58,61,2755,1000,6.9135,142,3.93181,84665002437
147.531,6606,38.6423,99,58,61,2755,1000,6.9135,142,3.93181,84765060152
148.325,6804,38.6423,99,58,61,2755,1000,6.9135,142,3.93181,84865118457
148.701,6538,38.6423,99,58,61,2755,1000,6.9135,142,3.93181,84965175162
150.155,6488,42.7491,99,58,62,2755,1000,6.9135,131,3.93145,85065232277
151.345,6383,42.7491,99,58,62,2755,1000,6.9135,131,3.93145,85165292001
150.785,6445,42.7491,99,58,62,2755,1000,6.9135,131,3.93145,85265350506
151.161,6429,42.7491,99,58,62,2755,1000,6.9135,131,3.93145,85365409291
151.101,6541,42.7491,99,58,62,2755,1000,6.9135,131,3.93145,85465466216
154.442,6571,44,99,58,61,2755,1000,6.9135,146,3.93169,85565522990
151.595,6665,44,99,58,61,2755,1000,6.9135,146,3.93169,85665581825
147.614,7359,44,99,58,61,2755,1000,6.9135,146,3.93169,85765638640
147.117,7017,44,99,58,61,2755,1000,6.9135,146,3.93169,85865695435
145.015,6801,44,99,58,61,2755,1000,6.9135,146,3.93169,85965751649
144.495,6663,38.9558,99,58,61,2755,1000,6.9135,142,3.93157,86065811484
147.232,6460,38.9558,99,58,61,2755,1000,6.9135,142,3.93157,86165869229
149.929,6359,38.9558,99,58,61,2755,1000,6.9135,142,3.93157,86265926444
149.842,6520,38.9558,99,58,61,2755,1000,6.9135,142,3.93157,86365986659
146.732,6420,38.9558,99,58,61,2755,1000,6.9135,142,3.93157,86466046993
152.786,6372,43.9589,99,58,62,2755,1000,6.9135,150,3.93132,86566106228
154.163,6413,43.9589,99,58,62,2755,1000,6.9135,150,3.93132,86666165283
153.001,6363,43.9589,99,58,62,2755,1000,6.9135,150,3.93132,86766224098
153.914,6327,43.9589,99,58,62,2755,1000,6.9135,150,3.93132,86866281132
153.21,6618,43.9589,99,58,62,2755,1000,6.9135,150,3.93132,86966337407
142.229,6754,41.9562,99,58,61,2755,1000,6.9135,130,3.93145,87066394802
144.927,6838,41.9562,99,58,61,2755,1000,6.9135,130,3.93145,87166451437
145.53,6620,41.9562,99,58,61,2755,1000,6.9135,130,3.93145,87266507281
145.595,6682,41.9562,99,58,61,2755,1000,6.9135,130,3.93145,87366564986
145.52,6761,41.9562,99,58,61,2755,1000,6.9135,130,3.93145,87466621981
142.482,7205,40.2103,83,58,62,2755,1000,6.9135,127,3.93157,87566678326
144.747,6715,40.2103,83,58,62,2755,1000,6.9135,127,3.93157,87666735441
146.668,7116,40.2103,83,58,62,2755,1000,6.9135,127,3.93157,87766792115
147.27,6319,40.2103,83,58,62,2755,1000,6.9135,127,3.93157,87866847970
148.027,6358,40.2103,83,58,62,2755,1000,6.9135,127,3.93157,87966903955
142.223,7473,42.293,99,58,61,2755,1000,6.9135,145,3.93177,88066961620
148.067,6557,42.293,99,58,61,2755,1000,6.9135,145,3.93177,88167019314
145.929,6484,42.293,99,58,61,2755,1000,6.9135,145,3.93177,88267076309
146.099,6636,42.293,99,58,61,2755,1000,6.9135,145,3.93177,88367132574
147.435,6509,42.293,99,58,61,2755,1000,6.9135,145,3.93177,88467188299
152.063,6571,41.8421,99,58,62,2755,1000,6.9135,148,3.93153,88567244964
149.23,7222,41.8421,99,58,62,2755,1000,6.9135,148,3.93153,88667301488
149.276,6423,41.8421,99,58,62,2755,1000,6.9135,148,3.93153,88767357623
150.513,6422,41.8421,99,58,62,2755,1000,6.9135,148,3.93153,88867415048
151.545,6680,41.8421,99,58,62,2755,1000,6.9135,148,3.93153,88967472873
144.03,6776,43.1818,97,58,61,2755,1000,6.9135,131,3.93165,89067529747
146.523,7032,43.1818,97,58,61,2755,1000,6.9135,131,3.93165,89167586162
145.602,6949,43.1818,97,58,61,2755,1000,6.9135,131,3.93165,89267641967
145.038,6323,43.1818,97,58,61,2755,1000,6.9135,131,3.93165,89367703642
146.871,6541,43.1818,97,58,61,2755,1000,6.9135,131,3.93165,89467765026
132.859,6910,41.0553,99,58,62,2755,1000,6.9135,134,3.93165,89567824061
146.412,6927,41.0553,99,58,62,2755,1000,6.9135,134,3.93165,89667881936
148.815,6952,41.0553,99,58,62,2755,1000,6.9135,134,3.93165,89767939701
150.47,6447,41.0553,99,58,62,2755,1000,6.9135,134,3.93165,89867996656
150.728,6437,41.0553,99,58,62,2755,1000,6.9135,134,3.93165,89968055030
139.121,7000,44.2455,99,58,62,2755,1000,6.9135,129,3.93165,90068117975
145.13,6392,44.2455,99,58,62,2755,1000,6.9135,129,3.93165,90168176350
146.526,7330,44.2455,99,58,62,2755,1000,6.9135,129,3.93165,90268243225
130.021,16308,44.2455,99,58,62,2755,1000,6.9135,129,3.93165,90368300459
111.802,16266,44.2455,99,58,62,2755,1000,6.9135,129,3.93165,90468356824
78.7261,15593,38.4021,89,58,58,700,675,6.91386,29,3.93346,90568412229
58.6242,16102,38.4021,89,58,58,700,675,6.91386,29,3.93346,90668470994
63.4437,15298,38.4021,89,58,58,700,675,6.91386,29,3.93346,90768551728
64.9238,14941,38.4021,89,58,58,700,675,6.91386,29,3.93346,90868608493
66.2863,14133,38.4021,89,58,58,700,675,6.91386,29,3.93346,90968667888
64.7808,15436,39.6273,4,59,58,700,1000,6.91386,23,3.93651,91068726573
69.9297,13827,39.6273,4,59,58,700,1000,6.91386,23,3.93651,91168785018
69.2267,14697,39.6273,4,59,58,700,1000,6.91386,23,3.93651,91268841862
67.4644,15148,39.6273,4,59,58,700,1000,6.91386,23,3.93651,91368897747
65.8449,15497,39.6273,4,59,58,700,1000,6.91386,23,3.93651,91468960432
64.3516,17732,41.3752,22,60,57,700,1000,6.91386,23,3.93671,91569019267
63.451,15555,41.3752,22,60,57,700,1000,6.91386,23,3.93671,91669077031
63.5147,16274,41.3752,22,60,57,700,1000,6.91386,23,3.93671,91769134286
60.5274,17363,41.3752,22,60,57,700,1000,6.91386,23,3.93671,91869191231
61.286,15679,41.3752,22,60,57,700,1000,6.91386,23,3.93671,91969254086
60.6664,17241,39.2374,99,60,57,2760,1000,6.91386,51,3.93446,92069365501
58.1791,17206,39.2374,99,60,57,2760,1000,6.91386,51,3.93446,92169421995
58.4072,17152,39.2374,99,60,57,2760,1000,6.91386,51,3.93446,92269477830
57.776,17109,39.2374,99,60,57,2760,1000,6.91386,51,3.93446,92369533395
56.8001,13183,39.2374,99,60,57,2760,1000,6.91386,51,3.93446,92469590150
56.633,17838,39.2374,99,60,57,2760,1000,6.91386,51,3.93446,92569645944
56.2786,17654,35.8629,3,60,57,700,1000,6.91386,24,3.93441,92669705149
56.8025,17442,35.8629,3,60,57,700,1000,6.91386,24,3.93441,92769762404
57.1099,17140,35.8629,3,60,57,700,1000,6.91386,24,3.93441,92869818159
57.1418,17128,35.8629,3,60,57,700,1000,6.91386,24,3.93441,92969876423
57.3107,16951,35.8629,3,60,57,700,1000,6.91386,24,3.93441,93069937398
58.8795,17265,36.5314,13,60,56,700,1000,6.91386,24,3.93462,93170001013
57.5405,17321,36.5314,13,60,56,700,1000,6.91386,24,3.93462,93270057568
57.2431,16758,36.5314,13,60,56,700,1000,6.91386,24,3.93462,93370114273
57.6837,16803,36.5314,13,60,56,700,1000,6.91386,24,3.93462,93470173477
57.9168,17057,36.5314,13,60,56,700,1000,6.91386,24,3.93462,93570231552
57.0852,16821,34.3434,99,60,56,2760,1000,6.91386,51,3.93507,93670288977
57.7173,17428,34.3434,99,60,56,2760,1000,6.91386,51,3.93507,93770345172
57.7702,16968,34.3434,99,60,56,2760,1000,6.91386,51,3.93507,93870400886
57.5776,18888,34.3434,99,60,56,2760,1000,6.91386,51,3.93507,93970457341
57.4335,16789,34.3434,99,60,56,2760,1000,6.91386,51,3.93507,94070512786
65.187,17162,33.0789,86,60,56,700,675,6.91386,28,3.93533,94170569861
59.4819,17474,33.0789,86,60,56,700,675,6.91386,28,3.93533,94270628785
69.7546,5314,33.0789,86,60,56,700,675,6.91386,28,3.93533,94370686150
100.583,5145,33.0789,86,60,56,700,675,6.91386,28,3.93533,94470745285
119.03,5665,33.0789,86,60,56,700,675,6.91386,28,3.93533,94570802590
183.386,5511,43.7892,71,60,58,2760,1000,6.91386,76,3.93578,94670863445
181.966,5565,43.7892,71,60,58,2760,1000,6.91386,76,3.93578,94770919739
185.317,5463,43.7892,71,60,58,2760,1000,6.91386,76,3.93578,94870976704
185.226,5511,43.7892,71,60,58,2760,1000,6.91386,76,3.93578,94971033949
186.506,5302,43.7892,71,60,58,2760,1000,6.91386,76,3.93578,95071065314
187.241,5595,48.4928,62,59,59,2760,1000,6.91386,90,3.93586,95171121508
182.672,6397,48.4928,62,59,59,2760,1000,6.91386,90,3.93586,95271131223
183.508,4950,48.4928,62,59,59,2760,1000,6.91386,90,3.93586,95371187498
182.566,5800,48.4928,62,59,59,2760,1000,6.91386,90,3.93586,95471246483
184.343,5243,48.4928,62,59,59,2760,1000,6.91386,90,3.93586,95571302917
186.604,5055,47.8375,79,59,59,2760,1000,6.91386,113,3.93549,95671361572
188.549,5192,47.8375,79,59,59,2760,1000,6.91386,113,3.93549,95771418587
188.68,5512,47.8375,79,59,59,2760,1000,6.91386,113,3.93549,95871474242
187.256,5727,47.8375,79,59,59,2760,1000,6.91386,113,3.93549,95971533347
185.9,5415,47.8375,79,59,59,2760,1000,6.91386,113,3.93549,96071594761
182.176,5501,48.0946,60,59,59,2760,1000,6.91386,77,3.93476,96171656366
183.52,5909,48.0946,60,59,59,2760,1000,6.91386,77,3.93476,96271720271
182.992,5566,48.0946,60,59,59,2760,1000,6.91386,77,3.93476,96371777726
183.387,5638,48.0946,60,59,59,2760,1000,6.91386,77,3.93476,96471834330
183.811,5741,48.0946,60,59,59,2760,1000,6.91386,77,3.93476,96571890955
182.445,5142,46.6578,68,59,59,2760,1000,6.91386,80,3.93501,96671953870
185.959,5836,46.6578,68,59,59,2760,1000,6.91386,80,3.93501,96772012705
186.378,5623,46.6578,68,59,59,2760,1000,6.91386,80,3.93501,96872069670
185.208,5147,46.6578,68,59,59,2760,1000,6.91386,80,3.93501,96972125714
184.072,5546,46.6578,68,59,59,2760,1000,6.91386,80,3.93501,97072181089
172.389,6029,48.3161,68,59,59,2760,1000,6.91386,91,3.93537,97172240424
176.747,5375,48.3161,68,59,59,2760,1000,6.91386,91,3.93537,97272301389
179.791,5522,48.3161,68,59,59,2760,1000,6.91386,91,3.93537,97372358603
181.715,4917,48.3161,68,59,59,2760,1000,6.91386,91,3.93537,97472414388
183.142,5873,48.3161,68,59,59,2760,1000,6.91386,91,3.93537,97572469993
181.053,5539,46.6843,60,59,59,2760,1000,6.91386,99,3.93459,97672527308
181.786,5048,46.6843,60,59,59,2760,1000,6.91386,99,3.93459,97772585872
184.984,5324,46.6843,60,59,59,2760,1000,6.91386,99,3.93459,97872642627
185.536,5374,46.6843,60,59,59,2760,1000,6.91386,99,3.93459,97972699002
184.356,5659,46.6843,60,59,59,2760,1000,6.91386,99,3.93459,98072755007
188.492,5568,48.771,68,59,59,2760,1000,6.91386,94,3.93493,98172812412
183.359,5290,48.771,68,59,59,2760,1000,6.91386,94,3.93493,98272868916
180.264,5483,48.771,68,59,59,2760,1000,6.91386,94,3.93493,98372924291
181.717,5417,48.771,68,59,59,2760,1000,6.91386,94,3.93493,98472983766
182.183,5934,48.771,68,59,59,2760,1000,6.91386,94,3.93493,98573040351
172.174,5909,47.644,66,59,59,2760,1000,6.91386,95,3.93493,98673096985
178.589,5061,47.644,66,59,59,2760,1000,6.91386,95,3.93493,98773120380
180.821,5482,47.644,66,59,59,2760,1000,6.91386,95,3.93493,98873177285
178.32,5794,47.644,66,59,59,2760,1000,6.91386,95,3.93493,98973233870
177.769,5491,47.644,66,59,59,2760,1000,6.91386,95,3.93493,99073290084
180.724,5726,45.7831,73,59,60,2760,1000,6.91386,100,3.93518,99173346019
179.097,5858,45.7831,73,59,60,2760,1000,6.91386,100,3.93518,99273406324
176.267,5907,45.7831,73,59,60,2760,1000,6.91386,100,3.93518,99373462809
175.023,5650,45.7831,73,59,60,2760,1000,6.91386,100,3.93518,99473547314
175.117,4980,45.7831,73,59,60,2760,1000,6.91386,100,3.93518,99573608438
175.644,5307,45.7219,70,59,59,2760,1000,6.91386,75,3.9353,99673666073
181.801,5447,45.7219,70,59,59,2760,1000,6.91386,75,3.9353,99773722078
182.722,5786,45.7219,70,59,59,2760,1000,6.91386,75,3.9353,99873778823
182.993,5365,45.7219,70,59,59,2760,1000,6.91386,75,3.9353,99973834697
181.188,5619,45.7219,70,59,59,2760,1000,6.91386,75,3.9353,100073890202
174.4,6005,48.9117,66,59,60,2760,1000,6.91386,113,3.93505,100173953637
174.061,6035,48.9117,66,59,60,2760,1000,6.91386,113,3.93505,100274009702
177.788,5766,48.9117,66,59,60,2760,1000,6.91386,113,3.93505,100374066627
