os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
246.568,4.05567,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40617909647
132.019,7.57468,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40625484828
126.309,7.91709,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40633402628
148.974,6.71259,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40640114838
104.909,9.53208,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40649647109
106.202,9.41601,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40659063109
118.67,8.42675,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40667490390
106.685,9.37339,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40676863740
125.812,7.94837,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40684812310
96.1807,10.3971,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40695209191
109.78,9.10909,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40704318561
119.208,8.38873,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40712707802
113.247,8.83027,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40721537912
114.417,8.73998,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40730278893
94.5077,10.5812,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40740859413
118.766,8.41993,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40749279414
125.315,7.97988,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40757259754
119.554,8.3644,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40765624274
108.222,9.24028,71.1934,64,78,59,2606,1000,4.38905,81,11.2422,0.00317383,0,40774869335
126.417,7.91032,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40782775675
120.245,8.31633,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40791091656
106.087,9.42621,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40800518006
122.651,8.15319,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40808672346
129.265,7.73605,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40816408187
84.1625,11.8818,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40828290017
121.94,8.20072,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40836491788
89.9489,11.1174,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40847609178
58.1947,17.1837,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40864792879
60.9937,16.3951,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40881188000
82.5155,12.1189,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40893307280
95.6691,10.4527,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40903761101
80.4568,12.429,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40916189562
50.3914,19.8447,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40936034752
59.8277,16.7147,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40952749483
82.6514,12.099,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40964848214
60.7922,16.4495,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,40981298575
34.5917,28.9087,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41010207186
144.303,6.92984,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41017137286
128.963,7.75417,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41024891607
62.6281,15.9673,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41040859207
27.1276,36.8629,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41077723139
30.3347,32.9656,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41110688981
29.4309,33.9779,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41144666212
62.8571,15.9091,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41160575973
92.9622,10.7571,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41171332904
84.9935,11.7656,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41183098354
112.625,8.87906,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41191978795
69.6427,14.359,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41206336865
101.689,9.83388,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41216171016
75.6584,13.2173,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41229388166
83.299,12.0049,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41241394277
113.031,8.84712,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41250240757
114.023,8.77018,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41259010918
103.171,9.69263,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41268703928
109.389,9.14165,72.9364,65,78,59,2613,1000,4.4186,82,11.2436,0.00317383,0,41278400889
111.842,8.94115,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41286787349
118.316,8.45197,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41295240220
131.436,7.60824,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41302847830
126.609,7.89832,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41310746400
106.38,9.40023,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41320147321
123.242,8.11412,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41328262981
112.331,8.90226,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41337163632
126.336,7.9154,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41345079712
120.538,8.29616,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41353375982
131.519,7.60345,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41360979643
115.66,8.64601,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41369625753
122.799,8.1434,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41377769184
133.706,7.47907,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41385248684
143.787,6.95471,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41392203514
109.708,9.11514,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41401318955
126.545,7.90233,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41409221665
102.23,9.78182,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41419003385
141.106,7.08685,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41426090746
94.7178,10.5577,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41436648766
148.349,6.74088,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41443389867
135.496,7.38027,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41450770157
128.889,7.7586,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41458529457
109.213,9.15638,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41467685948
103.311,9.67953,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41477365708
58.2925,17.1549,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41494520379
114.443,8.73801,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41503258719
154.467,6.47386,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41509732740
107.704,9.28469,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41519017470
113.312,8.82515,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41527843501
97.2329,10.2846,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41538127751
111.839,8.9414,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41547069032
97.8847,10.2161,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41557285492
92.9026,10.764,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41568050153
89.9917,11.1121,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41579162553
124.72,8.01798,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41587180423
134.96,7.4096,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41594590064
100.042,9.99581,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41604586494
102.994,9.70929,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41614295945
161.097,6.20744,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41620503305
118.675,8.42637,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41628929815
109.753,9.11136,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41638041356
113.703,8.79487,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41646836776
101.792,9.824,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41656661227
95.8012,10.4383,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41667099437
87.3642,11.4463,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41678546338
49.4559,20.22,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41698766609
177.927,5.62027,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41704387349
50.0264,19.9894,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41724376770
58.7416,17.0237,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41741400521
78.0045,12.8198,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41754220781
35.0272,28.5492,91.6031,39,78,58,2608,967,4.41883,66,11.2553,0.00317383,0,41782778013
38.2696,26.1304,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41808900784
188.988,5.29133,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41814191814
68.9739,14.4982,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41828690545
53.2252,18.7881,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41847478846
76.3187,13.103,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41860581967
93.8892,10.6509,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41871232957
125.217,7.98612,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41879219927
120.308,8.31198,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41887531848
74.9336,13.3451,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41900876728
85.5111,11.6944,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41912571239
92.202,10.8458,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41923417310
112.012,8.92765,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41932345200
131.709,7.59251,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41939938120
102.662,9.74073,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41949678821
127.768,7.82669,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41957505721
117.557,8.50648,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41966012412
110.361,9.06114,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41975075242
103.991,9.61625,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41984690592
106.123,9.42306,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,41994113593
116.788,8.56249,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42002676303
110.397,9.05818,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42011735174
125.686,7.95634,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42019691404
101.351,9.86674,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42029559125
122.078,8.19147,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42037749585
105.368,9.49057,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42047240605
139.889,7.14854,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42054388846
122.287,8.17749,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42062567316
121.753,8.21338,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42070780207
118.98,8.4048,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42079185457
64.7801,15.4368,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42094622608
85.4684,11.7002,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42106322778
85.5357,11.691,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42118014109
90.073,11.1021,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42129116259
96.1216,10.4035,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42139519530
71.4778,13.9904,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42153510331
63.5502,15.7356,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42169246061
73.3509,13.6331,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42182879162
37.2785,26.8251,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42209704603
36.2629,27.5764,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42237281104
40.4511,24.7212,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42262003296
61.1994,16.34,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42278343026
41.3834,24.1643,77.5266,56,78,58,2617,1000,4.45283,77,11.2664,0.00317383,0,42302514388
69.1108,14.4695,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42316976968
79.9619,12.506,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42329483829
84.2453,11.8701,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42341353779
72.1442,13.8611,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42355215330
55.5839,17.9908,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42373205941
50.4832,19.8086,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42393014532
84.7355,11.8014,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42404816662
69.9965,14.2864,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42419103293
51.635,19.3667,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42438470324
101.001,9.90091,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42448371115
157.07,6.36657,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42454738105
139.547,7.16602,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42461904145
81.9516,12.2023,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42474106676
38.6381,25.8812,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42499988027
121.73,8.21492,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42508203547
154.325,6.47981,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42514683298
130.994,7.63391,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42522317998
36.8756,27.1182,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42549435319
165.408,6.04564,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42555482610
221.406,4.51659,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42559998930
121.923,8.20187,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42568201080
52.873,18.9133,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42587114041
54.002,18.5178,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42605632072
38.4923,25.9792,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42631611133
38.5303,25.9536,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42657564905
68.1345,14.6769,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42672241965
49.5331,20.1885,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42692430886
32.6003,30.6746,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42723105728
50.6882,19.7285,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42742834409
48.4062,20.6585,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42763492850
56.4074,17.7282,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42781221600
43.9453,22.7556,77.5641,46,79,57,403,1000,4.48405,66,11.3017,0.00317383,0,42803981792
73.2983,13.6429,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42817620102
41.1437,24.3051,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42841932403
48.3947,20.6634,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42862588784
42.4197,23.574,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42886162995
46.4119,21.5462,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42907709806
71.076,14.0694,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42921779077
98.6636,10.1355,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42931914788
96.2081,10.3941,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42942309098
122.237,8.1808,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42950489639
102.457,9.76017,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42960250189
109.661,9.11901,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42969369369
108.334,9.23074,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42978600730
109.828,9.10512,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42987705530
114.849,8.70708,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,42996413561
132.113,7.56927,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43003982531
120.449,8.30225,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43012284661
111.028,9.00673,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43021292712
121.093,8.25813,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43029550232
96.6113,10.3508,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43039900923
115.97,8.6229,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43048524183
75.3971,13.2631,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43061787834
95.5347,10.4674,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43072254994
114.533,8.7311,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43080987045
118.148,8.46396,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43089450815
117.566,8.50588,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43097956296
107.643,9.28996,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43107246976
113.226,8.83193,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43116078926
92.1995,10.846,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43126925077
63.0085,15.8709,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43142796528
102.287,9.7764,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43152572988
101.675,9.8353,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43162408589
115.389,8.66637,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43171075299
131.242,7.61949,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43178695449
93.1465,10.7358,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43189430810
98.3165,10.1712,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43199602270
124.688,8.02003,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43207622461
88.8377,11.2565,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43218879411
103.791,9.63474,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43228513682
79.6176,12.56,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43241074352
108.526,9.21434,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43250288683
107.3,9.31969,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43259608163
127.057,7.87051,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43267479014
109.345,9.14536,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43276624884
118.485,8.43992,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43285064644
119.245,8.38607,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43293450775
109.968,9.09353,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43302544965
126.692,7.89316,99.6241,33,78,57,474,967,4.49966,56,11.3285,0.00317383,0,43310442296
100.151,9.98497,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43320424296
125.315,7.97989,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43328403447
110.866,9.01993,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43337423487
126.214,7.92306,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43345346827
111.352,8.98053,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43354327588
114.164,8.75932,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43363086948
102.776,9.72985,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43372816789
132.72,7.53466,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43380352049
124.328,8.04323,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43388395419
82.0792,12.1834,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43400579080
106.223,9.41416,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43409993340
112.916,8.85615,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43418849091
118.664,8.42718,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43427276621
123.98,8.06579,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43435342852
126.93,7.87838,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43443229252
60.3081,16.5815,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43459802933
115.037,8.69284,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43468496963
104.526,9.56704,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43478063634
113.347,8.82243,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43486885834
107.855,9.27171,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43496158305
88.8281,11.2577,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43507415895
85.3802,11.7123,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43519128446
100.879,9.91286,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43529041176
90.6005,11.0375,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43540079187
126.403,7.91119,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43547990697
123.041,8.12738,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43556118367
106.527,9.38728,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43565505768
91.0351,10.9848,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43576491028
89.5694,11.1645,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43587655589
101.382,9.86373,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43597519919
113.195,8.83428,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43606353910
77.0033,12.9865,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43619340900
61.9314,16.1469,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43635488051
77.4027,12.9195,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43648407542
75.46,13.2521,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43661660162
76.3159,13.1034,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43674763623
92.2587,10.8391,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43685602934
87.7521,11.3957,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43696998714
58.0522,17.2259,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43714225215
68.4239,14.6148,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43728840566
74.6924,13.3883,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43742228376
60.9391,16.4098,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43758638267
45.6407,21.9103,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43780549238
85.0138,11.7628,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43792312339
75.6506,13.2187,77.0145,47,79,58,2597,967,4.54941,61,11.3335,0.00317383,0,43805530869
