os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1086.27,908,12.6225,87,60,60,1905,9501,1.92749,234,9.07093,66939412639
1073.48,909,12.6225,87,60,60,1905,9501,1.92749,234,9.07093,67039467980
1069.67,1016,12.6225,87,60,60,1905,9501,1.92749,234,9.07093,67139523562
1076.02,856,12.6225,87,60,60,1905,9501,1.92749,234,9.07093,67239578823
1082.56,880,12.6225,87,60,60,1905,9501,1.92749,234,9.07093,67339635455
1105.92,854,14.5278,81,59,60,1905,9501,1.9209,218,9.05563,67439689297
1112.7,891,14.5278,81,59,60,1905,9501,1.9209,218,9.05563,67539745148
1111.68,867,14.5278,81,59,60,1905,9501,1.9209,218,9.05563,67639800580
1109.48,903,14.5278,81,59,60,1905,9501,1.9209,218,9.05563,67739855871
1106.08,817,14.5278,81,59,60,1905,9501,1.9209,218,9.05563,67839911423
1107.21,884,12.6829,83,59,60,1905,9501,1.9209,218,9.05227,67939966584
1121.86,831,12.6829,83,59,60,1905,9501,1.9209,218,9.05227,68040023146
1119.67,881,12.6829,83,59,60,1905,9501,1.9209,218,9.05227,68140078468
1114.53,863,12.6829,83,59,60,1905,9501,1.9209,218,9.05227,68240134029
1118.03,911,12.6829,83,59,60,1905,9501,1.9209,218,9.05227,68340189381
1139.6,905,12.2549,79,59,60,1905,9501,1.9209,212,9.05317,68440244912
1121.28,833,12.2549,79,59,60,1905,9501,1.9209,212,9.05317,68540301734
1131.12,859,12.2549,79,59,60,1905,9501,1.9209,212,9.05317,68640358485
1132.6,854,12.2549,79,59,60,1905,9501,1.9209,212,9.05317,68740414437
1090.79,925,12.2549,79,59,60,1905,9501,1.9209,212,9.05317,68840473778
866.288,1339,17.983,83,59,60,1905,9501,1.92316,207,9.05338,68940530270
871.993,999,17.983,83,59,60,1905,9501,1.92316,207,9.05338,69040589172
914.482,918,17.983,83,59,60,1905,9501,1.92316,207,9.05338,69140645233
947.972,929,17.983,83,59,60,1905,9501,1.92316,207,9.05338,69240702385
964.486,917,17.983,83,59,60,1905,9501,1.92316,207,9.05338,69340758866
1074.5,892,23.9506,79,60,60,1905,9501,1.90436,205,9.09588,69440814598
1061.02,904,23.9506,79,60,60,1905,9501,1.90436,205,9.09588,69540870089
1051.47,982,23.9506,79,60,60,1905,9501,1.90436,205,9.09588,69640922051
1032.9,1037,23.9506,79,60,60,1905,9501,1.90436,205,9.09588,69740980603
1054.3,824,23.9506,79,60,60,1905,9501,1.90436,205,9.09588,69841039124
1154.18,778,16.7482,80,61,60,1905,9501,1.90143,207,9.09768,69941094076
1166.45,868,16.7482,80,61,60,1905,9501,1.90143,207,9.09768,70041103097
1183.72,799,16.7482,80,61,60,1905,9501,1.90143,207,9.09768,70141157629
1196.45,673,16.7482,80,61,60,1905,9501,1.90143,207,9.09768,70241189500
1221.97,692,16.7482,80,61,60,1905,9501,1.90143,207,9.09768,70341244512
1315.12,704,13.2927,85,61,60,1905,9501,1.90143,210,9.10122,70441299583
1354.36,650,13.2927,85,61,60,1905,9501,1.90143,210,9.10122,70541354435
1375.47,850,13.2927,85,61,60,1905,9501,1.90143,210,9.10122,70641409267
1381.09,795,13.2927,85,61,60,1905,9501,1.90143,210,9.10122,70741464388
1371.36,672,13.2927,85,61,60,1905,9501,1.90143,210,9.10122,70841519570
1393.27,826,14.0777,88,61,59,1905,9501,1.90143,207,9.1026,70941532391
1379.3,668,14.0777,88,61,59,1905,9501,1.90143,207,9.1026,71041587333
1403.31,877,14.0777,88,61,59,1905,9501,1.90143,207,9.1026,71141646134
1407.03,1015,14.0777,88,61,59,1905,9501,1.90143,207,9.1026,71241723696
1402.08,642,14.0777,88,61,59,1905,9501,1.90143,207,9.1026,71341783788
1433.08,796,14.2163,86,61,59,1905,9501,1.90021,201,9.10307,71441841529
1425.01,648,14.2163,86,61,59,1905,9501,1.90021,201,9.10307,71541898741
1436.32,713,14.2163,86,61,59,1905,9501,1.90021,201,9.10307,71641955452
1428.54,867,14.2163,86,61,59,1905,9501,1.90021,201,9.10307,71742013324
1365.49,794,14.2163,86,61,59,1905,9501,1.90021,201,9.10307,71842072085
1099.9,849,13.9706,85,61,59,1905,9501,1.90021,195,9.10525,71942129347
1105.72,883,13.9706,85,61,59,1905,9501,1.90021,195,9.10525,72042185049
1097.08,904,13.9706,85,61,59,1905,9501,1.90021,195,9.10525,72142238950
1092.82,880,13.9706,85,61,59,1905,9501,1.90021,195,9.10525,72242258002
1091.43,808,13.9706,85,61,59,1905,9501,1.90021,195,9.10525,72342311993
1103.61,957,13.0061,75,61,59,1905,9501,1.90021,194,9.10254,72442369045
1074.81,895,13.0061,75,61,59,1905,9501,1.90021,194,9.10254,72542424386
1086.58,885,13.0061,75,61,59,1905,9501,1.90021,194,9.10254,72642479668
1108.46,854,13.0061,75,61,59,1905,9501,1.90021,194,9.10254,72742534999
1113.2,922,13.0061,75,61,59,1905,9501,1.90021,194,9.10254,72842590251
1076.9,974,12.7295,86,60,60,1905,9501,1.90045,200,9.10637,72942646153
1105.95,773,12.7295,86,60,60,1905,9501,1.90045,200,9.10637,73042703854
1121.88,899,12.7295,86,60,60,1905,9501,1.90045,200,9.10637,73142759146
1119.84,833,12.7295,86,60,60,1905,9501,1.90045,200,9.10637,73242814117
1115.3,986,12.7295,86,60,60,1905,9501,1.90045,200,9.10637,73342869769
1169.41,995,13.9706,84,60,60,1905,9501,1.90045,211,9.10826,73442925420
1179.3,798,13.9706,84,60,60,1905,9501,1.90045,211,9.10826,73542980042
1188.74,748,13.9706,84,60,60,1905,9501,1.90045,211,9.10826,73643035364
1185.09,798,13.9706,84,60,60,1905,9501,1.90045,211,9.10826,73743090715
1178.66,828,13.9706,84,60,60,1905,9501,1.90045,211,9.10826,73843147207
1173.22,832,11.2903,90,60,60,1905,9501,1.90045,220,9.10709,73943202138
1178.71,817,11.2903,90,60,60,1905,9501,1.90045,220,9.10709,74043257530
1176.22,908,11.2903,90,60,60,1905,9501,1.90045,220,9.10709,74143315741
1161.73,878,11.2903,90,60,60,1905,9501,1.90045,220,9.10709,74243368903
1150.43,932,11.2903,90,60,60,1905,9501,1.90045,220,9.10709,74343425314
1162.17,1077,12.2072,88,60,60,1905,9501,1.90045,226,9.10588,74443483846
1139.53,815,12.2072,88,60,60,1905,9501,1.90045,226,9.10588,74543539328
1152.45,776,12.2072,88,60,60,1905,9501,1.90045,226,9.10588,74643597319
1109.48,832,12.2072,88,60,60,1905,9501,1.90045,226,9.10588,74743653391
1111.42,1077,12.2072,88,60,60,1905,9501,1.90045,226,9.10588,74843709762
1152.33,906,16.5037,87,60,60,1905,9501,1.9043,227,9.10674,74943767014
1156.48,708,16.5037,87,60,60,1905,9501,1.9043,227,9.10674,75043821705
1168.34,757,16.5037,87,60,60,1905,9501,1.9043,227,9.10674,75143879087
1166.95,806,16.5037,87,60,60,1905,9501,1.9043,227,9.10674,75243934539
1163.26,805,16.5037,87,60,60,1905,9501,1.9043,227,9.10674,75343990160
1156.34,863,12.7004,90,60,60,1905,9501,1.9043,229,9.10607,75444045592
1167.12,776,12.7004,90,60,60,1905,9501,1.9043,229,9.10607,75544104833
1166.67,869,12.7004,90,60,60,1905,9501,1.9043,229,9.10607,75644162385
1169.15,782,12.7004,90,60,60,1905,9501,1.9043,229,9.10607,75744216706
1166.33,769,12.7004,90,60,60,1905,9501,1.9043,229,9.10607,75844271808
1172.01,836,11.1663,90,61,61,1905,9501,1.9043,232,9.10354,75944297750
1173.88,794,11.1663,90,61,61,1905,9501,1.9043,232,9.10354,76044329101
1178.61,709,11.1663,90,61,61,1905,9501,1.9043,232,9.10354,76144384753
1181.48,744,11.1663,90,61,61,1905,9501,1.9043,232,9.10354,76244441874
1143.17,847,11.1663,90,61,61,1905,9501,1.9043,232,9.10354,76344497796
1118.64,802,13.2099,91,61,60,1905,9501,1.9043,233,9.11504,76444553267
1147.16,804,13.2099,91,61,60,1905,9501,1.9043,233,9.11504,76544608399
1152.91,818,13.2099,91,61,60,1905,9501,1.9043,233,9.11504,76644665160
1152,821,13.2099,91,61,60,1905,9501,1.9043,233,9.11504,76744720772
1148.24,715,13.2099,91,61,60,1905,9501,1.9043,233,9.11504,76844776294
1140.67,786,11.1663,90,60,60,1905,9501,1.9043,228,9.11854,76944832945
1127.96,891,11.1663,90,60,60,1905,9501,1.9043,228,9.11854,77044889997
1142.92,827,11.1663,90,60,60,1905,9501,1.9043,228,9.11854,77144945348
1154.78,808,11.1663,90,60,60,1905,9501,1.9043,228,9.11854,77245001500
1154.67,806,11.1663,90,60,60,1905,9501,1.9043,228,9.11854,77345057091
1154.09,860,12.2222,92,60,60,1905,9501,1.9043,225,9.12501,77445115403
1135.36,829,12.2222,92,60,60,1905,9501,1.9043,225,9.12501,77545170385
1141.13,808,12.2222,92,60,60,1905,9501,1.9043,225,9.12501,77645226836
1148.37,851,12.2222,92,60,60,1905,9501,1.9043,225,9.12501,77745281888
1141.19,724,12.2222,92,60,60,1905,9501,1.9043,225,9.12501,77845337399
1170.69,938,11.208,91,59,61,1905,9501,1.9043,226,9.1251,77945392011
1166.53,777,11.208,91,59,61,1905,9501,1.9043,226,9.1251,78045446202
1176.35,801,11.208,91,59,61,1905,9501,1.9043,226,9.1251,78145499084
1180.73,722,11.208,91,59,61,1905,9501,1.9043,226,9.1251,78245511485
1174.98,821,11.208,91,59,61,1905,9501,1.9043,226,9.1251,78345567657
1152.73,717,11.2763,93,59,61,1905,9501,1.9043,230,9.12622,78445623589
1148.68,804,11.2763,93,59,61,1905,9501,1.9043,230,9.12622,78545678600
1156.64,815,11.2763,93,59,61,1905,9501,1.9043,230,9.12622,78645732812
1162.6,857,11.2763,93,59,61,1905,9501,1.9043,230,9.12622,78745789003
1155.93,879,11.2763,93,59,61,1905,9501,1.9043,230,9.12622,78845844315
1200.73,706,11.4673,92,59,61,1905,9501,1.9043,231,9.1243,78945905116
1185.93,811,11.4673,92,59,61,1905,9501,1.9043,231,9.1243,79045962148
1173.49,823,11.4673,92,59,61,1905,9501,1.9043,231,9.1243,79146018840
1169.2,842,11.4673,92,59,61,1905,9501,1.9043,231,9.1243,79246074381
1156.49,790,11.4673,92,59,61,1905,9501,1.9043,231,9.1243,79346129543
1140.39,851,10.8209,91,59,61,1905,9501,1.9043,231,9.12503,79446184604
1128.78,849,10.8209,91,59,61,1905,9501,1.9043,231,9.12503,79546239286
1123.53,809,10.8209,91,59,61,1905,9501,1.9043,231,9.12503,79646294167
1094.27,848,10.8209,91,59,61,1905,9501,1.9043,231,9.12503,79746349119
1085.91,834,10.8209,91,59,61,1905,9501,1.9043,231,9.12503,79846403141
1141.78,882,13.8272,86,59,60,1905,9501,1.9043,230,9.12535,79946460782
1145.7,788,13.8272,86,59,60,1905,9501,1.9043,230,9.12535,80046518614
1148.52,716,13.8272,86,59,60,1905,9501,1.9043,230,9.12535,80146577665
1150.9,786,13.8272,86,59,60,1905,9501,1.9043,230,9.12535,80246635997
1143.77,789,13.8272,86,59,60,1905,9501,1.9043,230,9.12535,80346694208
1129.95,820,12.0838,94,60,61,1905,9501,1.9043,230,9.12251,80446751180
1112.91,837,12.0838,94,60,61,1905,9501,1.9043,230,9.12251,80546808041
1120.83,1134,12.0838,94,60,61,1905,9501,1.9043,230,9.12251,80646864323
1112.61,815,12.0838,94,60,61,1905,9501,1.9043,230,9.12251,80746920345
1116.35,824,12.0838,94,60,61,1905,9501,1.9043,230,9.12251,80846978736
1150.76,903,13.0435,95,60,61,1905,9501,1.87048,232,9.13995,80947033588
1149.78,730,13.0435,95,60,61,1905,9501,1.87048,232,9.13995,81047091089
1153.67,735,13.0435,95,60,61,1905,9501,1.87048,232,9.13995,81147146791
1146.31,781,13.0435,95,60,61,1905,9501,1.87048,232,9.13995,81247205552
1140.55,859,13.0435,95,60,61,1905,9501,1.87048,232,9.13995,81347262004
1123.45,814,11.25,93,61,61,1905,9501,1.87048,234,9.14038,81447318186
1128.04,737,11.25,93,61,61,1905,9501,1.87048,234,9.14038,81547374197
1129.95,831,11.25,93,61,61,1905,9501,1.87048,234,9.14038,81647430589
1129.09,1011,11.25,93,61,61,1905,9501,1.87048,234,9.14038,81747488360
1124.3,874,11.25,93,61,61,1905,9501,1.87048,234,9.14038,81847544832
1097.89,826,10.0503,94,61,61,1905,9501,1.87048,236,9.14308,81947600593
1111.79,792,10.0503,94,61,61,1905,9501,1.87048,236,9.14308,82047659255
1123.23,708,10.0503,94,61,61,1905,9501,1.87048,236,9.14308,82147718657
1127.22,962,10.0503,94,61,61,1905,9501,1.87048,236,9.14308,82247777718
1123.73,766,10.0503,94,61,61,1905,9501,1.87048,236,9.14308,82347836330
1117.94,785,10.5,94,61,61,1905,9501,1.87048,237,9.14305,82447894821
1123.83,872,10.5,94,61,61,1905,9501,1.87048,237,9.14305,82547952973
1122.71,817,10.5,94,61,61,1905,9501,1.87048,237,9.14305,82648011864
1120.78,839,10.5,94,61,61,1905,9501,1.87048,237,9.14305,82748068296
1147.3,627,10.5,94,61,61,1905,9501,1.87048,237,9.14305,82848124668
1286.72,731,11.1524,93,61,61,1905,9501,1.87048,237,9.14323,82948183169
1284.37,673,11.1524,93,61,61,1905,9501,1.87048,237,9.14323,83048242081
1280.89,821,11.1524,93,61,61,1905,9501,1.87048,237,9.14323,83148300732
1256.41,882,11.1524,93,61,61,1905,9501,1.87048,237,9.14323,83248360274
1255.53,706,11.1524,93,61,61,1905,9501,1.87048,237,9.14323,83348417355
1263.23,1015,11.7207,96,61,61,1905,9501,1.87048,240,9.14143,83448474767
1276.57,597,11.7207,96,61,61,1905,9501,1.87048,240,9.14143,83548532008
1286.96,683,11.7207,96,61,61,1905,9501,1.87048,240,9.14143,83648590970
1230.98,696,11.7207,96,61,61,1905,9501,1.87048,240,9.14143,83748649262
1226.8,744,11.7207,96,61,61,1905,9501,1.87048,240,9.14143,83848707263
1241.72,992,14.0351,98,61,61,1905,9501,1.84924,241,9.14217,83948750915
1253.76,693,14.0351,98,61,61,1905,9501,1.84924,241,9.14217,84048808556
1266.65,703,14.0351,98,61,61,1905,9501,1.84924,241,9.14217,84148865238
1265.62,689,14.0351,98,61,61,1905,9501,1.84924,241,9.14217,84248922509
1261.44,737,14.0351,98,61,61,1905,9501,1.84924,241,9.14217,84348980751
1276.31,999,10.625,96,61,61,1905,9501,1.8443,239,9.14352,84449039093
1289.09,612,10.625,96,61,61,1905,9501,1.8443,239,9.14352,84549097974
1289.89,694,10.625,96,61,61,1905,9501,1.8443,239,9.14352,84649156046
1293.18,686,10.625,96,61,61,1905,9501,1.8443,239,9.14352,84749213827
1286.49,747,10.625,96,61,61,1905,9501,1.8443,239,9.14352,84849271609
1297.3,1058,10.1631,97,61,61,1905,9501,1.8443,239,9.14481,84949330870
1299.91,697,10.1631,97,61,61,1905,9501,1.8443,239,9.14481,85049390112
1300.68,627,10.1631,97,61,61,1905,9501,1.8443,239,9.14481,85149448324
1299.14,713,10.1631,97,61,61,1905,9501,1.8443,239,9.14481,85249506315
1290.12,672,10.1631,97,61,61,1905,9501,1.8443,239,9.14481,85349565157
1313.14,705,12.0452,95,61,61,1905,9501,1.8443,236,9.14509,85449622408
1314.62,692,12.0452,95,61,61,1905,9501,1.8443,236,9.14509,85549681060
1314.54,1089,12.0452,95,61,61,1905,9501,1.8443,236,9.14509,85649738751
1328.17,648,12.0452,95,61,61,1905,9501,1.8443,236,9.14509,85749797113
1329.76,632,12.0452,95,61,61,1905,9501,1.8443,236,9.14509,85849855165
1346.81,858,9.60809,98,61,61,1905,9501,1.8443,233,9.14031,85949910626
1335.36,682,9.60809,98,61,61,1905,9501,1.8443,233,9.14031,86049965468
1327,724,9.60809,98,61,61,1905,9501,1.8443,233,9.14031,86150020109
1313.4,768,9.60809,98,61,61,1905,9501,1.8443,233,9.14031,86250077851
