os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.8021,11261,30.1658,81,70,70,1934,1000,8.04471,247,17.9326,66937125755
110.205,9074,30.1658,81,70,70,1934,1000,8.04471,247,17.9326,67037184628
111.173,8995,30.1658,81,70,70,1934,1000,8.04471,247,17.9326,67137248611
164.663,6073,30.1658,81,70,70,1934,1000,8.04471,247,17.9326,67237262366
138.427,7224,30.9056,78,70,72,1722,990,8.0455,211,17.9452,67337329959
118.554,8435,30.9056,78,70,72,1722,990,8.0455,211,17.9452,67437387192
126.743,7890,30.9056,78,70,72,1722,990,8.0455,211,17.9452,67537458775
129.567,7718,30.9056,78,70,72,1722,990,8.0455,211,17.9452,67637517058
148.302,6743,30.9056,78,70,72,1722,990,8.0455,211,17.9452,67737575981
123.442,8101,28.759,82,70,73,2053,1000,8.0455,255,17.9475,67837647484
128.816,7763,28.759,82,70,73,2053,1000,8.0455,255,17.9475,67937712197
76.8994,13004,28.759,82,70,73,2053,1000,8.0455,255,17.9475,68037769390
126.183,7925,28.759,82,70,73,2053,1000,8.0455,255,17.9475,68137869321
85.5871,11684,28.759,82,70,73,2053,1000,8.0455,255,17.9475,68237937094
92.9887,10754,30.0977,94,69,73,2267,1000,8.0455,287,17.9442,68337996357
163.881,6102,30.0977,94,69,73,2267,1000,8.0455,287,17.9442,68438052770
116.55,8580,30.0977,94,69,73,2267,1000,8.0455,287,17.9442,68538125703
112.982,8851,30.0977,94,69,73,2267,1000,8.0455,287,17.9442,68638182566
115.101,8688,30.0977,94,69,73,2267,1000,8.0455,287,17.9442,68738222310
91.3659,10945,29.7191,98,69,74,2311,1000,8.0455,288,17.9444,68838281933
113.856,8783,29.7191,98,69,74,2311,1000,8.0455,288,17.9444,68938339397
116.266,8601,29.7191,98,69,74,2311,1000,8.0455,288,17.9444,69038394810
114.43,8739,29.7191,98,69,74,2311,1000,8.0455,288,17.9444,69138451643
119.517,8367,29.7191,98,69,74,2311,1000,8.0455,288,17.9444,69238508466
91.5919,10918,29.0301,99,69,74,2317,1000,8.0455,288,17.9739,69338564230
115.088,8689,29.0301,99,69,74,2317,1000,8.0455,288,17.9739,69438635992
118.977,8405,29.0301,99,69,74,2317,1000,8.0455,288,17.9739,69538694405
123.335,8108,29.0301,99,69,74,2317,1000,8.0455,288,17.9739,69638751199
121.007,8264,29.0301,99,69,74,2317,1000,8.0455,288,17.9739,69738808002
234.797,4259,25.5585,99,69,74,2318,1000,8.0455,288,17.9706,69838869345
113.611,8802,25.5585,99,69,74,2318,1000,8.0455,288,17.9706,69938931958
114.666,8721,25.5585,99,69,74,2318,1000,8.0455,288,17.9706,70038996151
135.428,7384,25.5585,99,69,74,2318,1000,8.0455,288,17.9706,70139056604
109.373,9143,25.5585,99,69,74,2318,1000,8.0455,288,17.9706,70239119497
144.259,6932,27.8934,99,69,74,2318,1000,8.04614,288,17.97,70339181910
128.535,7780,27.8934,99,69,74,2318,1000,8.04614,288,17.97,70439238553
127.421,7848,27.8934,99,69,74,2318,1000,8.04614,288,17.97,70539310206
167.448,5972,27.8934,99,69,74,2318,1000,8.04614,288,17.97,70639466114
98.1451,10189,27.8934,99,69,74,2318,1000,8.04614,288,17.97,70739549126
91.4077,10940,33.8028,99,69,75,2332,1000,8.04749,288,17.9684,70839619159
104.46,9573,33.8028,99,69,75,2332,1000,8.04749,288,17.9684,70939678102
98.3574,10167,33.8028,99,69,75,2332,1000,8.04749,288,17.9684,71039734385
94.8857,10539,33.8028,99,69,75,2332,1000,8.04749,288,17.9684,71139790708
95.5019,10471,33.8028,99,69,75,2332,1000,8.04749,288,17.9684,71239851082
146.908,6807,25.9923,98,69,75,2336,1000,8.0514,288,17.9695,71339887276
95.6114,10459,25.9923,98,69,75,2336,1000,8.0514,288,17.9695,71439944249
113.662,8798,25.9923,98,69,75,2336,1000,8.0514,288,17.9695,71540000062
108.46,9220,25.9923,98,69,75,2336,1000,8.0514,288,17.9695,71640060735
116.387,8592,25.9923,98,69,75,2336,1000,8.0514,288,17.9695,71740123148
157.282,6358,27.4625,98,69,75,2298,1000,8.0514,288,17.97,71840147633
120.322,8311,27.4625,98,69,75,2298,1000,8.0514,288,17.97,71940203747
114.26,8752,27.4625,98,69,75,2298,1000,8.0514,288,17.97,72040258720
122.205,8183,27.4625,98,69,75,2298,1000,8.0514,288,17.97,72140315253
122.579,8158,27.4625,98,69,75,2298,1000,8.0514,288,17.97,72240370057
162.153,6167,27.557,99,68,75,2306,1000,8.0514,288,17.9702,72340429760
122.115,8189,27.557,99,68,75,2306,1000,8.0514,288,17.9702,72440505812
118.54,8436,27.557,99,68,75,2306,1000,8.0514,288,17.9702,72540564135
125.834,7947,27.557,99,68,75,2306,1000,8.0514,288,17.9702,72640621369
124.008,8064,27.557,99,68,75,2306,1000,8.0514,288,17.9702,72740677442
93.0492,10747,27.1676,99,68,75,2304,1000,8.0514,288,17.9707,72840734875
119.36,8378,27.1676,99,68,75,2304,1000,8.0514,288,17.9707,72940791758
122.19,8184,27.1676,99,68,75,2304,1000,8.0514,288,17.9707,73040847812
117.398,8518,27.1676,99,68,75,2304,1000,8.0514,288,17.9707,73140904075
119.89,8341,27.1676,99,68,75,2304,1000,8.0514,288,17.9707,73240959178
86.4454,11568,26.2917,99,68,75,2304,1000,8.0514,288,17.9486,73341015102
120.802,8278,26.2917,99,68,75,2304,1000,8.0514,288,17.9486,73441074475
114.797,8711,26.2917,99,68,75,2304,1000,8.0514,288,17.9486,73541113839
120.613,8291,26.2917,99,68,75,2304,1000,8.0514,288,17.9486,73641170902
134.354,7443,26.2917,99,68,75,2304,1000,8.0514,288,17.9486,73741219206
95.4107,10481,28.5528,99,68,76,2308,1000,8.05216,288,17.9512,73841286629
125.992,7937,28.5528,99,68,76,2308,1000,8.05216,288,17.9512,73941347882
126.183,7925,28.5528,99,68,76,2308,1000,8.05216,288,17.9512,74041404825
118.638,8429,28.5528,99,68,76,2308,1000,8.05216,288,17.9512,74141461818
96.043,10412,28.5528,99,68,76,2308,1000,8.05216,288,17.9512,74241519092
126.55,7902,32.2809,98,68,76,2318,1000,8.05246,288,17.9503,74341575435
112.752,8869,32.2809,98,68,76,2318,1000,8.05246,288,17.9503,74441632348
116.279,8600,32.2809,98,68,76,2318,1000,8.05246,288,17.9503,74541687292
116.401,8591,32.2809,98,68,76,2318,1000,8.05246,288,17.9503,74641744005
108.331,9231,32.2809,98,68,76,2318,1000,8.05246,288,17.9503,74741806878
111.844,8941,34.3627,95,68,76,2317,1000,8.0532,286,17.9476,74841863741
115.794,8636,34.3627,95,68,76,2317,1000,8.0532,286,17.9476,74941920044
117.509,8510,34.3627,95,68,76,2317,1000,8.0532,286,17.9476,75041976778
124.224,8050,34.3627,95,68,76,2317,1000,8.0532,286,17.9476,75142034041
118.793,8418,34.3627,95,68,76,2317,1000,8.0532,286,17.9476,75242076485
120.963,8267,29.3578,99,68,76,2337,1000,8.0532,288,17.9476,75342145598
119.689,8355,29.3578,99,68,76,2337,1000,8.0532,288,17.9476,75442202411
119.89,8341,29.3578,99,68,76,2337,1000,8.0532,288,17.9476,75542284763
114.797,8711,29.3578,99,68,76,2337,1000,8.0532,288,17.9476,75642343086
108.861,9186,29.3578,99,68,76,2337,1000,8.0532,288,17.9476,75742398659
113.688,8796,31.7152,99,68,76,2337,1000,8.05381,288,17.9501,75842458422
110.705,9033,31.7152,99,68,76,2337,1000,8.05381,288,17.9501,75942516136
111.657,8956,31.7152,99,68,76,2337,1000,8.05381,288,17.9501,76042578749
112.347,8901,31.7152,99,68,76,2337,1000,8.05381,288,17.9501,76142634792
98.5319,10149,31.7152,99,68,76,2337,1000,8.05381,288,17.9501,76242692255
99.99,10001,31.7152,99,68,76,2337,1000,8.05381,288,17.9501,76342747969
95.8038,10438,32.2707,99,68,76,2339,1000,8.05549,288,17.9508,76442804222
98.2125,10182,32.2707,99,68,76,2339,1000,8.05549,288,17.9508,76542863435
104.134,9603,32.2707,99,68,76,2339,1000,8.05549,288,17.9508,76642921088
106.27,9410,32.2707,99,68,76,2339,1000,8.05549,288,17.9508,76742980541
110.791,9026,32.2707,99,68,76,2339,1000,8.05549,288,17.9508,76843033455
102.281,9777,31.3394,95,68,76,2311,1000,8.05671,288,17.9532,76943096938
88.1523,11344,31.3394,95,68,76,2311,1000,8.05671,288,17.9532,77043156851
93.8791,10652,31.3394,95,68,76,2311,1000,8.05671,288,17.9532,77143214094
95.1113,10514,31.3394,95,68,76,2311,1000,8.05671,288,17.9532,77243274267
91.2492,10959,31.3394,95,68,76,2311,1000,8.05671,288,17.9532,77343330601
86.6326,11543,32.9923,98,68,76,2325,1000,8.05732,288,17.952,77443389354
90.6701,11029,32.9923,98,68,76,2325,1000,8.05732,288,17.952,77543463676
124.533,8030,32.9923,98,68,76,2325,1000,8.05732,288,17.952,77643522559
91.659,10910,32.9923,98,68,76,2325,1000,8.05732,288,17.952,77743579173
85.5066,11695,32.9923,98,68,76,2325,1000,8.05732,288,17.952,77843634096
82.9944,12049,33.7209,99,68,76,2318,1000,8.05763,288,17.9522,77943693579
86.7754,11524,33.7209,99,68,76,2318,1000,8.05763,288,17.9522,78043754922
120.627,8290,33.7209,99,68,76,2318,1000,8.05763,288,17.9522,78143778737
143.596,6964,33.7209,99,68,76,2318,1000,8.05763,288,17.9522,78243835010
122.115,8189,33.7209,99,68,76,2318,1000,8.05763,288,17.9522,78343895813
124.549,8029,33.4199,93,68,76,2231,1000,8.05855,284,17.952,78443954197
168.976,5918,33.4199,93,68,76,2231,1000,8.05855,284,17.952,78543999091
155.812,6418,33.4199,93,68,76,2231,1000,8.05855,284,17.952,78644059824
153.846,6500,33.4199,93,68,76,2231,1000,8.05855,284,17.952,78744116767
164.663,6073,33.4199,93,68,76,2231,1000,8.05855,284,17.952,78844182930
74.3605,13448,34.2857,93,69,76,2231,1000,8.05965,284,17.9541,78944241613
161.238,6202,34.2857,93,69,76,2231,1000,8.05965,284,17.9541,79044300796
150.15,6660,34.2857,93,69,76,2231,1000,8.05965,284,17.9541,79144359009
176.897,5653,34.2857,93,69,76,2231,1000,8.05965,284,17.9541,79244417382
158.68,6302,34.2857,93,69,76,2231,1000,8.05965,284,17.9541,79344474036
150.286,6654,33.4413,88,68,76,2175,1000,8.05965,276,17.9541,79444554398
146.391,6831,33.4413,88,68,76,2175,1000,8.05965,276,17.9541,79544611091
131.752,7590,33.4413,88,68,76,2175,1000,8.05965,276,17.9541,79644675394
159.058,6287,33.4413,88,68,76,2175,1000,8.05965,276,17.9541,79744739417
180.865,5529,33.4413,88,68,76,2175,1000,8.05965,276,17.9541,79844798520
164.962,6062,33.4416,93,68,76,2265,1000,8.05965,288,17.9529,79944860603
156.593,6386,33.4416,93,68,76,2265,1000,8.05965,288,17.9529,80044929066
139.101,7189,33.4416,93,68,76,2265,1000,8.05965,288,17.9529,80144955740
161.838,6179,33.4416,93,68,76,2265,1000,8.05965,288,17.9529,80245021443
157.406,6353,33.4416,93,68,76,2265,1000,8.05965,288,17.9529,80345080306
143.308,6978,33.29,94,68,76,2274,1000,8.05965,288,17.9529,80445140700
146.135,6843,33.29,94,68,76,2274,1000,8.05965,288,17.9529,80545205352
135.41,7385,33.29,94,68,76,2274,1000,8.05965,288,17.9529,80645263876
144.363,6927,33.29,94,68,76,2274,1000,8.05965,288,17.9529,80745332048
131.251,7619,33.29,94,68,76,2274,1000,8.05965,288,17.9529,80845389552
130.124,7685,35.4776,92,68,77,2242,1000,8.05965,288,17.9528,80945446615
144.342,6928,35.4776,92,68,77,2242,1000,8.05965,288,17.9528,81045507108
144.53,6919,35.4776,92,68,77,2242,1000,8.05965,288,17.9528,81145567141
149.231,6701,35.4776,92,68,77,2242,1000,8.05965,288,17.9528,81245636824
72.0877,13872,35.4776,92,68,77,2242,1000,8.05965,288,17.9528,81345694107
95.5566,10465,35.1229,92,68,76,2242,1000,8.0598,286,17.9551,81445756340
70.3779,14209,35.1229,92,68,76,2242,1000,8.0598,286,17.9551,81545812893
65.4922,15269,35.1229,92,68,76,2242,1000,8.0598,286,17.9551,81645873696
70.6364,14157,35.1229,92,68,76,2242,1000,8.0598,286,17.9551,81745966888
121.803,8210,35.1229,92,68,76,2242,1000,8.0598,286,17.9551,81846033151
79.6115,12561,36.6667,87,68,75,2204,1000,8.06011,281,17.955,81946092994
77.0179,12984,36.6667,87,68,75,2204,1000,8.06011,281,17.955,82046152987
116.482,8585,36.6667,87,68,75,2204,1000,8.06011,281,17.955,82146211910
59.7193,16745,36.6667,87,68,75,2204,1000,8.06011,281,17.955,82246268603
91.2409,10960,36.6667,87,68,75,2204,1000,8.06011,281,17.955,82346332246
67.7782,14754,35.7692,79,69,75,2060,1000,8.06011,254,17.9523,82446391209
63.7267,15692,35.7692,79,69,75,2060,1000,8.06011,254,17.9523,82546451652
64.7668,15440,35.7692,79,69,75,2060,1000,8.06011,254,17.9523,82646512016
71.2251,14040,35.7692,79,69,75,2060,1000,8.06011,254,17.9523,82746567729
61.885,16159,35.7692,79,69,75,2060,1000,8.06011,254,17.9523,82846624132
60.8717,16428,37.0886,78,69,74,1839,1000,8.06011,231,17.9523,82946676526
60.5473,16516,37.0886,78,69,74,1839,1000,8.06011,231,17.9523,83046736349
69.4493,14399,37.0886,78,69,74,1839,1000,8.06011,231,17.9523,83146793192
57.0874,17517,37.0886,78,69,74,1839,1000,8.06011,231,17.9523,83246849805
61.2858,16317,37.0886,78,69,74,1839,1000,8.06011,231,17.9523,83346881170
88.2457,11332,38.9031,77,69,74,1939,1000,8.06011,226,17.9547,83446942713
67.0376,14917,38.9031,77,69,74,1939,1000,8.06011,226,17.9547,83547002966
66.8449,14960,38.9031,77,69,74,1939,1000,8.06011,226,17.9547,83647062009
63.1832,15827,38.9031,77,69,74,1939,1000,8.06011,226,17.9547,83747121042
66.212,15103,38.9031,77,69,74,1939,1000,8.06011,226,17.9547,83847188475
58.1362,17201,39.9094,78,70,75,1816,1000,8.06011,216,17.9549,83947251688
68.5213,14594,39.9094,78,70,75,1816,1000,8.06011,216,17.9549,84047310841
67.1953,14882,39.9094,78,70,75,1816,1000,8.06011,216,17.9549,84147386454
63.7755,15680,39.9094,78,70,75,1816,1000,8.06011,216,17.9549,84247462806
55.3434,18069,39.9094,78,70,75,1816,1000,8.06011,216,17.9549,84347522619
60.3537,16569,42.0951,77,70,74,1994,1000,8.06011,232,17.9568,84447578732
67.5584,14802,42.0951,77,70,74,1994,1000,8.06011,232,17.9568,84547650375
70.0771,14270,42.0951,77,70,74,1994,1000,8.06011,232,17.9568,84647711368
61.5764,16240,42.0951,77,70,74,1994,1000,8.06011,232,17.9568,84747769671
100.09,9991,42.0951,77,70,74,1994,1000,8.06011,232,17.9568,84847826714
110.767,9028,42.6471,77,70,75,1944,1000,8.06011,225,17.9589,84947851909
66.1244,15123,42.6471,77,70,75,1944,1000,8.06011,225,17.9589,85047921672
69.4011,14409,42.6471,77,70,75,1944,1000,8.06011,225,17.9589,85147983075
73.9098,13530,42.6471,77,70,75,1944,1000,8.06011,225,17.9589,85248065697
60.8606,16431,42.6471,77,70,75,1944,1000,8.06011,225,17.9589,85348124460
73.7898,13552,45.2652,78,71,75,2072,1000,8.053,246,17.9815,85448180733
122.026,8195,45.2652,78,71,75,2072,1000,8.053,246,17.9815,85548236607
69.1372,14464,45.2652,78,71,75,2072,1000,8.053,246,17.9815,85648298400
65.8545,15185,45.2652,78,71,75,2072,1000,8.053,246,17.9815,85748360853
100.563,9944,45.2652,78,71,75,2072,1000,8.053,246,17.9815,85848420696
121.183,8252,43.2484,78,71,75,2058,1000,8.053,245,17.9826,85948477669
66.9882,14928,43.2484,78,71,75,2058,1000,8.053,245,17.9826,86048534562
68.4182,14616,43.2484,78,71,75,2058,1000,8.053,245,17.9826,86148591846
101.133,9888,43.2484,78,71,75,2058,1000,8.053,245,17.9826,86248654109
74.3992,13441,43.2484,78,71,75,2058,1000,8.053,245,17.9826,86348711632
114.207,8756,41.2034,80,71,75,2111,1000,8.053,251,17.9831,86448784474
69.6767,14352,41.2034,80,71,75,2111,1000,8.053,251,17.9831,86548822408
70.7364,14137,41.2034,80,71,75,2111,1000,8.053,251,17.9831,86648894271
70.1459,14256,41.2034,80,71,75,2111,1000,8.053,251,17.9831,86748956184
118.723,8423,41.2034,80,71,75,2111,1000,8.053,251,17.9831,86849016377
108.589,9209,43.5256,83,71,76,2190,1000,8.05315,269,17.9829,86949071980
111.744,8949,43.5256,83,71,76,2190,1000,8.05315,269,17.9829,87049127614
110.926,9015,43.5256,83,71,76,2190,1000,8.05315,269,17.9829,87149183767
103.616,9651,43.5256,83,71,76,2190,1000,8.05315,269,17.9829,87249241470
123.183,8118,43.5256,83,71,76,2190,1000,8.05315,269,17.9829,87349300883
123.701,8084,43.5256,83,71,76,2190,1000,8.05315,269,17.9829,87449362536
72.0046,13888,43.738,83,72,76,2190,1000,8.05315,269,17.9855,87549421180
113.598,8803,43.738,83,72,76,2190,1000,8.05315,269,17.9855,87649477673
112.537,8886,43.738,83,72,76,2190,1000,8.05315,269,17.9855,87749534486
103.993,9616,43.738,83,72,76,2190,1000,8.05315,269,17.9855,87849591609
106.191,9417,43.738,83,72,76,2190,1000,8.05315,269,17.9855,87949647943
114.09,8765,43.4505,84,72,76,2189,1000,8.05315,273,17.9847,88049708586
115.929,8626,43.4505,84,72,76,2189,1000,8.05315,273,17.9847,88149769559
62.1659,16086,43.4505,84,72,76,2189,1000,8.05315,273,17.9847,88249828342
124.347,8042,43.4505,84,72,76,2189,1000,8.05315,273,17.9847,88349889835
64.8719,15415,43.4505,84,72,76,2189,1000,8.05315,273,17.9847,88449949308
62.2975,16052,42.5878,83,72,75,2191,1000,8.05315,272,17.9859,88550010301
55.063,18161,42.5878,83,72,75,2191,1000,8.05315,272,17.9859,88650066195
100.766,9924,42.5878,83,72,75,2191,1000,8.05315,272,17.9859,88750132387
53.7577,18602,42.5878,83,72,75,2191,1000,8.05315,272,17.9859,88850192031
49.9875,20005,42.5878,83,72,75,2191,1000,8.05315,272,17.9859,88950258873
98.4737,10155,40.8098,81,72,73,1996,1000,8.05315,247,17.9834,89050315417
93.4754,10698,40.8098,81,72,73,1996,1000,8.05315,247,17.9834,89150373970
51.9751,19240,40.8098,81,72,73,1996,1000,8.05315,247,17.9834,89250448332
56.2873,17766,40.8098,81,72,73,1996,1000,8.05315,247,17.9834,89350508395
65.95,15163,40.8098,81,72,73,1996,1000,8.05315,247,17.9834,89450568908
55.46,18031,42.0747,75,72,74,1599,1000,8.05315,191,17.9848,89550631651
56.8699,17584,42.0747,75,72,74,1599,1000,8.05315,191,17.9848,89650688935
52.579,19019,42.0747,75,72,74,1599,1000,8.05315,191,17.9848,89750742188
54.4158,18377,42.0747,75,72,74,1599,1000,8.05315,191,17.9848,89850799311
83.4098,11989,42.0747,75,72,74,1599,1000,8.05315,191,17.9848,89950863154
50.0576,19977,41.8987,75,72,72,1590,1000,8.05315,184,17.989,90050925347
83.5282,11972,41.8987,75,72,72,1590,1000,8.05315,184,17.989,90150985310
54.4218,18375,41.8987,75,72,72,1590,1000,8.05315,184,17.989,90251041404
77.7847,12856,41.8987,75,72,72,1590,1000,8.05315,184,17.989,90351099707
82.9394,12057,41.8987,75,72,72,1590,1000,8.05315,184,17.989,90451159150
85.1354,11746,42.0049,74,73,72,1472,1000,8.05315,168,17.9887,90551224793
82.4878,12123,42.0049,74,73,72,1472,1000,8.05315,168,17.9887,90651281166
83.8293,11929,42.0049,74,73,72,1472,1000,8.05315,168,17.9887,90751338829
77.8452,12846,42.0049,74,73,72,1472,1000,8.05315,168,17.9887,90851396403
91.9371,10877,42.0049,74,73,72,1472,1000,8.05315,168,17.9887,90951460656
55.1755,18124,41.5829,71,73,72,1407,970,8.05315,161,17.986,91051518679
84.7745,11796,41.5829,71,73,72,1407,970,8.05315,161,17.986,91151578682
54.1565,18465,41.5829,71,73,72,1407,970,8.05315,161,17.986,91251639025
52.5403,19033,41.5829,71,73,72,1407,970,8.05315,161,17.986,91351689859
54.2388,18437,41.5829,71,73,72,1407,970,8.05315,161,17.986,91451747192
82.7335,12087,43.77,73,73,73,1440,970,8.05248,158,17.9874,91551810495
84.7889,11794,43.77,73,73,73,1440,970,8.05248,158,17.9874,91651887547
95.9509,10422,43.77,73,73,73,1440,970,8.05248,158,17.9874,91751951940
78.8022,12690,43.77,73,73,73,1440,970,8.05248,158,17.9874,91852053761
67.7507,14760,43.77,73,73,73,1440,970,8.05248,158,17.9874,91952120604
72.3275,13826,44.7284,76,73,71,1612,1000,8.05248,182,18.0073,92052177277
83.4307,11986,44.7284,76,73,71,1612,1000,8.05248,182,18.0073,92152253149
82.9256,12059,44.7284,76,73,71,1612,1000,8.05248,182,18.0073,92252312402
86.0289,11624,44.7284,76,73,71,1612,1000,8.05248,182,18.0073,92352377715
80.5997,12407,44.7284,76,73,71,1612,1000,8.05248,182,18.0073,92452506805
49.8878,20045,45.2081,73,73,72,1497,1000,8.05263,161,18.0124,92552569818
71.1997,14045,45.2081,73,73,72,1497,1000,8.05263,161,18.0124,92652631471
87.3515,11448,45.2081,73,73,72,1497,1000,8.05263,161,18.0124,92752661436
86.8206,11518,45.2081,73,73,72,1497,1000,8.05263,161,18.0124,92852724888
67.44,14828,45.2081,73,73,72,1497,1000,8.05263,161,18.0124,92952786412
76.1093,13139,44.8143,73,74,71,1482,1000,8.05263,164,18.0195,93052829315
87.1992,11468,44.8143,73,74,71,1482,1000,8.05263,164,18.0195,93152897648
48.5861,20582,44.8143,73,74,71,1482,1000,8.05263,164,18.0195,93252957261
80.5477,12415,44.8143,73,74,71,1482,1000,8.05263,164,18.0195,93353015595
51.9157,19262,44.8143,73,74,71,1482,1000,8.05263,164,18.0195,93453075268
88.9442,11243,45.3745,74,74,71,1511,1000,8.05263,166,18.0202,93553157860
57.3592,17434,45.3745,74,74,71,1511,1000,8.05263,166,18.0202,93653218303
49.99,20004,45.3745,74,74,71,1511,1000,8.05263,166,18.0202,93753300675
51.3084,19490,45.3745,74,74,71,1511,1000,8.05263,166,18.0202,93853363408
46.8099,21363,45.3745,74,74,71,1511,1000,8.05263,166,18.0202,93953428301
86.6701,11538,45.2396,76,74,72,1583,1000,8.05263,180,18.0217,94053492753
57.323,17445,45.2396,76,74,72,1583,1000,8.05263,180,18.0217,94153554986
56.3984,17731,45.2396,76,74,72,1583,1000,8.05263,180,18.0217,94253616339
49.3803,20251,45.2396,76,74,72,1583,1000,8.05263,180,18.0217,94353675993
59.5096,16804,45.2396,76,74,72,1583,1000,8.05263,180,18.0217,94453734106
61.0501,16380,42.9653,77,74,72,1636,1000,8.05263,186,18.0222,94553799349
59.2522,16877,42.9653,77,74,72,1636,1000,8.05263,186,18.0222,94653855352
61.4364,16277,42.9653,77,74,72,1636,1000,8.05263,186,18.0222,94753920975
55.5617,17998,42.9653,77,74,72,1636,1000,8.05263,186,18.0222,94853977768
59.4955,16808,42.9653,77,74,72,1636,1000,8.05263,186,18.0222,94954047761
55.8129,17917,44.0798,79,74,72,1718,1000,8.05263,195,18.0234,95054104964
46.5484,21483,44.0798,79,74,72,1718,1000,8.05263,195,18.0234,95154159457
58.1598,17194,44.0798,79,74,72,1718,1000,8.05263,195,18.0234,95254214421
54.3301,18406,44.0798,79,74,72,1718,1000,8.05263,195,18.0234,95354274154
88.6918,11275,44.0798,79,74,72,1718,1000,8.05263,195,18.0234,95454339507
53.5906,18660,43.2573,77,74,71,1684,990,8.05263,193,18.021,95554397930
99.8901,10011,43.2573,77,74,71,1684,990,8.05263,193,18.021,95654459923
53.6538,18638,43.2573,77,74,71,1684,990,8.05263,193,18.021,95754533305
54.227,18441,43.2573,77,74,71,1684,990,8.05263,193,18.021,95854581079
88.3783,11315,43.2573,77,74,71,1684,990,8.05263,193,18.021,95954642542
81.6526,12247,43.2573,77,74,71,1684,990,8.05263,193,18.021,96054700815
50.1505,19940,45.4545,75,74,71,1620,1000,8.05263,182,18.0231,96154758429
84.7099,11805,45.4545,75,74,71,1620,1000,8.05263,182,18.0231,96254824131
86.4528,11567,45.4545,75,74,71,1620,1000,8.05263,182,18.0231,96354886904
78.7402,12700,45.4545,75,74,71,1620,1000,8.05263,182,18.0231,96454943818
73.7626,13557,45.4545,75,74,71,1620,1000,8.05263,182,18.0231,96554980992
70.1508,14255,46.2611,78,74,72,1672,1000,8.08392,188,18.0173,96655037255
63.9754,15631,46.2611,78,74,72,1672,1000,8.08392,188,18.0173,96755096488
77.2917,12938,46.2611,78,74,72,1672,1000,8.08392,188,18.0173,96855151982
77.815,12851,46.2611,78,74,72,1672,1000,8.08392,188,18.0173,96955210245
67.9348,14720,46.2611,78,74,72,1672,1000,8.08392,188,18.0173,97055265938
75.5002,13245,47.4903,78,75,71,1672,1000,8.08392,188,18.0219,97155337601
75.3352,13274,47.4903,78,75,71,1672,1000,8.08392,188,18.0219,97255395204
81.4465,12278,47.4903,78,75,71,1672,1000,8.08392,188,18.0219,97355454267
59.6232,16772,47.4903,78,75,71,1672,1000,8.08392,188,18.0219,97455518310
77.5194,12900,47.4903,78,75,71,1672,1000,8.08392,188,18.0219,97555559614
56.5419,17686,46.8509,76,75,71,1689,1000,8.08392,185,18.0235,97655618687
102.659,9741,46.8509,76,75,71,1689,1000,8.08392,185,18.0235,97755674661
103.338,9677,46.8509,76,75,71,1689,1000,8.08392,185,18.0235,97855732674
93.1012,10741,46.8509,76,75,71,1689,1000,8.08392,185,18.0235,97955800866
91.4327,10937,46.8509,76,75,71,1689,1000,8.08392,185,18.0235,98055857810
81.1491,12323,45.093,77,75,71,1732,1000,8.08392,190,18.0253,98155922213
111.198,8993,45.093,77,75,71,1732,1000,8.08392,190,18.0253,98255986256
85.1499,11744,45.093,77,75,71,1732,1000,8.08392,190,18.0253,98356065188
52.712,18971,45.093,77,75,71,1732,1000,8.08392,190,18.0253,98456098462
44.0315,22711,45.093,77,75,71,1732,1000,8.08392,190,18.0253,98556155445
46.5744,21471,45.4198,79,75,72,1712,990,8.08392,191,18.0249,98656213119
110.011,9090,45.4198,79,75,72,1712,990,8.08392,191,18.0249,98756276712
80.1025,12484,45.4198,79,75,72,1712,990,8.08392,191,18.0249,98856340575
84.0619,11896,45.4198,79,75,72,1712,990,8.08392,191,18.0249,98956399638
74.8279,13364,45.4198,79,75,72,1712,990,8.08392,191,18.0249,99056455911
85.8222,11652,42.4938,80,75,70,1762,1000,8.08392,201,18.0372,99156524744
80.5607,12413,42.4938,80,75,70,1762,1000,8.08392,201,18.0372,99256569318
83.5631,11967,42.4938,80,75,70,1762,1000,8.08392,201,18.0372,99356700187
52.0969,19195,42.4938,80,75,70,1762,1000,8.08392,201,18.0372,99456764400
52.5652,19024,42.4938,80,75,70,1762,1000,8.08392,201,18.0372,99556823233
52.0021,19230,41.8136,77,75,72,1647,1000,8.08392,185,18.0401,99656881116
60.4047,16555,41.8136,77,75,72,1647,1000,8.08392,185,18.0401,99756942139
58.072,17220,41.8136,77,75,72,1647,1000,8.08392,185,18.0401,99857010212
79.3651,12600,41.8136,77,75,72,1647,1000,8.08392,185,18.0401,99957068105
53.8213,18580,41.8136,77,75,72,1647,1000,8.08392,185,18.0401,100057125319
53.1321,18821,42.1355,80,75,71,1799,1000,8.08392,193,18.0393,100157193341
76.5052,13071,42.1355,80,75,71,1799,1000,8.08392,193,18.0393,100257258764
55.3986,18051,42.1355,80,75,71,1799,1000,8.08392,193,18.0393,100357316997
