os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.4738,23540,33.0033,99,56,71,1750,875,5.36351,7.55656,70904190985
42.5984,22060,33.0033,99,56,71,1750,875,5.36351,7.55656,71004196242
42.7936,24124,32.7869,99,56,71,1725,875,5.36351,7.55679,71104201566
43.1664,22592,32.7869,99,56,71,1725,875,5.36351,7.55679,71204206259
43.0869,23372,32.7869,99,56,71,1725,875,5.36351,7.55679,71304211783
42.8954,22850,32.7869,99,56,71,1725,875,5.36351,7.55679,71404217230
42.8208,23459,32.7869,99,56,71,1725,875,5.36351,7.55679,71504222391
42.8027,23363,32.6797,99,56,72,1675,875,5.36486,7.55639,71604227417
43.7592,22783,32.6797,99,56,72,1675,875,5.36486,7.55639,71704231662
44.1005,22919,32.6797,99,56,72,1675,875,5.36486,7.55639,71804236524
44.4881,22334,32.6797,99,56,72,1675,875,5.36486,7.55639,71904243278
44.5976,22870,32.6797,99,56,72,1675,875,5.36486,7.55639,72004248533
44.3164,22565,31.9218,99,56,72,1680,875,5.36486,7.5563,72104256232
44.3152,24950,31.9218,99,56,72,1680,875,5.36486,7.5563,72204262041
43.5622,21669,31.9218,99,56,72,1680,875,5.36486,7.5563,72304267352
43.4298,23650,31.9218,99,56,72,1680,875,5.36486,7.5563,72404273474
42.9834,24234,31.9218,99,56,72,1680,875,5.36486,7.5563,72504277855
42.6301,24722,35.5987,99,56,71,1745,875,5.37075,7.55321,72604281821
40.7415,22392,35.5987,99,56,71,1745,875,5.37075,7.55321,72704288539
40.1941,25078,35.5987,99,56,71,1745,875,5.37075,7.55321,72804294881
40.2209,25611,35.5987,99,56,71,1745,875,5.37075,7.55321,72904299809
40.2462,26013,35.5987,99,56,71,1745,875,5.37075,7.55321,73004304323
40.497,22093,35.5987,99,56,71,1745,875,5.37075,7.55321,73104313100
41.0576,24044,37.8981,99,56,72,1720,875,5.40345,7.55222,73204318570
41.567,23776,37.8981,99,56,72,1720,875,5.40345,7.55222,73304324396
41.7455,23981,37.8981,99,56,72,1720,875,5.40345,7.55222,73404328972
41.7779,24813,37.8981,99,56,72,1720,875,5.40345,7.55222,73504334010
41.9319,23853,37.8981,99,56,72,1720,875,5.40345,7.55222,73604339882
41.572,24021,31.1037,99,58,71,1740,875,5.4087,7.55331,73704346216
41.6236,19410,31.1037,99,58,71,1740,875,5.4087,7.55331,73804352091
41.605,24334,31.1037,99,58,71,1740,875,5.4087,7.55331,73904358438
41.1796,24750,31.1037,99,58,71,1740,875,5.4087,7.55331,74004364203
41.3083,24830,31.1037,99,58,71,1740,875,5.4087,7.55331,74104369980
42.1496,24440,37.4172,99,58,72,1740,875,5.45182,7.56121,74204374644
41.4101,26532,37.4172,99,58,72,1740,875,5.45182,7.56121,74304380420
41.9557,24728,37.4172,99,58,72,1740,875,5.45182,7.56121,74404385931
42.0864,23219,37.4172,99,58,72,1740,875,5.45182,7.56121,74504392468
41.941,25172,37.4172,99,58,72,1740,875,5.45182,7.56121,74604397822
40.9668,23415,31.9355,99,57,72,1730,875,5.4597,7.56139,74704402787
41.4491,25045,31.9355,99,57,72,1730,875,5.4597,7.56139,74804408361
41.6457,23627,31.9355,99,57,72,1730,875,5.4597,7.56139,74904414471
41.7496,24324,31.9355,99,57,72,1730,875,5.4597,7.56139,75004419267
41.6587,24815,31.9355,99,57,72,1730,875,5.4597,7.56139,75104423610
42.2949,28414,33.9934,99,57,71,1745,875,5.49622,7.56162,75204428703
41.4307,25164,33.9934,99,57,71,1745,875,5.49622,7.56162,75304433230
41.8673,24122,33.9934,99,57,71,1745,875,5.49622,7.56162,75404438310
41.7344,25543,33.9934,99,57,71,1745,875,5.49622,7.56162,75504443942
41.8369,22944,33.9934,99,57,71,1745,875,5.49622,7.56162,75604449903
42.434,22579,38.255,99,58,71,1735,875,5.51518,7.54778,75704454554
42.0533,24350,38.255,99,58,71,1735,875,5.51518,7.54778,75804459284
41.8522,25260,38.255,99,58,71,1735,875,5.51518,7.54778,75904464675
41.7588,23494,38.255,99,58,71,1735,875,5.51518,7.54778,76004471276
41.75,24138,38.255,99,58,71,1735,875,5.51518,7.54778,76104476568
42.5767,23424,33.67,99,58,72,1730,875,5.53407,7.55318,76204481628
42.2485,24180,33.67,99,58,72,1730,875,5.53407,7.55318,76304486461
41.9122,25820,33.67,99,58,72,1730,875,5.53407,7.55318,76404493200
41.8677,24978,33.67,99,58,72,1730,875,5.53407,7.55318,76504498407
42.0742,23401,33.67,99,58,72,1730,875,5.53407,7.55318,76604504477
42.6512,23446,34.7267,99,58,72,1735,875,5.54972,7.56594,76704510139
42.234,24113,34.7267,99,58,72,1735,875,5.54972,7.56594,76804517028
41.8673,25496,34.7267,99,58,72,1735,875,5.54972,7.56594,76904522353
42.0373,23949,34.7267,99,58,72,1735,875,5.54972,7.56594,77004527970
41.9573,23273,34.7267,99,58,72,1735,875,5.54972,7.56594,77104537394
43.2432,23125,35.9322,99,58,72,1730,875,5.5507,7.56642,77204542467
42.2651,24316,35.9322,99,58,72,1730,875,5.5507,7.56642,77304547432
42.3185,24065,35.9322,99,58,72,1730,875,5.5507,7.56642,77404552134
42.2966,23631,35.9322,99,58,72,1730,875,5.5507,7.56642,77504556984
41.975,27016,35.9322,99,58,72,1730,875,5.5507,7.56642,77604564866
42.9074,23306,38.5135,99,57,72,1715,875,5.57082,7.58481,77704570802
41.7927,24450,38.5135,99,57,72,1715,875,5.57082,7.58481,77804575847
42.6381,23811,38.5135,99,57,72,1715,875,5.57082,7.58481,77904581376
42.5373,23387,38.5135,99,57,72,1715,875,5.57082,7.58481,78004587079
42.5847,23233,38.5135,99,57,72,1715,875,5.57082,7.58481,78104594000
42.4614,24685,36.9637,99,57,72,1725,875,5.57217,7.5856,78204599031
42.1146,24827,36.9637,99,57,72,1725,875,5.57217,7.5856,78304603166
42.2873,23525,36.9637,99,57,72,1725,875,5.57217,7.5856,78404631963
41.6843,26865,36.9637,99,57,72,1725,875,5.57217,7.5856,78504640409
41.6995,27598,36.9637,99,57,72,1725,875,5.57217,7.5856,78604646654
41.8258,24552,42.4749,99,56,72,1730,875,5.62207,7.63213,78704650666
41.8677,23827,42.4749,99,56,72,1730,875,5.62207,7.63213,78804656445
41.0874,26488,42.4749,99,56,72,1730,875,5.62207,7.63213,78904662932
41.3431,24661,42.4749,99,56,72,1730,875,5.62207,7.63213,79004667991
41.5349,23839,42.4749,99,56,72,1730,875,5.62207,7.63213,79104673469
41.6413,22581,42.4749,99,56,72,1730,875,5.62207,7.63213,79204679845
41.4615,25202,38.3333,99,56,71,1705,875,5.62341,7.63259,79304685358
41.6328,24231,38.3333,99,56,71,1705,875,5.62341,7.63259,79404689592
41.5481,24795,38.3333,99,56,71,1705,875,5.62341,7.63259,79504694690
41.5318,24355,38.3333,99,56,71,1705,875,5.62341,7.63259,79604699428
41.4273,24945,38.3333,99,56,71,1705,875,5.62341,7.63259,79704709908
40.6758,24580,33.5526,99,59,71,1725,875,5.63409,7.63298,79804716033
41.2597,23558,33.5526,99,59,71,1725,875,5.63409,7.63298,79904722497
41.2549,21168,33.5526,99,59,71,1725,875,5.63409,7.63298,80004729465
40.9806,25137,33.5526,99,59,71,1725,875,5.63409,7.63298,80104734731
41.1297,23596,33.5526,99,59,71,1725,875,5.63409,7.63298,80204781969
42.1153,24176,37.9085,99,59,72,1725,875,5.67604,7.65334,80304787363
41.7893,24340,37.9085,99,59,72,1725,875,5.67604,7.65334,80404799063
41.6817,24470,37.9085,99,59,72,1725,875,5.67604,7.65334,80504804665
41.8625,22661,37.9085,99,59,72,1725,875,5.67604,7.65334,80604811224
41.8762,24005,37.9085,99,59,72,1725,875,5.67604,7.65334,80704818829
42.074,24537,32.7759,99,56,72,1725,875,5.68814,7.65503,80804826753
42.0848,23863,32.7759,99,56,72,1725,875,5.68814,7.65503,80904832041
42.0538,22965,32.7759,99,56,72,1725,875,5.68814,7.65503,81004837980
42.0241,23199,32.7759,99,56,72,1725,875,5.68814,7.65503,81104844389
42.0222,23780,32.7759,99,56,72,1725,875,5.68814,7.65503,81204850802
42.2577,23514,32.4415,99,56,72,1720,875,5.68949,7.65496,81304857739
41.9536,24238,32.4415,99,56,72,1720,875,5.68949,7.65496,81404862603
41.9172,23838,32.4415,99,56,72,1720,875,5.68949,7.65496,81504867770
41.8796,23803,32.4415,99,56,72,1720,875,5.68949,7.65496,81604876295
41.8363,24536,32.4415,99,56,72,1720,875,5.68949,7.65496,81704882084
41.8177,24390,32.5581,99,57,72,1735,875,5.70511,7.65505,81804887349
42.0261,23909,32.5581,99,57,72,1735,875,5.70511,7.65505,81904894018
41.9586,23286,32.5581,99,57,72,1735,875,5.70511,7.65505,82004899305
41.6483,23088,32.5581,99,57,72,1735,875,5.70511,7.65505,82104904974
41.4817,24337,32.5581,99,57,72,1735,875,5.70511,7.65505,82204910993
42.7308,23550,31.6667,99,57,72,1725,875,5.71561,7.65227,82304916288
42.3288,23515,31.6667,99,57,72,1725,875,5.71561,7.65227,82404921546
41.3035,28381,31.6667,99,57,72,1725,875,5.71561,7.65227,82504927978
41.1711,26609,31.6667,99,57,72,1725,875,5.71561,7.65227,82604932821
40.7805,24293,31.6667,99,57,72,1725,875,5.71561,7.65227,82704937841
40.6835,25054,34.9515,99,55,71,1740,875,5.75248,7.65406,82804965032
41.559,23452,34.9515,99,55,71,1740,875,5.75248,7.65406,82904970159
41.651,23424,34.9515,99,55,71,1740,875,5.75248,7.65406,83004975992
41.8104,23428,34.9515,99,55,71,1740,875,5.75248,7.65406,83104981510
41.7586,24919,34.9515,99,55,71,1740,875,5.75248,7.65406,83204986541
39.2049,25185,32.7815,99,55,72,1745,875,5.75254,7.65532,83304993305
39.7881,26408,32.7815,99,55,72,1745,875,5.75254,7.65532,83404999589
40.2143,25460,32.7815,99,55,72,1745,875,5.75254,7.65532,83505004802
40.6294,24238,32.7815,99,55,72,1745,875,5.75254,7.65532,83605009640
40.8552,24175,32.7815,99,55,72,1745,875,5.75254,7.65532,83705014035
41.8288,23907,33.7662,99,57,72,1730,875,5.70205,7.65531,83805021344
42.1147,23814,33.7662,99,57,72,1730,875,5.70205,7.65531,83905026518
42.1313,23641,33.7662,99,57,72,1730,875,5.70205,7.65531,84005031456
42.0103,24045,33.7662,99,57,72,1730,875,5.70205,7.65531,84105036538
41.909,25161,33.7662,99,57,72,1730,875,5.70205,7.65531,84205041890
41.8796,23878,31.1864,99,57,72,1735,875,5.6888,7.65526,84305048966
41.7091,22913,31.1864,99,57,72,1735,875,5.6888,7.65526,84405053822
41.3474,24303,31.1864,99,57,72,1735,875,5.6888,7.65526,84505060814
41.5122,23774,31.1864,99,57,72,1735,875,5.6888,7.65526,84605067788
41.5707,24477,31.1864,99,57,72,1735,875,5.6888,7.65526,84705074129
41.1489,24302,32.8947,99,57,72,1725,875,5.57162,7.65549,84805081676
41.888,23399,32.8947,99,57,72,1725,875,5.57162,7.65549,84905087945
42.0592,23506,32.8947,99,57,72,1725,875,5.57162,7.65549,85005093241
41.9686,23843,32.8947,99,57,72,1725,875,5.57162,7.65549,85105099272
41.902,24462,32.8947,99,57,72,1725,875,5.57162,7.65549,85205104305
41.9569,23834,31.5436,99,57,72,1725,875,5.55709,7.65573,85305108913
41.9755,23494,31.5436,99,57,72,1725,875,5.55709,7.65573,85405115739
42.0219,23337,31.5436,99,57,72,1725,875,5.55709,7.65573,85505122248
41.9993,24095,31.5436,99,57,72,1725,875,5.55709,7.65573,85605127823
41.9899,24569,31.5436,99,57,72,1725,875,5.55709,7.65573,85705133915
41.997,23984,31.3916,99,57,72,1735,875,5.48989,7.65601,85805140050
42.0045,23601,31.3916,99,57,72,1735,875,5.48989,7.65601,85905146014
42.0437,23555,31.3916,99,57,72,1735,875,5.48989,7.65601,86005152910
42.0078,23415,31.3916,99,57,72,1735,875,5.48989,7.65601,86105157687
41.9703,23832,31.3916,99,57,72,1735,875,5.48989,7.65601,86205162251
41.9503,22999,31.5254,99,57,72,1725,875,5.48989,7.65579,86305168495
41.9864,23393,31.5254,99,57,72,1725,875,5.48989,7.65579,86405175083
41.9967,23570,31.5254,99,57,72,1725,875,5.48989,7.65579,86505185488
42.0751,23666,31.5254,99,57,72,1725,875,5.48989,7.65579,86605190370
41.9945,24674,31.5254,99,57,72,1725,875,5.48989,7.65579,86705194671
42.088,23917,31.5254,99,57,72,1725,875,5.48989,7.65579,86805199681
42.1218,23450,32.2785,99,57,72,1720,875,5.48318,7.65574,86905205992
42.3639,23608,32.2785,99,57,72,1720,875,5.48318,7.65574,87005209966
42.3364,23563,32.2785,99,57,72,1720,875,5.48318,7.65574,87105214115
42.2447,24119,32.2785,99,57,72,1720,875,5.48318,7.65574,87205218727
42.2307,23586,32.2785,99,57,72,1720,875,5.48318,7.65574,87305224727
41.8655,23496,31.8328,99,57,71,1735,875,5.48318,7.65577,87405233225
42.1527,23575,31.8328,99,57,71,1735,875,5.48318,7.65577,87505239453
42.1849,23756,31.8328,99,57,71,1735,875,5.48318,7.65577,87605243728
42.0986,24453,31.8328,99,57,71,1735,875,5.48318,7.65577,87705253022
42.1408,24112,31.8328,99,57,71,1735,875,5.48318,7.65577,87805258777
43.1593,23170,32.2684,99,56,72,1735,875,5.48318,7.65601,87905267861
42.2434,23835,32.2684,99,56,72,1735,875,5.48318,7.65601,88005301111
42.1879,23804,32.2684,99,56,72,1735,875,5.48318,7.65601,88105306456
42.1457,23872,32.2684,99,56,72,1735,875,5.48318,7.65601,88205336471
42.128,22939,32.2684,99,56,72,1735,875,5.48318,7.65601,88305344043
41.4645,24117,31.9489,99,56,72,1720,875,5.48318,7.65601,88405349780
42.1667,23402,31.9489,99,56,72,1720,875,5.48318,7.65601,88505354999
41.9845,24400,31.9489,99,56,72,1720,875,5.48318,7.65601,88605361161
42.015,24072,31.9489,99,56,72,1720,875,5.48318,7.65601,88705368156
42.0077,23937,31.9489,99,56,72,1720,875,5.48318,7.65601,88805402025
42.021,24301,32.2684,99,56,72,1735,875,5.48318,7.65599,88905406932
42.1492,23415,32.2684,99,56,72,1735,875,5.48318,7.65599,89005414022
42.0681,23601,32.2684,99,56,72,1735,875,5.48318,7.65599,89105419463
41.9886,24383,32.2684,99,56,72,1735,875,5.48318,7.65599,89205429087
42.006,23386,32.2684,99,56,72,1735,875,5.48318,7.65599,89305436342
42.0145,24081,32.2684,99,56,72,1735,875,5.48318,7.65599,89405440991
42.2422,24262,32.381,99,56,72,1730,875,5.48318,7.65599,89505449431
42.1233,23361,32.381,99,56,72,1730,875,5.48318,7.65599,89605455035
41.9782,24808,32.381,99,56,72,1730,875,5.48318,7.65599,89705460345
42.01,24008,32.381,99,56,72,1730,875,5.48318,7.65599,89805467988
42.0906,23161,32.381,99,56,72,1730,875,5.48318,7.65599,89905473251
42.1487,23862,33.3333,99,56,72,1715,875,5.48318,7.65863,90005479718
41.1751,25369,33.3333,99,56,72,1715,875,5.48318,7.65863,90105484029
40.159,26467,33.3333,99,56,72,1715,875,5.48318,7.65863,90205489882
39.9059,25141,33.3333,99,56,72,1715,875,5.48318,7.65863,90305495152
39.7106,25261,33.3333,99,56,72,1715,875,5.48318,7.65863,90405500731
39.7915,25131,31.7726,99,56,72,1730,875,5.48721,7.65863,90505507904
38.9141,25716,31.7726,99,56,72,1730,875,5.48721,7.65863,90605513827
38.9413,25509,31.7726,99,56,72,1730,875,5.48721,7.65863,90705520410
38.7546,24613,31.7726,99,56,72,1730,875,5.48721,7.65863,90805525259
38.6242,25944,31.7726,99,56,72,1730,875,5.48721,7.65863,90905530014
38.2585,26138,32.0261,99,57,72,1740,875,5.49258,7.66177,91005534979
39.204,25686,32.0261,99,57,72,1740,875,5.49258,7.66177,91105540403
39.1189,26032,32.0261,99,57,72,1740,875,5.49258,7.66177,91205547265
39.0149,26274,32.0261,99,57,72,1740,875,5.49258,7.66177,91305554006
38.8268,25831,32.0261,99,57,72,1740,875,5.49258,7.66177,91405559871
38.8663,24750,32.9032,99,57,72,1715,875,5.49527,7.66071,91505567933
38.6787,25769,32.9032,99,57,72,1715,875,5.49527,7.66071,91605572988
38.9499,25000,32.9032,99,57,72,1715,875,5.49527,7.66071,91705578215
39.0263,25732,32.9032,99,57,72,1715,875,5.49527,7.66071,91805584553
39.029,25803,32.9032,99,57,72,1715,875,5.49527,7.66071,91905590066
39.0412,25651,31.25,99,57,72,1720,875,5.47,7.66085,92005594105
39.5241,25138,31.25,99,57,72,1720,875,5.47,7.66085,92105600558
39.2925,25480,31.25,99,57,72,1720,875,5.47,7.66085,92205605602
39.1999,25366,31.25,99,57,72,1720,875,5.47,7.66085,92305611116
39.2064,25030,31.25,99,57,72,1720,875,5.47,7.66085,92405616843
39.1829,25248,31.25,99,57,72,1720,875,5.47,7.66085,92505623685
38.9454,26021,31.1258,99,57,72,1740,875,5.46469,7.66092,92605629185
39.21,25439,31.1258,99,57,72,1740,875,5.46469,7.66092,92705668440
39.2839,25323,31.1258,99,57,72,1740,875,5.46469,7.66092,92805698656
39.2545,25447,31.1258,99,57,72,1740,875,5.46469,7.66092,92905704435
39.2384,25541,31.1258,99,57,72,1740,875,5.46469,7.66092,93005708792
39.1926,25474,31.1037,99,56,72,1735,875,5.44479,7.65798,93105715514
39.259,25651,31.1037,99,56,72,1735,875,5.44479,7.65798,93205720755
39.2126,25931,31.1037,99,56,72,1735,875,5.44479,7.65798,93305726851
39.2283,25790,31.1037,99,56,72,1735,875,5.44479,7.65798,93405733527
39.2112,25758,31.1037,99,56,72,1735,875,5.44479,7.65798,93505739074
39.5202,24971,31.1258,99,56,72,1740,875,5.44479,7.65797,93605744830
39.3223,25220,31.1258,99,56,72,1740,875,5.44479,7.65797,93705752035
39.3411,25115,31.1258,99,56,72,1740,875,5.44479,7.65797,93805758431
39.3101,25559,31.1258,99,56,72,1740,875,5.44479,7.65797,93905766866
39.2289,25711,31.1258,99,56,72,1740,875,5.44479,7.65797,94005781357
43.1499,21144,30.9764,99,57,72,1730,875,5.42233,7.6582,94105788758
42.2027,25538,30.9764,99,57,72,1730,875,5.42233,7.6582,94205794350
42.5532,23578,30.9764,99,57,72,1730,875,5.42233,7.6582,94305799857
42.7122,23384,30.9764,99,57,72,1730,875,5.42233,7.6582,94405805593
42.8952,22983,30.9764,99,57,72,1730,875,5.42233,7.6582,94505812856
43.4273,22993,32.7869,99,57,72,1730,875,5.44344,7.65641,94605817945
43.2854,23087,32.7869,99,57,72,1730,875,5.44344,7.65641,94705824183
43.2359,24304,32.7869,99,57,72,1730,875,5.44344,7.65641,94805830670
43.2929,23339,32.7869,99,57,72,1730,875,5.44344,7.65641,94905835432
43.2817,23125,32.7869,99,57,72,1730,875,5.44344,7.65641,95005846305
41.2193,25513,32.4503,99,57,72,1730,875,5.44479,7.65651,95105851596
42.0734,24628,32.4503,99,57,72,1730,875,5.44479,7.65651,95205857732
42.3049,22447,32.4503,99,57,72,1730,875,5.44479,7.65651,95305863113
42.578,23090,32.4503,99,57,72,1730,875,5.44479,7.65651,95405867877
42.6254,24323,32.4503,99,57,72,1730,875,5.44479,7.65651,95505872802
42.4881,23536,34.8534,99,57,72,1730,875,5.48843,7.65597,95605878501
43.2597,22817,34.8534,99,57,72,1730,875,5.48843,7.65597,95705883091
42.9714,24395,34.8534,99,57,72,1730,875,5.48843,7.65597,95805887449
42.8697,24398,34.8534,99,57,72,1730,875,5.48843,7.65597,95905892751
42.381,26060,34.8534,99,57,72,1730,875,5.48843,7.65597,96005899891
42.6356,23600,33.6601,99,58,72,1730,875,5.51639,7.65645,96105905742
42.5543,23881,33.6601,99,58,72,1730,875,5.51639,7.65645,96205910228
42.8763,23285,33.6601,99,58,72,1730,875,5.51639,7.65645,96305914833
42.9719,23559,33.6601,99,58,72,1730,875,5.51639,7.65645,96405921145
43.0626,23395,33.6601,99,58,72,1730,875,5.51639,7.65645,96505928191
43.0545,23398,32.1311,99,58,72,1730,875,5.5137,7.6566,96605932894
42.2623,24366,32.1311,99,58,72,1730,875,5.5137,7.6566,96705938892
42.7709,22715,32.1311,99,58,72,1730,875,5.5137,7.6566,96805944519
42.8127,23791,32.1311,99,58,72,1730,875,5.5137,7.6566,96905950826
42.8434,23865,32.1311,99,58,72,1730,875,5.5137,7.6566,97005955351
42.7796,23447,32.1311,99,58,72,1730,875,5.5137,7.6566,97105960303
42.4922,23717,30.897,99,57,71,1730,875,5.50699,7.65591,97205965597
42.477,23978,30.897,99,57,71,1730,875,5.50699,7.65591,97305971479
42.3838,22324,30.897,99,57,71,1730,875,5.50699,7.65591,97405976649
42.3028,23986,30.897,99,57,71,1730,875,5.50699,7.65591,97505983799
42.3333,23411,30.897,99,57,71,1730,875,5.50699,7.65591,97605990158
41.8544,24833,32.1543,99,57,72,1725,875,5.51224,7.65375,97705995370
42.0509,24127,32.1543,99,57,72,1725,875,5.51224,7.65375,97806001066
42.0742,24024,32.1543,99,57,72,1725,875,5.51224,7.65375,97906006752
42.0461,24004,32.1543,99,57,72,1725,875,5.51224,7.65375,98006013312
42.0549,23708,32.1543,99,57,72,1725,875,5.51224,7.65375,98106019714
42.2931,23234,31.2903,99,56,72,1730,875,5.51089,7.65348,98206044931
42.0622,23989,31.2903,99,56,72,1730,875,5.51089,7.65348,98306050661
42.0654,24041,31.2903,99,56,72,1730,875,5.51089,7.65348,98406058775
42.0792,23674,31.2903,99,56,72,1730,875,5.51089,7.65348,98506065258
42.0947,23409,31.2903,99,56,72,1730,875,5.51089,7.65348,98606072283
41.198,24273,31.9489,99,56,72,1730,875,5.50955,7.65347,98706077916
41.6733,24275,31.9489,99,56,72,1730,875,5.50955,7.65347,98806082946
41.8223,24030,31.9489,99,56,72,1730,875,5.50955,7.65347,98906089338
41.7762,24209,31.9489,99,56,72,1730,875,5.50955,7.65347,99006097014
41.9001,23362,31.9489,99,56,72,1730,875,5.50955,7.65347,99106103839
41.7032,23979,30.4795,99,57,72,1725,875,5.50955,7.65345,99206109459
41.8375,23941,30.4795,99,57,72,1725,875,5.50955,7.65345,99306114360
41.7084,24252,30.4795,99,57,72,1725,875,5.50955,7.65345,99406119495
41.7148,23877,30.4795,99,57,72,1725,875,5.50955,7.65345,99506125289
41.7735,23573,30.4795,99,57,72,1725,875,5.50955,7.65345,99606131382
41.8272,23563,32.7815,99,57,72,1725,875,5.50955,7.65345,99706136673
41.826,23734,32.7815,99,57,72,1725,875,5.50955,7.65345,99806143710
41.7084,24318,32.7815,99,57,72,1725,875,5.50955,7.65345,99906148987
41.8588,23904,32.7815,99,57,72,1725,875,5.50955,7.65345,100006154468
41.8669,24222,32.7815,99,57,72,1725,875,5.50955,7.65345,100106160828
41.8834,23944,32.6733,99,55,72,1725,875,5.50955,7.65368,100206165796
41.947,23642,32.6733,99,55,72,1725,875,5.50955,7.65368,100306170955
41.8597,24336,32.6733,99,55,72,1725,875,5.50955,7.65368,100406176127
41.8713,24228,32.6733,99,55,72,1725,875,5.50955,7.65368,100506181326
41.9392,23489,32.6733,99,55,72,1725,875,5.50955,7.65368,100606187285
41.9818,23044,32.2259,99,55,72,1720,875,5.50955,7.65369,100706193037
41.7938,24043,32.2259,99,55,72,1720,875,5.50955,7.65369,100806198125
41.8706,23614,32.2259,99,55,72,1720,875,5.50955,7.65369,100906203550
41.8989,23265,32.2259,99,55,72,1720,875,5.50955,7.65369,101006209139
41.9062,23883,32.2259,99,55,72,1720,875,5.50955,7.65369,101106214647
41.9568,23550,32.6667,99,58,72,1720,875,5.50955,7.65496,101206220895
41.9565,23573,32.6667,99,58,72,1720,875,5.50955,7.65496,101306226532
41.8963,24131,32.6667,99,58,72,1720,875,5.50955,7.65496,101406232458
41.9018,23678,32.6667,99,58,72,1720,875,5.50955,7.65496,101506237832
41.9256,23687,32.6667,99,58,72,1720,875,5.50955,7.65496,101606242912
41.9406,23639,32.7759,99,58,72,1725,875,5.50955,7.65538,101706248730
41.9548,23842,32.7759,99,58,72,1725,875,5.50955,7.65538,101806253736
42.0178,23782,32.7759,99,58,72,1725,875,5.50955,7.65538,101906259636
41.9689,24203,32.7759,99,58,72,1725,875,5.50955,7.65538,102006265061
42.0242,23885,32.7759,99,58,72,1725,875,5.50955,7.65538,102106270937
42.0586,23536,32.7759,99,58,72,1725,875,5.50955,7.65538,102206277627
42.1017,23801,31.5113,99,56,72,1720,875,5.50955,7.65429,102306282879
42.0597,23854,31.5113,99,56,72,1720,875,5.50955,7.65429,102406287760
42.0541,23935,31.5113,99,56,72,1720,875,5.50955,7.65429,102506321427
42.0912,23574,31.5113,99,56,72,1720,875,5.50955,7.65429,102606329192
42.1083,23188,31.5113,99,56,72,1720,875,5.50955,7.65429,102706335208
42.2881,23612,32.0513,99,56,72,1725,875,5.50955,7.65429,102806341140
42.1271,24004,32.0513,99,56,72,1725,875,5.50955,7.65429,102906346225
41.9961,24621,32.0513,99,56,72,1725,875,5.50955,7.65429,103006351574
42.0371,23489,32.0513,99,56,72,1725,875,5.50955,7.65429,103106357654
41.9862,23843,32.0513,99,56,72,1725,875,5.50955,7.65429,103206363815
41.9892,23937,30.8475,99,60,72,1730,875,5.50955,7.65429,103306369419
41.8265,24135,30.8475,99,60,72,1730,875,5.50955,7.65429,103406374523
41.8459,23825,30.8475,99,60,72,1730,875,5.50955,7.65429,103506379923
41.8311,23416,30.8475,99,60,72,1730,875,5.50955,7.65429,103606387501
41.8128,23992,30.8475,99,60,72,1730,875,5.50955,7.65429,103706394560
41.8183,23399,32,99,60,72,1730,875,5.50955,7.65429,103806399960
41.7278,24016,32,99,60,72,1730,875,5.50955,7.65429,103906405133
41.7372,24105,32,99,60,72,1730,875,5.50955,7.65429,104006409537
41.7088,24402,32,99,60,72,1730,875,5.50955,7.65429,104106417362
41.7382,24063,32,99,60,72,1730,875,5.50955,7.65429,104206423380
41.4903,24012,32,99,58,72,1715,875,5.50955,7.65381,104306429031
41.7861,24064,32,99,58,72,1715,875,5.50955,7.65381,104406434837
41.7291,24042,32,99,58,72,1715,875,5.50955,7.65381,104506442036
41.6835,24218,32,99,58,72,1715,875,5.50955,7.65381,104606448484
41.7545,24104,32,99,58,72,1715,875,5.50955,7.65381,104706454022
41.2227,24072,30.8475,99,58,72,1735,875,5.50955,7.6538,104806460612
41.7598,23530,30.8475,99,58,72,1735,875,5.50955,7.6538,104906467009
41.7155,24222,30.8475,99,58,72,1735,875,5.50955,7.6538,105006472700
41.683,20115,30.8475,99,58,72,1735,875,5.50955,7.6538,105106478094
41.7628,24417,30.8475,99,58,72,1735,875,5.50955,7.6538,105206484080
41.9015,24059,38.3333,99,58,72,1730,875,5.50955,7.6542,105306490365
42.0139,22996,38.3333,99,58,72,1730,875,5.50955,7.6542,105406497246
41.7862,24635,38.3333,99,58,72,1730,875,5.50955,7.6542,105506503937
41.8156,24341,38.3333,99,58,72,1730,875,5.50955,7.6542,105606509305
41.7605,24792,38.3333,99,58,72,1730,875,5.50955,7.6542,105706515171
41.3172,24051,32.4503,99,58,72,1735,875,5.51089,7.65436,105806520765
41.8127,23660,32.4503,99,58,72,1735,875,5.51089,7.65436,105906526812
41.7962,23252,32.4503,99,58,72,1735,875,5.51089,7.65436,106006532236
41.8255,23692,32.4503,99,58,72,1735,875,5.51089,7.65436,106106539281
41.8287,24135,32.4503,99,58,72,1735,875,5.51089,7.65436,106206544869
41.3437,23331,32.4503,99,57,72,1730,875,5.50565,7.65457,106306549815
42.0796,23684,32.4503,99,57,72,1730,875,5.50565,7.65457,106406558331
42.2247,23747,32.4503,99,57,72,1730,875,5.50565,7.65457,106506563228
