os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
108.601,9208,35.4331,86,63,60,2440,1000,7.32529,103,4.90664,67335970766
109.83,9105,35.4331,86,63,60,2440,1000,7.32529,103,4.90664,67436030706
111.049,9005,35.2151,85,63,59,2425,1000,7.32529,104,4.90688,67536087877
102.26,9779,35.2151,85,63,59,2425,1000,7.32529,104,4.90688,67636145978
111.334,8982,35.2151,85,63,59,2425,1000,7.32529,104,4.90688,67736207038
113.109,8841,35.2151,85,63,59,2425,1000,7.32529,104,4.90688,67836266639
112.549,8885,35.2151,85,63,59,2425,1000,7.32529,104,4.90688,67936325140
106.36,9402,35.9626,85,63,60,2428,1000,7.32529,104,4.90711,68036360390
103.114,9698,35.9626,85,63,60,2428,1000,7.32529,104,4.90711,68136420951
119.062,8399,35.9626,85,63,60,2428,1000,7.32529,104,4.90711,68236478411
111.645,8957,35.9626,85,63,60,2428,1000,7.32529,104,4.90711,68336541482
112.284,8906,35.9626,85,63,60,2428,1000,7.32529,104,4.90711,68436600623
116.973,8549,35.31,83,63,59,2384,1000,7.32529,101,4.90733,68536657793
111.532,8966,35.31,83,63,59,2384,1000,7.32529,101,4.90733,68636715084
114.116,8763,35.31,83,63,59,2384,1000,7.32529,101,4.90733,68736772615
112.931,8855,35.31,83,63,59,2384,1000,7.32529,101,4.90733,68836829835
116.293,8599,35.31,83,63,59,2384,1000,7.32529,101,4.90733,68936887906
109.051,9170,36.0053,84,63,60,2394,1000,7.32529,104,4.90744,69036944747
119.918,8339,36.0053,84,63,60,2394,1000,7.32529,104,4.90744,69137002367
104.921,9531,36.0053,84,63,60,2394,1000,7.32529,104,4.90744,69237062718
115.009,8695,36.0053,84,63,60,2394,1000,7.32529,104,4.90744,69337122339
113.199,8834,36.0053,84,63,60,2394,1000,7.32529,104,4.90744,69437181779
115.487,8659,35.6671,84,63,59,2394,1000,7.32529,104,4.90768,69537246090
113.482,8812,35.6671,84,63,59,2394,1000,7.32529,104,4.90768,69637305701
122.459,8166,35.6671,84,63,59,2394,1000,7.32529,104,4.90768,69737363681
128.866,7760,35.6671,84,63,59,2394,1000,7.32529,104,4.90768,69837422552
110.424,9056,35.6671,84,63,59,2394,1000,7.32529,104,4.90768,69937480453
114.39,8742,36.8351,84,63,60,2396,1000,7.32529,103,4.90756,70037544103
126.279,7919,36.8351,84,63,60,2396,1000,7.32529,103,4.90756,70137602684
117.813,8488,36.8351,84,63,60,2396,1000,7.32529,103,4.90756,70237660054
107.021,9344,36.8351,84,63,60,2396,1000,7.32529,103,4.90756,70337721215
103.284,9682,36.8351,84,63,60,2396,1000,7.32529,103,4.90756,70437788856
119.161,8392,35.7333,86,63,60,2445,1000,7.32529,105,4.90781,70537848936
114.299,8749,35.7333,86,63,60,2445,1000,7.32529,105,4.90781,70637909007
117.055,8543,35.7333,86,63,60,2445,1000,7.32529,105,4.90781,70737967668
115.234,8678,35.7333,86,63,60,2445,1000,7.32529,105,4.90781,70838026568
111.532,8966,35.7333,86,63,60,2445,1000,7.32529,105,4.90781,70938084279
107.77,9279,35.302,86,63,61,2432,1000,7.32529,107,4.90781,71038144040
111.982,8930,35.302,86,63,61,2432,1000,7.32529,107,4.90781,71138202230
106.758,9367,35.302,86,63,61,2432,1000,7.32529,107,4.90781,71238259571
114.377,8743,35.302,86,63,61,2432,1000,7.32529,107,4.90781,71338316322
118.203,8460,35.302,86,63,61,2432,1000,7.32529,107,4.90781,71438373252
114.286,8750,35.5615,87,63,61,2457,1000,7.32529,108,4.90781,71538437803
118.413,8445,35.5615,87,63,61,2457,1000,7.32529,108,4.90781,71638496034
121.33,8242,35.5615,87,63,61,2457,1000,7.32529,108,4.90781,71738555154
110.254,9070,35.5615,87,63,61,2457,1000,7.32529,108,4.90781,71838614695
120.467,8301,35.5615,87,63,61,2457,1000,7.32529,108,4.90781,71938678436
117.247,8529,35.2941,85,63,60,2436,1000,7.32529,104,4.90781,72038738046
113.507,8810,35.2941,85,63,60,2436,1000,7.32529,104,4.90781,72138795317
113.52,8809,35.2941,85,63,60,2436,1000,7.32529,104,4.90781,72238853468
109.266,9152,35.2941,85,63,60,2436,1000,7.32529,104,4.90781,72338923828
119.517,8367,35.2941,85,63,60,2436,1000,7.32529,104,4.90781,72438982549
112.41,8896,35.974,87,63,60,2465,1000,7.32529,106,4.90781,72539040200
119.904,8340,35.974,87,63,60,2465,1000,7.32529,106,4.90781,72639100090
122.669,8152,35.974,87,63,60,2465,1000,7.32529,106,4.90781,72739157981
124.208,8051,35.974,87,63,60,2465,1000,7.32529,106,4.90781,72839214911
104.866,9536,35.974,87,63,60,2465,1000,7.32529,106,4.90781,72939272752
115.62,8649,36.4238,87,63,61,2454,1000,7.32529,106,4.90781,73039331823
124.688,8020,36.4238,87,63,61,2454,1000,7.32529,106,4.90781,73139392903
120.511,8298,36.4238,87,63,61,2454,1000,7.32529,106,4.90781,73239407334
109.987,9092,36.4238,87,63,61,2454,1000,7.32529,106,4.90781,73339466995
125.423,7973,36.4238,87,63,61,2454,1000,7.32529,106,4.90781,73439524425
131.718,7592,36.4238,87,63,61,2454,1000,7.32529,106,4.90781,73539582146
119.703,8354,37.1094,91,63,61,2519,1000,7.32529,111,4.90707,73639640967
114.903,8703,37.1094,91,63,61,2519,1000,7.32529,111,4.90707,73739699177
123.993,8065,37.1094,91,63,61,2519,1000,7.32529,111,4.90707,73839756748
127.665,7833,37.1094,91,63,61,2519,1000,7.32529,111,4.90707,73939815799
126.807,7886,37.1094,91,63,61,2519,1000,7.32529,111,4.90707,74039874999
119.674,8356,36.0784,91,63,60,2516,1000,7.32529,112,4.90804,74139935280
126.775,7888,36.0784,91,63,60,2516,1000,7.32529,112,4.90804,74239991881
121.862,8206,36.0784,91,63,60,2516,1000,7.32529,112,4.90804,74340048921
113.662,8798,36.0784,91,63,60,2516,1000,7.32529,112,4.90804,74440106012
115.062,8691,36.0784,91,63,60,2516,1000,7.32529,112,4.90804,74540167943
123.594,8091,35.7798,91,63,61,2527,1000,7.32529,112,4.90828,74640226883
113.934,8777,35.7798,91,63,61,2527,1000,7.32529,112,4.90828,74740293174
123.686,8085,35.7798,91,63,61,2527,1000,7.32529,112,4.90828,74840350604
123.579,8092,35.7798,91,63,61,2527,1000,7.32529,112,4.90828,74940408845
121.153,8254,35.7798,91,63,61,2527,1000,7.32529,112,4.90828,75040471496
113.417,8817,36.0053,91,63,61,2526,1000,7.32529,113,4.90816,75140531476
124.425,8037,36.0053,91,63,61,2526,1000,7.32529,113,4.90816,75240588527
119.332,8380,36.0053,91,63,61,2526,1000,7.32529,113,4.90816,75340649558
113.52,8809,36.0053,91,63,61,2526,1000,7.32529,113,4.90816,75440707948
118.217,8459,36.0053,91,63,61,2526,1000,7.32529,113,4.90816,75540767679
111.099,9001,35.854,90,63,60,2518,1000,7.32529,113,4.90877,75640825510
118.245,8457,35.854,90,63,60,2518,1000,7.32529,113,4.90877,75740885330
106.383,9400,35.854,90,63,60,2518,1000,7.32529,113,4.90877,75840942911
115.821,8634,35.854,90,63,60,2518,1000,7.32529,113,4.90877,75941003132
113.83,8785,35.854,90,63,60,2518,1000,7.32529,113,4.90877,76041060612
110.717,9032,35.0461,88,63,60,2466,1000,7.32529,108,4.90852,76141117593
110.132,9080,35.0461,88,63,60,2466,1000,7.32529,108,4.90852,76241176324
122.339,8174,35.0461,88,63,60,2466,1000,7.32529,108,4.90852,76341240114
120.817,8277,35.0461,88,63,60,2466,1000,7.32529,108,4.90852,76441298205
134.608,7429,35.0461,88,63,60,2466,1000,7.32529,108,4.90852,76541356326
129.938,7696,35.2318,87,63,61,2441,1000,7.32529,107,4.90828,76641412356
128.65,7773,35.2318,87,63,61,2441,1000,7.32529,107,4.90828,76741440727
116.632,8574,35.2318,87,63,61,2441,1000,7.32529,107,4.90828,76841517828
110.132,9080,35.2318,87,63,61,2441,1000,7.32529,107,4.90828,76941576168
111.173,8995,35.2318,87,63,61,2441,1000,7.32529,107,4.90828,77041634299
120.192,8320,36.2113,90,63,60,2508,1000,7.32529,112,4.90898,77141692099
109.517,9131,36.2113,90,63,60,2508,1000,7.32529,112,4.90898,77241752180
124.58,8027,36.2113,90,63,60,2508,1000,7.32529,112,4.90898,77341809931
126.008,7936,36.2113,90,63,60,2508,1000,7.32529,112,4.90898,77441869051
135.41,7385,36.2113,90,63,60,2508,1000,7.32529,112,4.90898,77541930142
132.644,7539,35.7143,88,63,61,2466,1000,7.32529,107,4.90934,77641987003
129.199,7740,35.7143,88,63,61,2466,1000,7.32529,107,4.90934,77742044153
132.188,7565,35.7143,88,63,61,2466,1000,7.32529,107,4.90934,77842100874
131.718,7592,35.7143,88,63,61,2466,1000,7.32529,107,4.90934,77942157825
131.839,7585,35.7143,88,63,61,2466,1000,7.32529,107,4.90934,78042217015
133.761,7476,36.9881,93,63,61,2573,1000,7.32529,116,4.90897,78142275396
133.422,7495,36.9881,93,63,61,2573,1000,7.32529,116,4.90897,78242334907
132.066,7572,36.9881,93,63,61,2573,1000,7.32529,116,4.90897,78342395427
123.153,8120,36.9881,93,63,61,2573,1000,7.32529,116,4.90897,78442473198
119.99,8334,36.9881,93,63,61,2573,1000,7.32529,116,4.90897,78542534209
115.996,8621,37.2032,93,63,61,2573,1000,7.32529,116,4.90922,78642591859
123.977,8066,37.2032,93,63,61,2573,1000,7.32529,116,4.90922,78742662010
133.869,7470,37.2032,93,63,61,2573,1000,7.32529,116,4.90922,78842719341
126.326,7916,37.2032,93,63,61,2573,1000,7.32529,116,4.90922,78942777301
134.192,7452,37.2032,93,63,61,2573,1000,7.32529,116,4.90922,79042834402
132.749,7533,36.4611,93,63,61,2574,1000,7.32529,117,4.90885,79142894303
143.451,6971,36.4611,93,63,61,2574,1000,7.32529,117,4.90885,79242950633
126.807,7886,36.4611,93,63,61,2574,1000,7.32529,117,4.90885,79343009484
135.263,7393,36.4611,93,63,61,2574,1000,7.32529,117,4.90885,79443059684
135.446,7383,36.4611,93,63,61,2574,1000,7.32529,117,4.90885,79543121105
123.274,8112,38.3598,92,63,62,2562,1000,7.32529,115,4.90946,79643178526
125.834,7947,38.3598,92,63,62,2562,1000,7.32529,115,4.90946,79743236006
132.468,7549,38.3598,92,63,62,2562,1000,7.32529,115,4.90946,79843295427
135.556,7377,38.3598,92,63,62,2562,1000,7.32529,115,4.90946,79943353388
131.891,7582,38.3598,92,63,62,2562,1000,7.32529,115,4.90946,80043409958
144.592,6916,38.0507,95,63,62,2610,1000,7.32529,118,4.9097,80143475449
117.261,8528,38.0507,95,63,62,2610,1000,7.32529,118,4.9097,80243537890
137.646,7265,38.0507,95,63,62,2610,1000,7.32529,118,4.9097,80343596220
131.441,7608,38.0507,95,63,62,2610,1000,7.32529,118,4.9097,80443653221
133.085,7514,38.0507,95,63,62,2610,1000,7.32529,118,4.9097,80543710012
126.422,7910,37.1505,94,63,62,2599,1000,7.32529,119,4.90946,80643770512
136.295,7337,37.1505,94,63,62,2599,1000,7.32529,119,4.90946,80743829323
147.842,6764,37.1505,94,63,62,2599,1000,7.32529,119,4.90946,80843886274
145.054,6894,37.1505,94,63,62,2599,1000,7.32529,119,4.90946,80943942944
123.946,8068,37.1505,94,63,62,2599,1000,7.32529,119,4.90946,81043999805
119.732,8352,36.9478,93,63,61,2569,1000,7.32529,116,4.90946,81144061516
126.775,7888,36.9478,93,63,61,2569,1000,7.32529,116,4.90946,81244124606
131.562,7601,36.9478,93,63,61,2569,1000,7.32529,116,4.90946,81344182917
119.503,8368,36.9478,93,63,61,2569,1000,7.32529,116,4.90946,81444241848
138.6,7215,36.9478,93,63,61,2569,1000,7.32529,116,4.90946,81544299548
138.466,7222,36.07,94,63,61,2581,1000,7.32529,117,4.90946,81644359839
129.483,7723,36.07,94,63,61,2581,1000,7.32529,117,4.90946,81744418210
133.049,7516,36.07,94,63,61,2581,1000,7.32529,117,4.90946,81844476340
134.535,7433,36.07,94,63,61,2581,1000,7.32529,117,4.90946,81944534181
142.025,7041,36.07,94,63,61,2581,1000,7.32529,117,4.90946,82044595621
135.446,7383,38.543,93,63,62,2587,1000,7.32529,116,4.90921,82144656982
139.295,7179,38.543,93,63,62,2587,1000,7.32529,116,4.90921,82244720893
137.25,7286,38.543,93,63,62,2587,1000,7.32529,116,4.90921,82344779923
143.575,6965,38.543,93,63,62,2587,1000,7.32529,116,4.90921,82444836934
144.051,6942,38.543,93,63,62,2587,1000,7.32529,116,4.90921,82544893825
137.043,7297,37.7632,95,64,62,2616,1000,7.32529,119,4.9097,82644950905
132.38,7554,37.7632,95,64,62,2616,1000,7.32529,119,4.9097,82745007386
126.662,7895,37.7632,95,64,62,2616,1000,7.32529,119,4.9097,82845064567
117,8547,37.7632,95,64,62,2616,1000,7.32529,119,4.9097,82945122217
143.658,6961,37.7632,95,64,62,2616,1000,7.32529,119,4.9097,83045179068
139.256,7181,37.0518,94,64,61,2587,1000,7.32529,118,4.90958,83145238779
140.331,7126,37.0518,94,64,61,2587,1000,7.32529,118,4.90958,83245298199
138.293,7231,37.0518,94,64,61,2587,1000,7.32529,118,4.90958,83345359160
150.875,6628,37.0518,94,64,61,2587,1000,7.32529,118,4.90958,83445419741
123.946,8068,37.0518,94,64,61,2587,1000,7.32529,118,4.90958,83545479171
132.031,7574,38.0704,94,64,61,2600,1000,7.32529,117,4.9097,83645493452
117.578,8505,38.0704,94,64,61,2600,1000,7.32529,117,4.9097,83745551123
128.37,7790,38.0704,94,64,61,2600,1000,7.32529,117,4.9097,83845611763
130.395,7669,38.0704,94,64,61,2600,1000,7.32529,117,4.9097,83945669624
140.667,7109,38.0704,94,64,61,2600,1000,7.32529,117,4.9097,84045729754
140.786,7103,38.5417,89,64,61,2512,1000,7.32529,112,4.9097,84145790745
135.999,7353,38.5417,89,64,61,2512,1000,7.32529,112,4.9097,84245851656
133.815,7473,38.5417,89,64,61,2512,1000,7.32529,112,4.9097,84345910496
141.623,7061,38.5417,89,64,61,2512,1000,7.32529,112,4.9097,84445969747
142.918,6997,38.5417,89,64,61,2512,1000,7.32529,112,4.9097,84546031488
142.674,7009,39.5722,95,64,62,2613,1000,7.32529,116,4.9097,84646093288
145.117,6891,39.5722,95,64,62,2613,1000,7.32529,116,4.9097,84746153949
143.554,6966,39.5722,95,64,62,2613,1000,7.32529,116,4.9097,84846211180
132.926,7523,39.5722,95,64,62,2613,1000,7.32529,116,4.9097,84946268880
135.245,7394,39.5722,95,64,62,2613,1000,7.32529,116,4.9097,85046326461
129.049,7749,39.281,95,64,62,2614,1000,7.32529,119,4.90958,85146393502
125.755,7952,39.281,95,64,62,2614,1000,7.32529,119,4.90958,85246452772
145.921,6853,39.281,95,64,62,2614,1000,7.32529,119,4.90958,85346515603
139.801,7153,39.281,95,64,62,2614,1000,7.32529,119,4.90958,85446574074
148.412,6738,39.281,95,64,62,2614,1000,7.32529,119,4.90958,85546633824
140.667,7109,38.8441,93,64,62,2584,1000,7.32529,114,4.90958,85646692575
149.611,6684,38.8441,93,64,62,2584,1000,7.32529,114,4.90958,85746750156
139.198,7184,38.8441,93,64,62,2584,1000,7.32529,114,4.90958,85846808286
134.264,7448,38.8441,93,64,62,2584,1000,7.32529,114,4.90958,85946869337
139.47,7170,38.8441,93,64,62,2584,1000,7.32529,114,4.90958,86046926908
137.798,7257,39.6529,95,64,62,2609,1000,7.32529,118,4.90958,86146987268
129.634,7714,39.6529,95,64,62,2609,1000,7.32529,118,4.90958,86247044209
137.212,7288,39.6529,95,64,62,2609,1000,7.32529,118,4.90958,86347103339
136.11,7347,39.6529,95,64,62,2609,1000,7.32529,118,4.90958,86447167470
139.237,7182,39.6529,95,64,62,2609,1000,7.32529,118,4.90958,86547231531
143.369,6975,39.0438,95,64,62,2609,1000,7.32529,118,4.90958,86647291311
133.797,7474,39.0438,95,64,62,2609,1000,7.32529,118,4.90958,86747349982
135.373,7387,39.0438,95,64,62,2609,1000,7.32529,118,4.90958,86847411293
136.519,7325,39.0438,95,64,62,2609,1000,7.32529,118,4.90958,86947468703
137.043,7297,39.0438,95,64,62,2609,1000,7.32529,118,4.90958,87047521844
139.587,7164,38.814,92,64,61,2562,1000,7.32529,113,4.90982,87147581645
153.941,6496,38.814,92,64,61,2562,1000,7.32529,113,4.90982,87247640865
149.142,6705,38.814,92,64,61,2562,1000,7.32529,113,4.90982,87347701826
138.639,7213,38.814,92,64,61,2562,1000,7.32529,113,4.90982,87447758827
139.86,7150,38.814,92,64,61,2562,1000,7.32529,113,4.90982,87547817147
150.15,6660,40.1596,94,64,62,2603,1000,7.32529,116,4.90945,87647875678
153.398,6519,40.1596,94,64,62,2603,1000,7.32529,116,4.90945,87747936539
143.74,6957,40.1596,94,64,62,2603,1000,7.32529,116,4.90945,87847993759
139.606,7163,40.1596,94,64,62,2603,1000,7.32529,116,4.90945,87948051250
152.835,6543,40.1596,94,64,62,2603,1000,7.32529,116,4.90945,88048113531
139.587,7164,39.1946,95,64,62,2622,1000,7.32529,119,4.91016,88148170721
136.128,7346,39.1946,95,64,62,2622,1000,7.32529,119,4.91016,88248228742
141.283,7078,39.1946,95,64,62,2622,1000,7.32529,119,4.91016,88348285163
148.126,6751,39.1946,95,64,62,2622,1000,7.32529,119,4.91016,88448343933
131.13,7626,39.1946,95,64,62,2622,1000,7.32529,119,4.91016,88548400954
136.818,7309,39.4667,94,64,62,2598,1000,7.32529,118,4.90992,88648457774
167.701,5963,39.4667,94,64,62,2598,1000,7.32529,118,4.90992,88748519005
145.645,6866,39.4667,94,64,62,2598,1000,7.32529,118,4.90992,88848539756
154.416,6476,39.4667,94,64,62,2598,1000,7.32529,118,4.90992,88948601526
139.024,7193,39.4667,94,64,62,2598,1000,7.32529,118,4.90992,89048663817
148.943,6714,40.1857,93,64,61,2583,1000,7.32529,116,4.9098,89148723848
137.043,7297,40.1857,93,64,61,2583,1000,7.32529,116,4.9098,89248783858
133.743,7477,40.1857,93,64,61,2583,1000,7.32529,116,4.9098,89348844359
116.659,8572,40.1857,93,64,61,2583,1000,7.32529,116,4.9098,89448905470
146.628,6820,40.1857,93,64,61,2583,1000,7.32529,116,4.9098,89548967010
163.319,6123,38.9262,95,64,62,2613,1000,7.32529,119,4.9098,89649028381
144.238,6933,38.9262,95,64,62,2613,1000,7.32529,119,4.9098,89749085482
136.593,7321,38.9262,95,64,62,2613,1000,7.32529,119,4.9098,89849142802
166.722,5998,38.9262,95,64,62,2613,1000,7.32529,119,4.9098,89949200063
140.845,7100,38.9262,95,64,62,2613,1000,7.32529,119,4.9098,90049260094
144.571,6917,38.9262,95,64,62,2613,1000,7.32529,119,4.9098,90149317294
147.689,6771,39.9204,94,64,61,2595,1000,7.32529,117,4.90992,90249375875
144.886,6902,39.9204,94,64,61,2595,1000,7.32529,117,4.90992,90349434106
167.504,5970,39.9204,94,64,61,2595,1000,7.32529,117,4.90992,90449491756
144.509,6920,39.9204,94,64,61,2595,1000,7.32529,117,4.90992,90549556867
151.515,6600,39.9204,94,64,61,2595,1000,7.32529,117,4.90992,90649615408
160.927,6214,39.4141,94,64,62,2610,1000,7.32529,118,4.90992,90749672558
85.6311,11678,39.4141,94,64,62,2610,1000,7.32529,118,4.90992,90849729789
24.526,40773,39.4141,94,64,62,2610,1000,7.32529,118,4.90992,90949786879
71.347,14016,39.4141,94,64,62,2610,1000,7.32529,118,4.90992,91049844300
28.3503,35273,39.4141,94,64,62,2610,1000,7.32529,118,4.90992,91149907571
71.5512,13976,32.0102,86,65,59,2280,1000,7.3256,110,4.92154,91249967651
65.4707,15274,32.0102,86,65,59,2280,1000,7.3256,110,4.92154,91350027892
56.993,17546,32.0102,86,65,59,2280,1000,7.3256,110,4.92154,91450090803
65.2827,15318,32.0102,86,65,59,2280,1000,7.3256,110,4.92154,91550163093
63.4639,15757,32.0102,86,65,59,2280,1000,7.3256,110,4.92154,91650224294
55.0449,18167,43.3548,61,65,58,1362,975,7.3256,44,4.91295,91750284045
54.8216,18241,43.3548,61,65,58,1362,975,7.3256,44,4.91295,91850342515
56.3317,17752,43.3548,61,65,58,1362,975,7.3256,44,4.91295,91950398916
59.1996,16892,43.3548,61,65,58,1362,975,7.3256,44,4.91295,92050456877
63.2271,15816,43.3548,61,65,58,1362,975,7.3256,44,4.91295,92150515047
63.1034,15847,38.6364,69,66,58,1393,1000,7.32608,43,4.9475,92250562818
64.4039,15527,38.6364,69,66,58,1393,1000,7.32608,43,4.9475,92350619569
52.6482,18994,38.6364,69,66,58,1393,1000,7.32608,43,4.9475,92450677789
57.8804,17277,38.6364,69,66,58,1393,1000,7.32608,43,4.9475,92550735540
56.638,17656,38.6364,69,66,58,1393,1000,7.32608,43,4.9475,92650793191
57.9542,17255,30.9278,69,66,58,1373,1000,7.32719,42,4.95205,92750851121
86.4454,11568,30.9278,69,66,58,1373,1000,7.32719,42,4.95205,92850909682
55.9441,17875,30.9278,69,66,58,1373,1000,7.32719,42,4.95205,92950969963
56.2366,17782,30.9278,69,66,58,1373,1000,7.32719,42,4.95205,93051027763
55.9472,17874,30.9278,69,66,58,1373,1000,7.32719,42,4.95205,93151084954
54.8396,18235,33.1226,69,66,58,1341,1000,7.32719,41,4.95193,93251145144
54.8065,18246,33.1226,69,66,58,1341,1000,7.32719,41,4.95193,93351202345
55.8753,17897,33.1226,69,66,58,1341,1000,7.32719,41,4.95193,93451259936
57.2279,17474,33.1226,69,66,58,1341,1000,7.32719,41,4.95193,93551316616
56.8279,17597,33.1226,69,66,58,1341,1000,7.32719,41,4.95193,93651374197
58.0619,17223,30.3732,69,66,57,1344,1000,7.32719,41,4.9523,93751437998
50.984,19614,30.3732,69,66,57,1344,1000,7.32719,41,4.9523,93851496518
57.0451,17530,30.3732,69,66,57,1344,1000,7.32719,41,4.9523,93951555629
56.5004,17699,30.3732,69,66,57,1344,1000,7.32719,41,4.9523,94051612810
58.2276,17174,30.3732,69,66,57,1344,1000,7.32719,41,4.9523,94151669670
56.2905,17765,29.8005,69,66,57,1336,1000,7.32719,41,4.95228,94251731751
56.6059,17666,29.8005,69,66,57,1336,1000,7.32719,41,4.95228,94351791522
57.2541,17466,29.8005,69,66,57,1336,1000,7.32719,41,4.95228,94451849082
57.8102,17298,29.8005,69,66,57,1336,1000,7.32719,41,4.95228,94552045903
55.3495,18067,29.8005,69,66,57,1336,1000,7.32719,41,4.95228,94652102984
55.9034,17888,31.6456,69,65,57,1352,1000,7.32719,42,4.95252,94752160154
127.291,7856,31.6456,69,65,57,1352,1000,7.32719,42,4.95252,94852216515
136.11,7347,31.6456,69,65,57,1352,1000,7.32719,42,4.95252,94952273226
126.215,7923,31.6456,69,65,57,1352,1000,7.32719,42,4.95252,95052332856
140.509,7117,31.6456,69,65,57,1352,1000,7.32719,42,4.95252,95152390047
138.408,7225,33.0251,70,65,57,1591,1000,7.32719,46,4.95251,95252447018
135.833,7362,33.0251,70,65,57,1591,1000,7.32719,46,4.95251,95352504208
148.082,6753,33.0251,70,65,57,1591,1000,7.32719,46,4.95251,95452562689
143.699,6959,33.0251,70,65,57,1591,1000,7.32719,46,4.95251,95552619570
133.958,7465,33.0251,70,65,57,1591,1000,7.32719,46,4.95251,95652680060
136.5,7326,31.6422,70,65,57,1591,1000,7.32719,46,4.95264,95752738111
155.69,6423,31.6422,70,65,57,1591,1000,7.32719,46,4.95264,95852795432
149.745,6678,31.6422,70,65,57,1591,1000,7.32719,46,4.95264,95952853322
148.214,6747,31.6422,70,65,57,1591,1000,7.32719,46,4.95264,96052909743
143.082,6989,31.6422,70,65,57,1591,1000,7.32719,46,4.95264,96152969514
128.617,7775,31.0902,69,65,58,1794,1000,7.32719,52,4.953,96253026584
145.412,6877,31.0902,69,65,58,1794,1000,7.32719,52,4.953,96353085295
135.19,7397,31.0902,69,65,58,1794,1000,7.32719,52,4.953,96453144715
152.068,6576,31.0902,69,65,58,1794,1000,7.32719,52,4.953,96553281776
153.752,6504,31.0902,69,65,58,1794,1000,7.32719,52,4.953,96653342757
146.563,6823,31.3779,69,65,57,1769,1000,7.32719,52,4.95264,96753402377
139.548,7166,31.3779,69,65,57,1769,1000,7.32719,52,4.95264,96853459438
126.839,7884,31.3779,69,65,57,1769,1000,7.32719,52,4.95264,96953516939
145.964,6851,31.3779,69,65,57,1769,1000,7.32719,52,4.95264,97053575109
147.124,6797,31.3779,69,65,57,1769,1000,7.32719,52,4.95264,97153601510
150.105,6662,31.0391,70,65,57,1828,1000,7.32719,53,4.95292,97253659751
151.93,6582,31.0391,70,65,57,1828,1000,7.32719,53,4.95292,97353717281
137.438,7276,31.0391,70,65,57,1828,1000,7.32719,53,4.95292,97453776042
141.764,7054,31.0391,70,65,57,1828,1000,7.32719,53,4.95292,97553833823
146.692,6817,31.0391,70,65,57,1828,1000,7.32719,53,4.95292,97653891703
140.667,7109,31.2585,69,65,57,1803,1000,7.32719,54,4.95316,97753950764
140.607,7112,31.2585,69,65,57,1803,1000,7.32719,54,4.95316,97854008165
130.208,7680,31.2585,69,65,57,1803,1000,7.32719,54,4.95316,97954065485
132.205,7564,31.2585,69,65,57,1803,1000,7.32719,54,4.95316,98054122116
144.76,6908,31.2585,69,65,57,1803,1000,7.32719,54,4.95316,98154179087
137.684,7263,31.2585,69,65,57,1803,1000,7.32719,54,4.95316,98254240957
146.22,6839,30.7796,69,65,57,1821,1000,7.32719,54,4.95267,98354300138
150.128,6661,30.7796,69,65,57,1821,1000,7.32719,54,4.95267,98454357289
140.647,7110,30.7796,69,65,57,1821,1000,7.32719,54,4.95267,98554415309
143.225,6982,30.7796,69,65,57,1821,1000,7.32719,54,4.95267,98654472320
135.099,7402,30.7796,69,65,57,1821,1000,7.32719,54,4.95267,98754528700
134.789,7419,32.8912,69,65,57,1772,1000,7.32719,54,4.95302,98854585791
132.82,7529,32.8912,69,65,57,1772,1000,7.32719,54,4.95302,98954642592
152.718,6548,32.8912,69,65,57,1772,1000,7.32719,54,4.95302,99054699292
120.671,8287,32.8912,69,65,57,1772,1000,7.32719,54,4.95302,99154756493
127.6,7837,32.8912,69,65,57,1772,1000,7.32719,54,4.95302,99254816304
138.313,7230,31.4865,69,65,57,1819,1000,7.32719,57,4.95302,99354876064
132.714,7535,31.4865,69,65,57,1819,1000,7.32719,57,4.95302,99454933835
124.254,8048,31.4865,69,65,57,1819,1000,7.32719,57,4.95302,99554991256
135.336,7389,31.4865,69,65,57,1819,1000,7.32719,57,4.95302,99655049516
132.802,7530,31.4865,69,65,57,1819,1000,7.32719,57,4.95302,99755107997
138.102,7241,31.1141,69,65,58,1816,1000,7.32719,56,4.95314,99855164538
146.092,6845,31.1141,69,65,58,1816,1000,7.32719,56,4.95314,99955223698
128.601,7776,31.1141,69,65,58,1816,1000,7.32719,56,4.95314,100055280799
136.073,7349,31.1141,69,65,58,1816,1000,7.32719,56,4.95314,100155339800
146.585,6822,31.1141,69,65,58,1816,1000,7.32719,56,4.95314,100255395500
138.523,7219,32.1333,69,65,57,1873,1000,7.32719,57,4.95327,100355455361
118.779,8419,32.1333,69,65,57,1873,1000,7.32719,57,4.95327,100455515722
133.191,7508,32.1333,69,65,57,1873,1000,7.32719,57,4.95327,100555574262
133.547,7488,32.1333,69,65,57,1873,1000,7.32719,57,4.95327,100655635413
143.513,6968,32.1333,69,65,57,1873,1000,7.32719,57,4.95327,100755696284
145.328,6881,31.8242,69,65,57,1832,1000,7.32719,57,4.95266,100855762034
137.836,7255,31.8242,69,65,57,1832,1000,7.32719,57,4.95266,100955821345
142.674,7009,31.8242,69,65,57,1832,1000,7.32719,57,4.95266,101055878845
147.863,6763,31.8242,69,65,57,1832,1000,7.32719,57,4.95266,101155941436
146.563,6823,31.8242,69,65,57,1832,1000,7.32719,57,4.95266,101255999007
135.962,7355,31.7694,69,65,57,1899,1000,7.32719,59,4.95277,101356058797
