os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.804,8347,31.6845,85,0,61,2488,1000,7.13987,123,4.41033,68200822101
110.424,9056,31.6845,85,0,61,2488,1000,7.13987,123,4.41033,68300878668
120.351,8309,31.6845,85,0,61,2488,1000,7.13987,123,4.41033,68400935286
118.638,8429,31.6845,85,0,61,2488,1000,7.13987,123,4.41033,68500993554
123.442,8101,33.5526,85,0,61,2488,1000,7.13987,123,4.41103,68601050471
119.204,8389,33.5526,85,0,61,2488,1000,7.13987,123,4.41103,68701106799
125.486,7969,33.5526,85,0,61,2488,1000,7.13987,123,4.41103,68801162527
123.9,8071,33.5526,85,0,61,2488,1000,7.13987,123,4.41103,68901222895
122.026,8195,33.5526,85,0,61,2488,1000,7.13987,123,4.41103,69001279522
122.609,8156,34.3542,89,0,61,2549,1000,7.13987,127,4.41115,69101337650
119.446,8372,34.3542,89,0,61,2549,1000,7.13987,127,4.41115,69201395238
175.716,5691,34.3542,89,0,61,2549,1000,7.13987,127,4.41115,69301452625
117.302,8525,34.3542,89,0,61,2549,1000,7.13987,127,4.41115,69401509333
121.197,8251,34.3542,89,0,61,2549,1000,7.13987,127,4.41115,69501565181
117.055,8543,37.5328,92,0,61,2599,1000,7.13987,132,4.41163,69601623779
114.051,8768,37.5328,92,0,61,2599,1000,7.13987,132,4.41163,69701682936
112.638,8878,37.5328,92,0,61,2599,1000,7.13987,132,4.41163,69801741934
114.943,8700,37.5328,92,0,61,2599,1000,7.13987,132,4.41163,69901798522
108.096,9251,37.5328,92,0,61,2599,1000,7.13987,132,4.41163,70001867949
115.687,8644,33.5927,90,0,61,2444,983,7.13987,125,4.41163,70101925547
113.263,8829,33.5927,90,0,61,2444,983,7.13987,125,4.41163,70201985115
132.398,7553,33.5927,90,0,61,2444,983,7.13987,125,4.41163,70302041543
120.584,8293,33.5927,90,0,61,2444,983,7.13987,125,4.41163,70402098300
122.085,8191,33.5927,90,0,61,2444,983,7.13987,125,4.41163,70502154488
122.13,8188,34.1689,89,0,61,2542,1000,7.13987,128,4.4115,70602212566
126.008,7936,34.1689,89,0,61,2542,1000,7.13987,128,4.4115,70702268843
124.301,8045,34.1689,89,0,61,2542,1000,7.13987,128,4.4115,70802329331
118.357,8449,34.1689,89,0,61,2542,1000,7.13987,128,4.4115,70902385669
116.171,8608,34.1689,89,0,61,2542,1000,7.13987,128,4.4115,71002443767
106.998,9346,33.3333,94,0,61,2621,1000,7.13987,133,4.41248,71102501994
119.574,8363,33.3333,94,0,61,2621,1000,7.13987,133,4.41248,71202560432
122.175,8185,33.3333,94,0,61,2621,1000,7.13987,133,4.41248,71302617190
126.534,7903,33.3333,94,0,61,2621,1000,7.13987,133,4.41248,71402679437
117.316,8524,33.3333,94,0,61,2621,1000,7.13987,133,4.41248,71502736935
111.148,8997,35.0394,90,0,62,2542,1000,7.13987,130,4.41222,71602796043
119.962,8336,35.0394,90,0,62,2542,1000,7.13987,130,4.41222,71702855671
118.106,8467,35.0394,90,0,62,2542,1000,7.13987,130,4.41222,71802881738
116.05,8617,35.0394,90,0,62,2542,1000,7.13987,130,4.41222,71902942796
111.433,8974,35.0394,90,0,62,2542,1000,7.13987,130,4.41222,72002999164
111.334,8982,32.1854,90,0,61,2546,1000,7.13987,128,4.41293,72103057921
118.963,8406,32.1854,90,0,61,2546,1000,7.13987,128,4.41293,72203114839
114.85,8707,32.1854,90,0,61,2546,1000,7.13987,128,4.41293,72303176237
124.085,8059,32.1854,90,0,61,2546,1000,7.13987,128,4.41293,72403233144
116.959,8550,32.1854,90,0,61,2546,1000,7.13987,128,4.41293,72503295252
118.175,8462,32.754,88,0,61,2541,1000,7.13987,128,4.41269,72603356550
123.35,8107,32.754,88,0,61,2541,1000,7.13987,128,4.41269,72703423148
107.458,9306,32.754,88,0,61,2541,1000,7.13987,128,4.41269,72803480685
116.104,8613,32.754,88,0,61,2541,1000,7.13987,128,4.41269,72903538693
115.38,8667,32.754,88,0,61,2541,1000,7.13987,128,4.41269,73003596301
114.443,8738,32.8477,92,0,62,2579,1000,7.13987,131,4.41281,73103654308
122.115,8189,32.8477,92,0,62,2579,1000,7.13987,131,4.41281,73203717036
136.668,7317,32.8477,92,0,62,2579,1000,7.13987,131,4.41281,73303775454
121.036,8262,32.8477,92,0,62,2579,1000,7.13987,131,4.41281,73403837822
118.737,8422,32.8477,92,0,62,2579,1000,7.13987,131,4.41281,73503895469
123.442,8101,32.4503,87,0,61,2542,1000,7.13987,129,4.41293,73603952457
119.36,8378,32.4503,87,0,61,2542,1000,7.13987,129,4.41293,73704008485
118.273,8455,32.4503,87,0,61,2542,1000,7.13987,129,4.41293,73804067282
115.607,8650,32.4503,87,0,61,2542,1000,7.13987,129,4.41293,73904130810
117.675,8498,32.4503,87,0,61,2542,1000,7.13987,129,4.41293,74004186658
115.154,8684,32.2368,88,0,61,2522,1000,7.13987,130,4.41329,74104243106
121.08,8259,32.2368,88,0,61,2522,1000,7.13987,130,4.41329,74204301443
119.147,8393,32.2368,88,0,61,2522,1000,7.13987,130,4.41329,74304342281
112.032,8926,32.2368,88,0,61,2522,1000,7.13987,130,4.41329,74404368519
117.014,8546,32.2368,88,0,61,2522,1000,7.13987,130,4.41329,74504424916
105.865,9446,31.25,88,0,61,2516,1000,7.13987,131,4.41338,74604481064
125.219,7986,31.25,88,0,61,2516,1000,7.13987,131,4.41338,74704536902
123.931,8069,31.25,88,0,61,2516,1000,7.13987,131,4.41338,74804596420
114.312,8748,31.25,88,0,61,2516,1000,7.13987,131,4.41338,74904653517
125.063,7996,31.25,88,0,61,2516,1000,7.13987,131,4.41338,75004710695
110.619,9040,31.0204,87,0,62,2480,1000,7.13987,129,4.41338,75104767073
108.755,9195,31.0204,87,0,62,2480,1000,7.13987,129,4.41338,75204822760
121.036,8262,31.0204,87,0,62,2480,1000,7.13987,129,4.41338,75304883938
120.077,8328,31.0204,87,0,62,2480,1000,7.13987,129,4.41338,75404940866
128.949,7755,31.0204,87,0,62,2480,1000,7.13987,129,4.41338,75505006264
110.84,9022,32.2835,86,0,61,2467,1000,7.13987,128,4.41362,75605064391
113.033,8847,32.2835,86,0,61,2467,1000,7.13987,128,4.41362,75705122669
120.034,8331,32.2835,86,0,61,2467,1000,7.13987,128,4.41362,75805179837
112.982,8851,32.2835,86,0,61,2467,1000,7.13987,128,4.41362,75905236484
120.308,8312,32.2835,86,0,61,2467,1000,7.13987,128,4.41362,76005292812
128.999,7752,32.2835,86,0,61,2467,1000,7.13987,128,4.41362,76105348960
121.936,8201,30.0406,88,0,62,2514,1000,7.13987,129,4.41374,76205407728
128.452,7785,30.0406,88,0,62,2514,1000,7.13987,129,4.41374,76305466185
128.568,7778,30.0406,88,0,62,2514,1000,7.13987,129,4.41374,76405522713
112.562,8884,30.0406,88,0,62,2514,1000,7.13987,129,4.41374,76505578591
114.587,8727,30.0406,88,0,62,2514,1000,7.13987,129,4.41374,76605634628
113.74,8792,32.2281,92,0,61,2567,1000,7.13987,129,4.41398,76705692486
118.765,8420,32.2281,92,0,61,2567,1000,7.13987,129,4.41398,76805748594
137.268,7285,32.2281,92,0,61,2567,1000,7.13987,129,4.41398,76905809881
117.412,8517,32.2281,92,0,61,2567,1000,7.13987,129,4.41398,77005869329
122.249,8180,32.2281,92,0,61,2567,1000,7.13987,129,4.41398,77105928197
128.717,7769,33.0709,88,0,61,2509,1000,7.13987,128,4.41434,77205985205
123.183,8118,33.0709,88,0,61,2509,1000,7.13987,128,4.41434,77306041162
124.564,8028,33.0709,88,0,61,2509,1000,7.13987,128,4.41434,77406077870
121.286,8245,33.0709,88,0,61,2509,1000,7.13987,128,4.41434,77506134658
127.6,7837,33.0709,88,0,61,2509,1000,7.13987,128,4.41434,77606190805
127.6,7837,33.2457,90,0,61,2527,1000,7.13987,129,4.41446,77706246803
122.775,8145,33.2457,90,0,61,2527,1000,7.13987,129,4.41446,77806305821
124.069,8060,33.2457,90,0,61,2527,1000,7.13987,129,4.41446,77906362549
116.604,8576,33.2457,90,0,61,2527,1000,7.13987,129,4.41446,78006408086
114.982,8697,33.2457,90,0,61,2527,1000,7.13987,129,4.41446,78106466094
111.694,8953,32.19,92,0,61,2566,1000,7.13987,131,4.4147,78206523642
115.487,8659,32.19,92,0,61,2566,1000,7.13987,131,4.4147,78306585529
112.233,8910,32.19,92,0,61,2566,1000,7.13987,131,4.4147,78406642077
121.139,8255,32.19,92,0,61,2566,1000,7.13987,131,4.4147,78506701535
125.203,7987,32.19,92,0,61,2566,1000,7.13987,131,4.4147,78606758783
123.87,8073,32.4607,89,0,61,2519,1000,7.13987,128,4.41494,78706815650
129.016,7751,32.4607,89,0,61,2519,1000,7.13987,128,4.41494,78806871668
123.716,8083,32.4607,89,0,61,2519,1000,7.13987,128,4.41494,78906927946
129.685,7711,32.4607,89,0,61,2519,1000,7.13987,128,4.41494,79006977773
136.407,7331,32.4607,89,0,61,2519,1000,7.13987,128,4.41494,79107036941
131.406,7610,34.9398,90,0,61,2442,987,7.13987,127,4.41518,79207093259
132.926,7523,34.9398,90,0,61,2442,987,7.13987,127,4.41518,79307149517
133.351,7499,34.9398,90,0,61,2442,987,7.13987,127,4.41518,79407207344
134.916,7412,34.9398,90,0,61,2442,987,7.13987,127,4.41518,79507264412
133.726,7478,34.9398,90,0,61,2442,987,7.13987,127,4.41518,79607322960
135.833,7362,33.2436,95,0,62,2647,1000,7.13987,138,4.41505,79707380687
119.033,8401,33.2436,95,0,62,2647,1000,7.13987,138,4.41505,79807441055
123.411,8103,33.2436,95,0,62,2647,1000,7.13987,138,4.41505,79907498703
123.213,8116,33.2436,95,0,62,2647,1000,7.13987,138,4.41505,80007555111
128.849,7761,33.2436,95,0,62,2647,1000,7.13987,138,4.41505,80107611468
132.345,7556,32.0427,94,0,62,2620,1000,7.13987,135,4.41529,80207667576
124.719,8018,32.0427,94,0,62,2620,1000,7.13987,135,4.41529,80307726554
123.229,8115,32.0427,94,0,62,2620,1000,7.13987,135,4.41529,80407782691
128.634,7774,32.0427,94,0,62,2620,1000,7.13987,135,4.41529,80507841529
127.34,7853,32.0427,94,0,62,2620,1000,7.13987,135,4.41529,80607897587
128.551,7779,32.2237,94,0,62,2620,1000,7.13987,135,4.41542,80707954184
127.016,7873,32.2237,94,0,62,2620,1000,7.13987,135,4.41542,80808010962
131.804,7587,32.2237,94,0,62,2620,1000,7.13987,135,4.41542,80908070280
127.518,7842,32.2237,94,0,62,2620,1000,7.13987,135,4.41542,81008127278
129.149,7743,32.2237,94,0,62,2620,1000,7.13987,135,4.41542,81108185535
142.531,7016,34.0819,92,0,63,2563,1000,7.13987,132,4.41493,81208247873
132.573,7543,34.0819,92,0,63,2563,1000,7.13987,132,4.41493,81308307751
143.968,6946,34.0819,92,0,63,2563,1000,7.13987,132,4.41493,81408368058
128.551,7779,34.0819,92,0,63,2563,1000,7.13987,132,4.41493,81508425586
123.487,8098,34.0819,92,0,63,2563,1000,7.13987,132,4.41493,81608446064
124.922,8005,33.6913,94,0,62,2613,1000,7.13987,135,4.41542,81708509362
128.783,7765,33.6913,94,0,62,2613,1000,7.13987,135,4.41542,81808569299
129.618,7715,33.6913,94,0,62,2613,1000,7.13987,135,4.41542,81908627777
103.864,9628,33.6913,94,0,62,2613,1000,7.13987,135,4.41542,82008684155
128.337,7792,33.6913,94,0,62,2613,1000,7.13987,135,4.41542,82108740342
131.527,7603,32.2667,96,0,62,2666,1000,7.13987,138,4.41479,82208797030
135.355,7388,32.2667,96,0,62,2666,1000,7.13987,138,4.41479,82308857448
128.617,7775,32.2667,96,0,62,2666,1000,7.13987,138,4.41479,82408914246
128.733,7768,32.2667,96,0,62,2666,1000,7.13987,138,4.41479,82508970353
134.192,7452,32.2667,96,0,62,2666,1000,7.13987,138,4.41479,82609025881
130.497,7663,33.6856,91,0,62,2547,1000,7.13987,130,4.41479,82709083839
133.476,7492,33.6856,91,0,62,2547,1000,7.13987,130,4.41479,82809140596
142.47,7019,33.6856,91,0,62,2547,1000,7.13987,130,4.41479,82909198574
130.124,7685,33.6856,91,0,62,2547,1000,7.13987,130,4.41479,83009254892
144.823,6905,33.6856,91,0,62,2547,1000,7.13987,130,4.41479,83109312770
142.328,7026,33.557,94,0,63,2605,1000,7.13987,133,4.41455,83209371747
136.705,7315,33.557,94,0,63,2605,1000,7.13987,133,4.41455,83309429375
132.943,7522,33.557,94,0,63,2605,1000,7.13987,133,4.41455,83409487683
138.466,7222,33.557,94,0,63,2605,1000,7.13987,133,4.41455,83509544580
129.299,7734,33.557,94,0,63,2605,1000,7.13987,133,4.41455,83609603358
130.395,7669,33.3787,96,0,62,2665,1000,7.13987,138,4.41516,83709659976
129.82,7703,33.3787,96,0,62,2665,1000,7.13987,138,4.41516,83809717184
136.631,7319,33.3787,96,0,62,2665,1000,7.13987,138,4.41516,83909811681
129.719,7709,33.3787,96,0,62,2665,1000,7.13987,138,4.41516,84009868309
125.376,7976,33.3787,96,0,62,2665,1000,7.13987,138,4.41516,84109927447
143.431,6972,38.9831,93,0,63,2618,1000,7.13987,135,4.41492,84209984984
148.214,6747,38.9831,93,0,63,2618,1000,7.13987,135,4.41492,84310043042
130.463,7665,38.9831,93,0,63,2618,1000,7.13987,135,4.41492,84410100180
133.672,7481,38.9831,93,0,63,2618,1000,7.13987,135,4.41492,84510156048
135.556,7377,38.9831,93,0,63,2618,1000,7.13987,135,4.41492,84610216815
138.485,7221,35.5526,92,0,62,2472,983,7.13987,129,4.41491,84710279683
134.953,7410,35.5526,92,0,62,2472,983,7.13987,129,4.41491,84810336121
127.389,7850,35.5526,92,0,62,2472,983,7.13987,129,4.41491,84910393378
137.099,7294,35.5526,92,0,62,2472,983,7.13987,129,4.41491,85010451146
137.306,7283,35.5526,92,0,62,2472,983,7.13987,129,4.41491,85110484784
139.198,7184,36.1702,94,0,63,2612,1000,7.13987,136,4.41455,85210540691
138.064,7243,36.1702,94,0,63,2612,1000,7.13987,136,4.41455,85310599009
153.846,6500,36.1702,94,0,63,2612,1000,7.13987,136,4.41455,85410656227
148.699,6725,36.1702,94,0,63,2612,1000,7.13987,136,4.41455,85510713025
145.455,6875,36.1702,94,0,63,2612,1000,7.13987,136,4.41455,85610770552
127.34,7853,34.6829,92,0,63,2612,1000,7.13987,132,4.41526,85710826910
127.518,7842,34.6829,92,0,63,2612,1000,7.13987,132,4.41526,85810886658
139.024,7193,34.6829,92,0,63,2612,1000,7.13987,132,4.41526,85910943685
138.523,7219,34.6829,92,0,63,2612,1000,7.13987,132,4.41526,86011000683
131.182,7623,34.6829,92,0,63,2612,1000,7.13987,132,4.41526,86111057011
138.351,7228,33.5607,92,0,61,2591,1000,7.13987,133,4.41539,86211116069
139.315,7178,33.5607,92,0,61,2591,1000,7.13987,133,4.41539,86311176086
130.565,7659,33.5607,92,0,61,2591,1000,7.13987,133,4.41539,86411235834
145.497,6873,33.5607,92,0,61,2591,1000,7.13987,133,4.41539,86511294752
158.655,6303,33.5607,92,0,61,2591,1000,7.13987,133,4.41539,86611352749
158.203,6321,35.6475,93,0,64,2604,1000,7.13987,134,4.41526,86711411457
152.509,6557,35.6475,93,0,64,2604,1000,7.13987,134,4.41526,86811469995
131.7,7593,35.6475,93,0,64,2604,1000,7.13987,134,4.41526,86911526373
141.643,7060,35.6475,93,0,64,2604,1000,7.13987,134,4.41526,87011587060
138.217,7235,35.6475,93,0,64,2604,1000,7.13987,134,4.41526,87111645638
143.143,6986,35.0614,97,0,62,2666,1000,7.13987,140,4.41526,87211701846
140.647,7110,35.0614,97,0,62,2666,1000,7.13987,140,4.41526,87311757833
138.889,7200,35.0614,97,0,62,2666,1000,7.13987,140,4.41526,87411815041
142.126,7036,35.0614,97,0,62,2666,1000,7.13987,140,4.41526,87511870709
138.293,7231,35.0614,97,0,62,2666,1000,7.13987,140,4.41526,87611926797
140.706,7107,34.1128,94,0,62,2639,1000,7.13987,137,4.41563,87711985764
140.017,7142,34.1128,94,0,62,2639,1000,7.13987,137,4.41563,87812044582
138.255,7233,34.1128,94,0,62,2639,1000,7.13987,137,4.41563,87912101670
143.781,6955,34.1128,94,0,62,2639,1000,7.13987,137,4.41563,88012157177
137.552,7270,34.1128,94,0,62,2639,1000,7.13987,137,4.41563,88112215585
142.714,7007,34.7107,95,0,63,2652,1000,7.13987,137,4.41563,88212272323
138.217,7235,34.7107,95,0,63,2652,1000,7.13987,137,4.41563,88312329341
148.082,6753,34.7107,95,0,63,2652,1000,7.13987,137,4.41563,88412387178
143.823,6953,34.7107,95,0,63,2652,1000,7.13987,137,4.41563,88512433356
149.276,6699,34.7107,95,0,63,2652,1000,7.13987,137,4.41563,88612490624
135.465,7382,35.318,95,0,63,2657,1000,7.13987,139,4.41599,88712522911
148.987,6712,35.318,95,0,63,2657,1000,7.13987,139,4.41599,88812578639
135.575,7376,35.318,95,0,63,2657,1000,7.13987,139,4.41599,88912634847
138.812,7204,35.318,95,0,63,2657,1000,7.13987,139,4.41599,89012691915
142.106,7037,35.318,95,0,63,2657,1000,7.13987,139,4.41599,89112748792
146.886,6808,34.7469,93,0,63,2617,1000,7.13987,136,4.4155,89212819440
154.297,6481,34.7469,93,0,63,2617,1000,7.13987,136,4.4155,89312878318
133.601,7485,34.7469,93,0,63,2617,1000,7.13987,136,4.4155,89412951975
134.336,7444,34.7469,93,0,63,2617,1000,7.13987,136,4.4155,89513011443
138.966,7196,34.7469,93,0,63,2617,1000,7.13987,136,4.4155,89613068361
150.015,6666,35.0949,95,0,63,2647,1000,7.13987,136,4.4155,89713129098
140.193,7133,35.0949,95,0,63,2647,1000,7.13987,136,4.4155,89813187436
146.563,6823,35.0949,95,0,63,2647,1000,7.13987,136,4.4155,89913243754
141.663,7059,35.0949,95,0,63,2647,1000,7.13987,136,4.4155,90013300182
154.631,6467,35.0949,95,0,63,2647,1000,7.13987,136,4.4155,90113360059
162.92,6138,35.8871,94,0,63,2646,1000,7.13987,136,4.41538,90213416517
155.86,6416,35.8871,94,0,63,2646,1000,7.13987,136,4.41538,90313472535
146.242,6838,35.8871,94,0,63,2646,1000,7.13987,136,4.41538,90413528622
146.477,6827,35.8871,94,0,63,2646,1000,7.13987,136,4.41538,90513585460
85.063,11756,35.8871,94,0,63,2646,1000,7.13987,136,4.41538,90613642938
28.9134,34586,35.8871,94,0,63,2646,1000,7.13987,136,4.41538,90713698706
71.3674,14012,31.8519,93,0,60,2427,990,7.14023,126,4.4152,90813754283
58.0855,17216,31.8519,93,0,60,2427,990,7.14023,126,4.4152,90913813401
67.7645,14757,31.8519,93,0,60,2427,990,7.14023,126,4.4152,91013872179
70.1016,14265,31.8519,93,0,60,2427,990,7.14023,126,4.4152,91113931256
67.6133,14790,31.8519,93,0,60,2427,990,7.14023,126,4.4152,91213992414
60.9459,16408,41.0224,64,0,59,1314,958,7.14023,55,4.41509,91314052562
68.0596,14693,41.0224,64,0,59,1314,958,7.14023,55,4.41509,91414110830
65.8892,15177,41.0224,64,0,59,1314,958,7.14023,55,4.41509,91514167467
60.54,16518,41.0224,64,0,59,1314,958,7.14023,55,4.41509,91614225395
59.7407,16739,41.0224,64,0,59,1314,958,7.14023,55,4.41509,91714282953
61.121,16361,37.0038,72,0,59,1492,1000,7.14023,58,4.4065,91814339880
43.5635,22955,37.0038,72,0,59,1492,1000,7.14023,58,4.4065,91914400098
70.4722,14190,37.0038,72,0,59,1492,1000,7.14023,58,4.4065,92014463906
64.0943,15602,37.0038,72,0,59,1492,1000,7.14023,58,4.4065,92114522314
55.6235,17978,37.0038,72,0,59,1492,1000,7.14023,58,4.4065,92214579491
58.3805,17129,41.6562,67,0,58,1304,980,7.14194,55,4.40998,92314636289
58.4932,17096,41.6562,67,0,58,1304,980,7.14194,55,4.40998,92414696577
56.5739,17676,41.6562,67,0,58,1304,980,7.14194,55,4.40998,92514752944
58.2479,17168,41.6562,67,0,58,1304,980,7.14194,55,4.40998,92614809702
53.2425,18782,41.6562,67,0,58,1304,980,7.14194,55,4.40998,92714921690
57.8336,17291,30.0629,72,0,58,1366,1000,7.14243,58,4.41027,92814978478
57.4317,17412,30.0629,72,0,58,1366,1000,7.14243,58,4.41027,92915036965
57.8838,17276,30.0629,72,0,58,1366,1000,7.14243,58,4.41027,93015092283
57.7467,17317,30.0629,72,0,58,1366,1000,7.14243,58,4.41027,93115148651
56.2936,17764,30.0629,72,0,58,1366,1000,7.14243,58,4.41027,93215209228
56.1451,17811,30.5063,70,0,57,1328,1000,7.14243,55,4.41063,93315266836
46.066,21708,30.5063,70,0,57,1328,1000,7.14243,55,4.41063,93415323104
56.8182,17600,30.5063,70,0,57,1328,1000,7.14243,55,4.41063,93515381162
55.9159,17884,30.5063,70,0,57,1328,1000,7.14243,55,4.41063,93615437879
56.6669,17647,30.5063,70,0,57,1328,1000,7.14243,55,4.41063,93715495467
58.3635,17134,29.5597,70,0,58,1328,1000,7.14243,55,4.40984,93815552065
59.8516,16708,29.5597,70,0,58,1328,1000,7.14243,55,4.40984,93915613862
58.7372,17025,29.5597,70,0,58,1328,1000,7.14243,55,4.40984,94015671310
55.6793,17960,29.5597,70,0,58,1328,1000,7.14243,55,4.40984,94115727498
56.4716,17708,29.5597,70,0,58,1328,1000,7.14243,55,4.40984,94215787646
55.605,17984,29.5597,70,0,58,1328,1000,7.14243,55,4.40984,94315851253
57.3723,17430,30.303,71,0,57,1336,1000,7.14243,59,4.4102,94415912931
55.6483,17970,30.303,71,0,57,1336,1000,7.14243,59,4.4102,94515970199
147.471,6781,30.303,71,0,57,1336,1000,7.14243,59,4.4102,94616026916
151.791,6588,30.303,71,0,57,1336,1000,7.14243,59,4.4102,94716084424
161.996,6173,30.303,71,0,57,1336,1000,7.14243,59,4.4102,94816142132
149.835,6674,32.6797,69,0,58,1350,1000,7.14243,57,4.41069,94916202250
150.943,6625,32.6797,69,0,58,1350,1000,7.14243,57,4.41069,95016260637
162.549,6152,32.6797,69,0,58,1350,1000,7.14243,57,4.41069,95116318375
156.201,6402,32.6797,69,0,58,1350,1000,7.14243,57,4.41069,95216376263
153.657,6508,32.6797,69,0,58,1350,1000,7.14243,57,4.41069,95316434830
160.694,6223,28.8089,71,0,59,1703,1000,7.14243,71,4.41032,95416492458
160.359,6236,28.8089,71,0,59,1703,1000,7.14243,71,4.41032,95516551376
156.937,6372,28.8089,71,0,59,1703,1000,7.14243,71,4.41032,95616627954
153.657,6508,28.8089,71,0,59,1703,1000,7.14243,71,4.41032,95716684541
159.084,6286,28.8089,71,0,59,1703,1000,7.14243,71,4.41032,95816740849
153.046,6534,30.9878,71,0,59,2098,1000,7.14243,87,4.41031,95916798997
153.633,6509,30.9878,71,0,59,2098,1000,7.14243,87,4.41031,96016856564
145.56,6870,30.9878,71,0,59,2098,1000,7.14243,87,4.41031,96116915732
146.413,6830,30.9878,71,0,59,2098,1000,7.14243,87,4.41031,96216973620
165.262,6051,30.9878,71,0,59,2098,1000,7.14243,87,4.41031,96317031897
158.428,6312,32.5,70,0,59,2143,1000,7.14243,91,4.41018,96417088355
148.81,6720,32.5,70,0,59,2143,1000,7.14243,91,4.41018,96517143763
157.431,6352,32.5,70,0,59,2143,1000,7.14243,91,4.41018,96617200321
160.823,6218,32.5,70,0,59,2143,1000,7.14243,91,4.41018,96717256958
151.149,6616,32.5,70,0,59,2143,1000,7.14243,91,4.41018,96817320886
147.016,6802,30.2198,70,0,59,2151,1000,7.14243,94,4.41076,96917379194
151.194,6614,30.2198,70,0,59,2151,1000,7.14243,94,4.41076,97017436441
156.838,6376,30.2198,70,0,59,2151,1000,7.14243,94,4.41076,97117497079
160.617,6226,30.2198,70,0,59,2151,1000,7.14243,94,4.41076,97217553787
152.161,6572,30.2198,70,0,59,2151,1000,7.14243,94,4.41076,97317609895
158.003,6329,30.4645,70,0,60,2158,1000,7.14243,95,4.411,97417668442
154.012,6493,30.4645,70,0,60,2158,1000,7.14243,95,4.411,97517725000
155.666,6424,30.4645,70,0,60,2158,1000,7.14243,95,4.411,97617781138
159.591,6266,30.4645,70,0,60,2158,1000,7.14243,95,4.411,97717838805
173.19,5774,30.4645,70,0,60,2158,1000,7.14243,95,4.411,97817896233
158.228,6320,31.4363,71,0,60,2247,1000,7.14243,104,4.41063,97917951701
158.153,6323,31.4363,71,0,60,2247,1000,7.14243,104,4.41063,98018007379
163.639,6111,31.4363,71,0,60,2247,1000,7.14243,104,4.41063,98118065446
152.184,6571,31.4363,71,0,60,2247,1000,7.14243,104,4.41063,98218124464
150.784,6632,31.4363,71,0,60,2247,1000,7.14243,104,4.41063,98318184952
153.492,6515,30.2326,72,0,60,2279,1000,7.14243,107,4.41065,98418242079
138.85,7202,30.2326,72,0,60,2279,1000,7.14243,107,4.41065,98518300497
167.842,5958,30.2326,72,0,60,2279,1000,7.14243,107,4.41065,98618358115
153.704,6506,30.2326,72,0,60,2279,1000,7.14243,107,4.41065,98718416283
155.521,6430,30.2326,72,0,60,2279,1000,7.14243,107,4.41065,98818476490
168.947,5919,29.7959,70,0,60,2209,1000,7.14243,99,4.41016,98918534458
146.242,6838,29.7959,70,0,60,2209,1000,7.14243,99,4.41016,99018592346
146.242,6838,29.7959,70,0,60,2209,1000,7.14243,99,4.41016,99118651513
152.3,6566,29.7959,70,0,60,2209,1000,7.14243,99,4.41016,99218707271
157.604,6345,29.7959,70,0,60,2209,1000,7.14243,99,4.41016,99318765169
169.434,5902,29.7408,71,0,60,2237,1000,7.14243,101,4.41074,99418821197
142.491,7018,29.7408,71,0,60,2237,1000,7.14243,101,4.41074,99518931724
147.798,6766,29.7408,71,0,60,2237,1000,7.14243,101,4.41074,99618991002
135.044,7405,29.7408,71,0,60,2237,1000,7.14243,101,4.41074,99719047640
135.593,7375,29.7408,71,0,60,2237,1000,7.14243,101,4.41074,99819105817
149.544,6687,31.5087,73,0,59,2297,1000,7.14243,108,4.41169,99919163055
153.116,6531,31.5087,73,0,59,2297,1000,7.14243,108,4.41169,100019218863
148.943,6714,31.5087,73,0,59,2297,1000,7.14243,108,4.41169,100119275641
165.453,6044,31.5087,73,0,59,2297,1000,7.14243,108,4.41169,100219332948
155.448,6433,31.5087,73,0,59,2297,1000,7.14243,108,4.41169,100319389776
143.41,6973,31.3008,71,0,60,2235,1000,7.14243,102,4.41166,100419448854
167.673,5964,31.3008,71,0,60,2235,1000,7.14243,102,4.41166,100519505531
158.629,6304,31.3008,71,0,60,2235,1000,7.14243,102,4.41166,100619561779
160.617,6226,31.3008,71,0,60,2235,1000,7.14243,102,4.41166,100719618337
148.522,6733,31.3008,71,0,60,2235,1000,7.14243,102,4.41166,100819674845
151.63,6595,30,75,0,60,2347,1000,7.14243,111,4.41166,100919732242
148.192,6748,30,75,0,60,2347,1000,7.14243,111,4.41166,101019960900
152.602,6553,30,75,0,60,2347,1000,7.14243,111,4.41166,101120017648
146.135,6843,30,75,0,60,2347,1000,7.14243,111,4.41166,101220075525
150.331,6652,30,75,0,60,2347,1000,7.14243,111,4.41166,101320132743
152.742,6547,31.1828,74,0,60,2313,1000,7.14243,108,4.41156,101420191421
164.69,6072,31.1828,74,0,60,2313,1000,7.14243,108,4.41156,101520249309
142.796,7003,31.1828,74,0,60,2313,1000,7.14243,108,4.41156,101620305986
143.843,6952,31.1828,74,0,60,2313,1000,7.14243,108,4.41156,101720364714
148.17,6749,31.1828,74,0,60,2313,1000,7.14243,108,4.41156,101820423132
150.875,6628,32.664,74,0,59,2304,1000,7.14243,107,4.41144,101920482579
146.071,6846,32.664,74,0,59,2304,1000,7.14243,107,4.41144,102020540597
162.734,6145,32.664,74,0,59,2304,1000,7.14243,107,4.41144,102120600095
142.045,7040,32.664,74,0,59,2304,1000,7.14243,107,4.41144,102220659673
158.303,6317,32.664,74,0,59,2304,1000,7.14243,107,4.41144,102320673300
