os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
282.65,3.53795,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21732394436
248.485,4.02438,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21736419566
264.496,3.78077,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21740199497
283.938,3.5219,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21743721387
264.472,3.78112,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21747503327
256.092,3.90484,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21751408197
264.92,3.77473,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21755182797
280.783,3.56147,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21758743827
281.307,3.55483,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21762299258
214.394,4.66431,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21766964638
245.043,4.08092,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21771045018
290.215,3.44572,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21774490278
250.591,3.99056,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21778480898
245.616,4.07139,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21782553149
242.151,4.12966,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21786682929
272.108,3.67501,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21790358379
297.626,3.35992,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21793717639
221.782,4.50894,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21798227819
227.672,4.39229,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21802620389
246.756,4.05259,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21806672270
249.969,4.0005,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21810672850
219.399,4.55791,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21815231880
236.719,4.22441,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21819455330
241.394,4.1426,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21823598470
239.423,4.17671,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21827775011
223.239,4.47951,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21832255351
244.652,4.08744,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21836342331
242.425,4.12498,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21840467141
319.045,3.13435,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21843601681
270.909,3.69128,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21847294102
269.155,3.71533,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21851008662
277.174,3.60784,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21854616822
292.261,3.4216,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21858038392
307.031,3.257,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21861295102
259.442,3.85443,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21865150752
292.104,3.42344,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21868573413
323.361,3.09252,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21871665783
299.419,3.3398,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21875006033
272.521,3.66944,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21878676333
261.269,3.82747,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21882503253
320.798,3.11723,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21885620213
310.689,3.21865,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21888838904
253.647,3.94248,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21892782204
216.873,4.611,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21897394134
242.512,4.1235,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21901516664
259.452,3.85428,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21905370984
230.016,4.34753,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21909719875
199.888,5.0028,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21914722375
310.213,3.22359,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21917945655
301.12,3.32093,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21921266195
311.432,3.21097,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21924477415
254.335,3.93183,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21928409845
260.209,3.84306,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21932252906
295.94,3.37906,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21935631856
288.413,3.46725,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21939098956
222.15,4.50147,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21943601556
270.679,3.69441,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21947295776
266.047,3.75874,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21951054367
276.081,3.62212,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21954676487
218.136,4.58429,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21959261247
263.883,3.78956,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21963050787
263.236,3.79887,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21966849537
280.039,3.57093,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21970420467
283.154,3.53164,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21973951958
257.571,3.88242,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21977835328
240.574,4.15672,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21981991978
269.897,3.70512,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21985697378
262.581,3.80835,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21989505578
224.214,4.46002,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21993965979
241.794,4.13576,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,21998102059
250.948,3.98489,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,22002087019
227.867,4.38853,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,22006476699
283.491,3.52745,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,22010003859
236.021,4.23691,44.6863,90,52,64,2661,1000,2.89366,108,7.32495,0.0727539,0,22014244240
272.259,3.67297,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22017913220
293.969,3.40172,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22021315580
254.576,3.9281,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22025243620
193.338,5.1723,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22030416300
308.193,3.24472,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22033660930
280.103,3.57011,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22037230971
259.248,3.85731,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22041088601
289.164,3.45824,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22044546811
244.325,4.09291,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22048640281
218.984,4.56654,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22053206961
254.082,3.93573,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22057143182
278.277,3.59354,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22060736272
259.195,3.8581,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22064594902
257.681,3.88076,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22068475802
223.462,4.47504,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22072950742
248.4,4.02576,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22076976943
228.117,4.38372,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22081360653
258.268,3.87195,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22085232943
234.585,4.26285,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22089496113
266.654,3.75018,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22093245933
290.315,3.44454,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22096690703
249.544,4.00731,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22100698784
266.969,3.74575,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22104444264
295.601,3.38294,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22107826944
272.73,3.66663,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22111493864
268.017,3.73111,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22115225664
256.792,3.8942,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22119119675
286.99,3.48444,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22122604185
278.413,3.59179,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22126196585
289.763,3.4511,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22129647815
278.977,3.58452,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22133232355
227.433,4.39689,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22137629245
258.831,3.86353,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22141492976
253.279,3.94822,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22145441406
261.135,3.82944,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22149270896
241.289,4.1444,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22153415516
235.828,4.24037,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22157655916
310.006,3.22574,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22160881577
274.437,3.64382,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22164525627
278.456,3.59123,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22168117477
276.721,3.61375,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22171730747
288.344,3.46808,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22175199327
288.928,3.46107,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22178660497
274.519,3.64273,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22182303678
263.271,3.79837,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22186101888
279.029,3.58386,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22189685768
315.749,3.16707,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22192852578
324.432,3.08231,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22195935198
209.143,4.78141,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22200717308
236.353,4.23096,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22204948899
262.293,3.81253,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22208761269
268.263,3.72768,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22212488949
258.112,3.87428,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22216363389
251.177,3.98126,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22220345719
241.812,4.13544,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22224480290
267.937,3.73222,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22228213130
250.938,3.98505,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22232197930
276.999,3.61012,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22235808160
233.31,4.28615,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22240094570
277.526,3.60326,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22243697981
213.503,4.68377,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22248382691
281.434,3.55323,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22251935271
276.803,3.61268,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22255548111
267.975,3.73169,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22259280011
240.3,4.16147,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22263442151
251.03,3.98359,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22267425582
273.228,3.65995,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22271086022
286.211,3.49393,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22274579652
267.682,3.73577,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22278315782
254.845,3.92396,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22282239632
271.1,3.68867,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22285928363
244.578,4.08867,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22290017473
261.79,3.81985,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22293837633
264.839,3.77588,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22297613193
276.104,3.62183,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22301235323
233.722,4.27859,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22305513893
299.863,3.33486,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22308848604
278.712,3.58793,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22312437514
264.13,3.78601,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22316223324
314.24,3.18228,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22319405094
307.427,3.2528,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22322657994
289.464,3.45466,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22326113944
258.118,3.87419,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22329988015
267.435,3.73923,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22333726685
317.041,3.15417,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22336880975
270.87,3.69181,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22340572665
249.062,4.01506,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22344588605
284.071,3.52025,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22348108725
291.799,3.42702,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22351535536
278.508,3.59056,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22355126326
226.682,4.41147,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22359538606
279.454,3.57841,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22363116586
285.95,3.49712,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22366613916
310.841,3.21708,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22369830827
313.171,3.19314,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22373023967
254.227,3.93349,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22376958097
275.501,3.62975,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22380587767
286.386,3.49179,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22384079377
282.953,3.53415,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22387613637
214.49,4.66222,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22392276858
277.208,3.6074,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22395883578
272.155,3.67437,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22399558358
279.771,3.57435,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22403132388
247.986,4.03249,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22407165398
295.762,3.3811,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22410546158
267.534,3.73784,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22414284339
289.879,3.44972,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22417733789
263.412,3.79634,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22421530499
248.64,4.02188,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22425553969
310.789,3.21762,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22428770129
267.776,3.73446,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22432505080
305.992,3.26806,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22435772840
276.88,3.61167,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22439385400
240.884,4.15138,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22443536490
247.514,4.04018,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22447577630
220.796,4.52907,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22452106870
234.589,4.26278,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22456369161
249.283,4.0115,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22460380811
236.022,4.2369,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22464618401
234.929,4.25661,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22468874721
186.213,5.37019,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22474245282
266.896,3.74678,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22477991812
238.918,4.18554,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22482177992
234.018,4.27318,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22486451062
251.624,3.97419,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22490425142
239.38,4.17745,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22494603192
229.86,4.35047,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22498954213
240.85,4.15196,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22503105663
229.528,4.35676,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22507462513
238.593,4.19123,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22511654183
257.235,3.8875,44.9239,90,52,63,2663,1000,2.89362,111,7.3264,0.0727539,0,22515550243
257.055,3.89022,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22519432434
230.125,4.34547,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22523777984
257.979,3.87628,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22527654254
284.31,3.51729,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22531172594
245.721,4.06965,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22535241474
282.645,3.53801,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22538779655
276.901,3.6114,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22542391135
264.75,3.77715,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22546168565
261.445,3.8249,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22549994095
237.13,4.2171,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22554210955
274.042,3.64908,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22557860065
279.741,3.57474,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22561435326
265.535,3.76598,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22565201036
252.189,3.96528,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22569166476
246.64,4.05449,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22573221236
283.988,3.52127,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22576742786
263.226,3.79902,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22580541917
249.884,4.00185,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22584543647
274.36,3.64485,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22588188897
272.873,3.66471,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22591853507
276.06,3.6224,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22595476457
256.253,3.9024,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22599379797
276.862,3.61191,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22602991048
271.131,3.68826,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22606679968
255.277,3.91731,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22610597208
234.165,4.2705,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22614867748
274.947,3.63707,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22618504758
266.288,3.75533,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22622260459
288.079,3.47127,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22625731469
272.726,3.66669,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22629398479
249.091,4.0146,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22633413179
293.774,3.40398,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22636817569
245.954,4.0658,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22640883519
254.603,3.92768,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22644810940
249.546,4.00728,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22648818560
229.816,4.35131,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22653169920
241.879,4.1343,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22657304450
249.145,4.01372,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22661318240
218.224,4.58245,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22665901071
227.474,4.3961,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22670297251
248.313,4.02718,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22674324481
233.641,4.28007,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22678605141
231.255,4.32424,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22682929341
242.107,4.1304,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22687059792
245.293,4.07676,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22691136502
228.135,4.38337,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22695520182
245.088,4.08017,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22699600582
227.686,4.39202,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22703993122
301.704,3.31451,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22707307283
256.26,3.90228,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22711209723
247.253,4.04444,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22715254213
272.702,3.667,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22718921683
254.118,3.93518,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22722856783
296.718,3.3702,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22726226724
279.86,3.57322,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22729801234
286.835,3.48632,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22733286934
305.226,3.27626,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22736563224
275.632,3.62802,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22740191304
288.88,3.46165,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22743653654
277.214,3.60732,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22747260795
284.195,3.51871,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22750779785
275.206,3.63364,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22754413085
240.701,4.15453,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22758570285
263.109,3.8007,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22762369775
266.718,3.74928,44.4302,87,52,63,2661,1000,2.89346,107,7.32607,0.0727539,0,22766118525
