os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
204.308,14,99,60,78,1800,7000,2.3335,5.95863,85655983
205.831,14,99,60,78,1800,7000,2.3335,5.95863,85756043
205.072,14,99,60,78,1800,7000,2.3335,5.95863,85856103
204.688,14,99,60,78,1800,7000,2.3335,5.95863,85956164
209.614,13,99,60,77,1815,7000,2.3335,5.95877,86056225
204.915,13,99,60,77,1815,7000,2.3335,5.95877,86156286
199.12,13,99,60,77,1815,7000,2.3335,5.95877,86256357
201.281,13,99,60,77,1815,7000,2.3335,5.95877,86356419
198.162,13,99,60,77,1815,7000,2.3335,5.95877,86456479
212.089,13,99,60,77,1815,7000,2.3335,5.96184,86556539
189.595,13,99,60,77,1815,7000,2.3335,5.96184,86656598
192.186,13,99,60,77,1815,7000,2.3335,5.96184,86756657
189.717,13,99,60,77,1815,7000,2.3335,5.96184,86856715
189.01,13,99,60,77,1815,7000,2.3335,5.96184,86956773
161.655,13,99,60,77,1830,7000,2.3335,5.96791,87056840
182.548,13,99,60,77,1830,7000,2.3335,5.96791,87156898
188.482,13,99,60,77,1830,7000,2.3335,5.96791,87256956
191.277,13,99,60,77,1830,7000,2.3335,5.96791,87357017
189.46,13,99,60,77,1830,7000,2.3335,5.96791,87457075
203.542,13,96,60,78,1830,7000,2.3335,5.97127,87557134
197.138,13,96,60,78,1830,7000,2.3335,5.97127,87657206
192.726,13,96,60,78,1830,7000,2.3335,5.97127,87757265
187.18,13,96,60,78,1830,7000,2.3335,5.97127,87857324
178.695,13,96,60,78,1830,7000,2.3335,5.97127,87957384
182.832,15,96,61,77,1845,7000,2.3335,5.98449,88057448
181.299,15,96,61,77,1845,7000,2.3335,5.98449,88157513
166.342,15,96,61,77,1845,7000,2.3335,5.98449,88257577
167.801,15,96,61,77,1845,7000,2.3335,5.98449,88357636
169.28,15,96,61,77,1845,7000,2.3335,5.98449,88457696
176.336,14,94,61,78,1800,7000,2.3335,5.98663,88557756
167.591,14,94,61,78,1800,7000,2.3335,5.98663,88657819
163.403,14,94,61,78,1800,7000,2.3335,5.98663,88757866
160.083,14,94,61,78,1800,7000,2.3335,5.98663,88857926
159.746,14,94,61,78,1800,7000,2.3335,5.98663,88957986
111.645,15,94,61,77,1830,7000,2.3335,5.98766,89058046
139.645,15,94,61,77,1830,7000,2.3335,5.98766,89158109
136.17,15,94,61,77,1830,7000,2.3335,5.98766,89258170
139.979,15,94,61,77,1830,7000,2.3335,5.98766,89358227
140.736,15,94,61,77,1830,7000,2.3335,5.98766,89458287
142.258,15,94,62,77,1845,7000,2.3335,5.99097,89558350
138.656,15,94,62,77,1845,7000,2.3335,5.99097,89658410
140.753,15,94,62,77,1845,7000,2.3335,5.99097,89758469
139.628,15,94,62,77,1845,7000,2.3335,5.99097,89858536
136.565,15,94,62,77,1845,7000,2.3335,5.99097,89958597
136.262,15,94,62,77,1845,7000,2.3335,5.99097,90058663
130.011,14,94,61,77,1845,7000,2.3335,5.99102,90158729
134.088,14,94,61,77,1845,7000,2.3335,5.99102,90258789
134.583,14,94,61,77,1845,7000,2.3335,5.99102,90358857
137.296,14,94,61,77,1845,7000,2.3335,5.99102,90458927
136.463,14,94,61,77,1845,7000,2.3335,5.99102,90558986
133.964,17,88,61,77,1830,7000,2.3335,5.99318,90659046
133.363,17,88,61,77,1830,7000,2.3335,5.99318,90759104
134.783,17,88,61,77,1830,7000,2.3335,5.99318,90859164
134.99,17,88,61,77,1830,7000,2.3335,5.99318,90959222
135.555,17,88,61,77,1830,7000,2.3335,5.99318,91059282
128.671,13,88,61,77,1830,7000,2.3335,5.99318,91159348
129.921,13,88,61,77,1830,7000,2.3335,5.99318,91259409
132.22,13,88,61,77,1830,7000,2.3335,5.99318,91359470
135.272,13,88,61,77,1830,7000,2.3335,5.99318,91459530
135.615,13,88,61,77,1830,7000,2.3335,5.99318,91559589
132.143,14,91,61,78,1830,7000,2.3335,5.99366,91659648
134.653,14,91,61,78,1830,7000,2.3335,5.99366,91759709
134.691,14,91,61,78,1830,7000,2.3335,5.99366,91859768
136.506,14,91,61,78,1830,7000,2.3335,5.99366,91959828
136.671,14,91,61,78,1830,7000,2.3335,5.99366,92059889
123.8,16,91,61,77,1830,7000,2.3335,5.99438,92159955
123.319,16,91,61,77,1830,7000,2.3335,5.99438,92260015
124.523,16,91,61,77,1830,7000,2.3335,5.99438,92360074
129.412,16,91,61,77,1830,7000,2.3335,5.99438,92460135
129.846,16,91,61,77,1830,7000,2.3335,5.99438,92560195
132.116,17,91,62,77,1830,7000,2.3335,6.00836,92660257
134.404,17,91,62,77,1830,7000,2.3335,6.00836,92760316
136.127,17,91,62,77,1830,7000,2.3335,6.00836,92860376
139.408,17,91,62,77,1830,7000,2.3335,6.00836,92960437
141.238,17,91,62,77,1830,7000,2.3335,6.00836,93060502
139.195,15,91,62,77,1800,7000,2.3335,6.0098,93160562
141.845,15,91,62,77,1800,7000,2.3335,6.0098,93260623
144.889,15,91,62,77,1800,7000,2.3335,6.0098,93360681
144.384,15,91,62,77,1800,7000,2.3335,6.0098,93460740
143.945,15,91,62,77,1800,7000,2.3335,6.0098,93560798
138.174,13,95,62,77,1785,7000,2.3335,6.00977,93660857
137.864,13,95,62,77,1785,7000,2.3335,6.00977,93760916
138.707,13,95,62,77,1785,7000,2.3335,6.00977,93860974
141.692,13,95,62,77,1785,7000,2.3335,6.00977,93961033
144.409,13,95,62,77,1785,7000,2.3335,6.00977,94061090
154.012,12,95,62,78,1770,7000,2.3335,6.00182,94161148
158.01,12,95,62,78,1770,7000,2.3335,6.00182,94261207
159.434,12,95,62,78,1770,7000,2.3335,6.00182,94361266
159.314,12,95,62,78,1770,7000,2.3335,6.00182,94461324
159.274,12,95,62,78,1770,7000,2.3335,6.00182,94561412
157.163,11,100,62,77,1785,7000,2.3335,5.99411,94661475
154.693,11,100,62,77,1785,7000,2.3335,5.99411,94761532
151.141,11,100,62,77,1785,7000,2.3335,5.99411,94861591
153.779,11,100,62,77,1785,7000,2.3335,5.99411,94961649
