os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
208.496,4.79626,21.5365,55,63,56,1588,456,4.6635,99,10.0971,1.22101,0,56561944861
207.705,4.81453,21.5365,55,63,56,1588,456,4.6635,99,10.0971,1.22101,0,56662035736
204.748,4.88404,21.5365,55,63,56,1588,456,4.6635,99,10.0971,1.22101,0,56762131520
204.324,4.89419,20.603,68,64,56,1719,456,4.64586,109,10.101,1.22101,0,56862219138
164.059,6.09536,20.603,68,64,56,1719,456,4.64586,109,10.101,1.22101,0,56962306216
244.111,4.0965,20.603,68,64,56,1719,456,4.64586,109,10.101,1.22101,0,57062394055
217.036,4.60753,20.603,68,64,56,1719,456,4.64586,109,10.101,1.22101,0,57162484629
259.252,3.85725,20.603,68,64,56,1719,456,4.64586,109,10.101,1.22101,0,57262578119
213.454,4.68486,20.4744,69,64,56,2021,456,4.63579,107,10.1017,1.22101,0,57362667581
264.106,3.78635,20.4744,69,64,56,2021,456,4.63579,107,10.1017,1.22101,0,57462755600
265.123,3.77183,20.4744,69,64,56,2021,456,4.63579,107,10.1017,1.22101,0,57562850412
213.923,4.67459,20.4744,69,64,56,2021,456,4.63579,107,10.1017,1.22101,0,57662940556
218.635,4.57384,20.4744,69,64,56,2021,456,4.63579,107,10.1017,1.22101,0,57763033434
229.108,4.36476,20.0252,70,64,56,1845,456,4.63774,107,10.0897,1.22101,0,57863139057
231.015,4.32873,20.0252,70,64,56,1845,456,4.63774,107,10.0897,1.22101,0,57963229711
288.121,3.47077,20.0252,70,64,56,1845,456,4.63774,107,10.0897,1.22101,0,58063322620
284.111,3.51975,20.0252,70,64,56,1845,456,4.63774,107,10.0897,1.22101,0,58163425807
312.556,3.19943,20.0252,70,64,56,1845,456,4.63774,107,10.0897,1.22101,0,58263510741
295.26,3.38684,19.7484,67,65,56,1545,456,4.64685,107,10.1078,1.22101,0,58363600283
314.107,3.18363,19.7484,67,65,56,1545,456,4.64685,107,10.1078,1.22101,0,58463688854
304.953,3.27919,19.7484,67,65,56,1545,456,4.64685,107,10.1078,1.22101,0,58563776623
288.965,3.46063,19.7484,67,65,56,1545,456,4.64685,107,10.1078,1.22101,0,58663872517
278.743,3.58754,19.7484,67,65,56,1545,456,4.64685,107,10.1078,1.22101,0,58763963161
333.938,2.99457,21.5094,61,65,56,1520,456,4.64489,106,10.1243,1.22101,0,58864051812
268.452,3.72507,21.5094,61,65,56,1520,456,4.64489,106,10.1243,1.22101,0,58964138368
410.827,2.43411,21.5094,61,65,56,1520,456,4.64489,106,10.1243,1.22101,0,59064243259
333.506,2.99844,21.5094,61,65,56,1520,456,4.64489,106,10.1243,1.22101,0,59164341438
278.46,3.59119,21.5094,61,65,56,1520,456,4.64489,106,10.1243,1.22101,0,59264435308
308.524,3.24124,21.5094,61,65,56,1520,456,4.64489,106,10.1243,1.22101,0,59364525031
346.519,2.88584,18.1132,56,65,56,1534,456,4.63873,104,10.1178,1.22101,0,59464602590
255.514,3.91368,18.1132,56,65,56,1534,456,4.63873,104,10.1178,1.22101,0,59564653099
313.358,3.19124,18.1132,56,65,56,1534,456,4.63873,104,10.1178,1.22101,0,59664742792
296.895,3.3682,18.1132,56,65,56,1534,456,4.63873,104,10.1178,1.22101,0,59764833486
264.992,3.7737,18.1132,56,65,56,1534,456,4.63873,104,10.1178,1.22101,0,59864924361
304.195,3.28737,16.812,53,65,56,1519,456,4.63726,105,10.1165,1.22101,0,59965013903
318.066,3.144,16.812,53,65,56,1519,456,4.63726,105,10.1165,1.22101,0,60065106161
331.355,3.01791,16.812,53,65,56,1519,456,4.63726,105,10.1165,1.22101,0,60165162751
301.051,3.3217,16.812,53,65,56,1519,456,4.63726,105,10.1165,1.22101,0,60265249248
303.418,3.29578,16.812,53,65,56,1519,456,4.63726,105,10.1165,1.22101,0,60365338319
280.393,3.56642,15.889,48,65,56,1571,456,4.63873,103,10.106,1.22101,0,60465427240
286.163,3.49451,15.889,48,65,56,1571,456,4.63873,103,10.106,1.22101,0,60565515790
300.893,3.32344,15.889,48,65,56,1571,456,4.63873,103,10.106,1.22101,0,60665608879
316.045,3.1641,15.889,48,65,56,1571,456,4.63873,103,10.106,1.22101,0,60765684465
303.377,3.29623,15.889,48,65,56,1571,456,4.63873,103,10.106,1.22101,0,60865778406
305.659,3.27162,16.6038,49,65,56,1502,456,4.64343,103,10.1018,1.22101,0,60965866415
341.181,2.931,16.6038,49,65,56,1502,456,4.64343,103,10.1018,1.22101,0,61065957581
299.063,3.34378,16.6038,49,65,56,1502,456,4.64343,103,10.1018,1.22101,0,61166044358
298.315,3.35216,16.6038,49,65,56,1502,456,4.64343,103,10.1018,1.22101,0,61266132467
170.303,5.87188,16.6038,49,65,56,1502,456,4.64343,103,10.1018,1.22101,0,61366223121
261.505,3.82402,17.6322,49,65,56,1501,456,4.64343,102,10.0966,1.22101,0,61466317102
280.171,3.56925,17.6322,49,65,56,1501,456,4.64343,102,10.0966,1.22101,0,61566414218
257.646,3.88129,17.6322,49,65,56,1501,456,4.64343,102,10.0966,1.22101,0,61666513359
259.484,3.8538,17.6322,49,65,56,1501,456,4.64343,102,10.0966,1.22101,0,61766605326
293.972,3.40168,17.6322,49,65,56,1501,456,4.64343,102,10.0966,1.22101,0,61866700759
268.729,3.72122,21.1514,52,65,56,1563,456,4.64489,104,10.0963,1.22101,0,61966792876
320.739,3.1178,21.1514,52,65,56,1563,456,4.64489,104,10.0963,1.22101,0,62066882518
348.985,2.86545,21.1514,52,65,56,1563,456,4.64489,104,10.0963,1.22101,0,62166969907
252.657,3.95793,21.1514,52,65,56,1563,456,4.64489,104,10.0963,1.22101,0,62267059148
281.853,3.54796,21.1514,52,65,56,1563,456,4.64489,104,10.0963,1.22101,0,62367148751
277.719,3.60076,20.9011,60,65,56,1558,456,4.64489,104,10.1022,1.22101,0,62467244595
258.636,3.86643,20.9011,60,65,56,1558,456,4.64489,104,10.1022,1.22101,0,62567331281
310.834,3.21715,20.9011,60,65,56,1558,456,4.64489,104,10.1022,1.22101,0,62667423308
114.475,8.73555,20.9011,60,65,56,1558,456,4.64489,104,10.1022,1.22101,0,62767515646
258.507,3.86837,20.9011,60,65,56,1558,456,4.64489,104,10.1022,1.22101,0,62867615888
287.319,3.48045,20.202,61,65,56,1549,456,4.65679,104,10.1029,1.22101,0,62967713556
270.421,3.69794,20.202,61,65,56,1549,456,4.65679,104,10.1029,1.22101,0,63067814319
245.157,4.07902,20.202,61,65,56,1549,456,4.65679,104,10.1029,1.22101,0,63167908620
256.049,3.9055,20.202,61,65,56,1549,456,4.65679,104,10.1029,1.22101,0,63268002310
321.401,3.11138,20.202,61,65,56,1549,456,4.65679,104,10.1029,1.22101,0,63368098044
243.869,4.10056,20.3774,59,65,56,1594,456,4.66021,104,10.0992,1.22101,0,63468179832
258.781,3.86428,20.3774,59,65,56,1594,456,4.66021,104,10.0992,1.22101,0,63568271087
271.289,3.6861,20.3774,59,65,56,1594,456,4.66021,104,10.0992,1.22101,0,63668367883
253.087,3.95121,20.3774,59,65,56,1594,456,4.66021,104,10.0992,1.22101,0,63768460802
261.047,3.83073,20.3774,59,65,56,1594,456,4.66021,104,10.0992,1.22101,0,63868576653
217.4,4.59981,22.3618,58,66,56,1559,456,4.6563,103,10.1045,1.22101,0,63968667227
195.481,5.11557,22.3618,58,66,56,1559,456,4.6563,103,10.1045,1.22101,0,64068767289
263.273,3.79833,22.3618,58,66,56,1559,456,4.6563,103,10.1045,1.22101,0,64168857052
280.7,3.56252,22.3618,58,66,56,1559,456,4.6563,103,10.1045,1.22101,0,64268951103
219.757,4.55048,22.3618,58,66,56,1559,456,4.6563,103,10.1045,1.22101,0,64369048309
273.704,3.65358,22.18,62,66,56,1542,456,4.6563,103,10.1086,1.22101,0,64469140897
242.602,4.12197,22.18,62,66,56,1542,456,4.6563,103,10.1086,1.22101,0,64569181137
273.647,3.65434,22.18,62,66,56,1542,456,4.6563,103,10.1086,1.22101,0,64669269878
257.176,3.88838,22.18,62,66,56,1542,456,4.6563,103,10.1086,1.22101,0,64769357576
234.326,4.26756,22.18,62,66,56,1542,456,4.6563,103,10.1086,1.22101,0,64869449874
229.001,4.3668,21.1514,66,66,56,1543,456,4.63482,105,10.1129,1.22101,0,64969542682
220.418,4.53683,21.1514,66,66,56,1543,456,4.63482,105,10.1129,1.22101,0,65069636212
271.411,3.68445,21.1514,66,66,56,1543,456,4.63482,105,10.1129,1.22101,0,65169730353
203.9,4.90436,21.1514,66,66,56,1543,456,4.63482,105,10.1129,1.22101,0,65269818523
279.942,3.57217,21.1514,66,66,56,1543,456,4.63482,105,10.1129,1.22101,0,65369907744
274.66,3.64086,20.3026,60,67,56,1538,456,4.63629,104,10.1118,1.22101,0,65469997367
233.791,4.27733,20.3026,60,67,56,1538,456,4.63629,104,10.1118,1.22101,0,65570084474
206.321,4.84681,20.3026,60,67,56,1538,456,4.63629,104,10.1118,1.22101,0,65670173556
212.29,4.71054,20.3026,60,67,56,1538,456,4.63629,104,10.1118,1.22101,0,65770268728
170.431,5.86748,20.3026,60,67,56,1538,456,4.63629,104,10.1118,1.22101,0,65870361547
220.87,4.52755,19.0657,62,67,56,1545,456,4.62945,103,10.1136,1.22101,0,65970457040
224.645,4.45147,19.0657,62,67,56,1545,456,4.62945,103,10.1136,1.22101,0,66070549919
191.289,5.22769,19.0657,62,67,56,1545,456,4.62945,103,10.1136,1.22101,0,66170643629
213.684,4.67981,19.0657,62,67,56,1545,456,4.62945,103,10.1136,1.22101,0,66270731728
197.214,5.07063,19.0657,62,67,56,1545,456,4.62945,103,10.1136,1.22101,0,66370821852
192.431,5.19666,20.4774,60,67,56,1577,456,4.62408,102,10.1116,1.22101,0,66470918998
198.002,5.05046,20.4774,60,67,56,1577,456,4.62408,102,10.1116,1.22101,0,66571011907
207.631,4.81623,20.4774,60,67,56,1577,456,4.62408,102,10.1116,1.22101,0,66671101479
278.431,3.59156,20.4774,60,67,56,1577,456,4.62408,102,10.1116,1.22101,0,66771194227
214.109,4.67051,20.4774,60,67,56,1577,456,4.62408,102,10.1116,1.22101,0,66871289420
227.373,4.39807,20.0767,64,67,56,1590,456,4.62408,104,10.1071,1.22101,0,66971382579
221.887,4.50679,20.0767,64,67,56,1590,456,4.62408,104,10.1071,1.22101,0,67071471711
178.426,5.60455,20.0767,64,67,56,1590,456,4.62408,104,10.1071,1.22101,0,67171557866
243.265,4.11074,20.0767,64,67,56,1590,456,4.62408,104,10.1071,1.22101,0,67271649242
185.238,5.39847,20.0767,64,67,56,1590,456,4.62408,104,10.1071,1.22101,0,67371746749
186.192,5.3708,22.1945,69,68,56,1492,456,4.61676,111,10.1018,1.22101,0,67471838706
244.832,4.08443,22.1945,69,68,56,1492,456,4.61676,111,10.1018,1.22101,0,67571931414
244.306,4.09323,22.1945,69,68,56,1492,456,4.61676,111,10.1018,1.22101,0,67672021217
265.512,3.76631,22.1945,69,68,56,1492,456,4.61676,111,10.1018,1.22101,0,67772117442
313.777,3.18698,22.1945,69,68,56,1492,456,4.61676,111,10.1018,1.22101,0,67872196765
285.602,3.50138,21.1854,66,68,56,1552,456,4.61676,110,10.098,1.22101,0,67972286277
213.83,4.67661,21.1854,66,68,56,1552,456,4.61676,110,10.098,1.22101,0,68072378574
162.859,6.1403,21.1854,66,68,56,1552,456,4.61676,110,10.098,1.22101,0,68172472956
272.308,3.67231,21.1854,66,68,56,1552,456,4.61676,110,10.098,1.22101,0,68272562107
207.437,4.82074,21.1854,66,68,56,1552,456,4.61676,110,10.098,1.22101,0,68372649435
245.012,4.08143,21.0063,67,68,56,1528,456,4.61676,108,10.0993,1.22101,0,68472739629
172.805,5.78687,21.0063,67,68,56,1528,456,4.61676,108,10.0993,1.22101,0,68572837907
195.239,5.12192,21.0063,67,68,56,1528,456,4.61676,108,10.0993,1.22101,0,68672928812
204.793,4.88299,21.0063,67,68,56,1528,456,4.61676,108,10.0993,1.22101,0,68773024626
207.011,4.83067,21.0063,67,68,56,1528,456,4.61676,108,10.0993,1.22101,0,68873139486
244.681,4.08696,22.67,66,68,56,1567,456,4.61676,107,10.0933,1.22101,0,68973284953
283.537,3.52688,22.67,66,68,56,1567,456,4.61676,107,10.0933,1.22101,0,69073410513
246.407,4.05832,22.67,66,68,56,1567,456,4.61676,107,10.0933,1.22101,0,69173554818
224.593,4.4525,22.67,66,68,56,1567,456,4.61676,107,10.0933,1.22101,0,69273677522
234.973,4.25581,22.67,66,68,56,1567,456,4.61676,107,10.0933,1.22101,0,69373792081
259.673,3.85099,20.4288,66,68,56,1526,456,4.61676,107,10.0936,1.22101,0,69473902413
220.047,4.54447,20.4288,66,68,56,1526,456,4.61676,107,10.0936,1.22101,0,69574023214
231.487,4.3199,20.4288,66,68,56,1526,456,4.61676,107,10.0936,1.22101,0,69674125029
241.485,4.14105,20.4288,66,68,56,1526,456,4.61676,107,10.0936,1.22101,0,69774207177
180.514,5.53974,20.4288,66,68,56,1526,456,4.61676,107,10.0936,1.22101,0,69874303172
200.633,4.98422,20.6549,66,68,56,1559,456,4.62456,107,10.0915,1.22101,0,69974400889
223.44,4.47546,20.6549,66,68,56,1559,456,4.62456,107,10.0915,1.22101,0,70074497525
291.352,3.43228,20.6549,66,68,56,1559,456,4.62456,107,10.0915,1.22101,0,70174598458
294.627,3.39413,20.6549,66,68,56,1559,456,4.62456,107,10.0915,1.22101,0,70274693100
225.055,4.44336,20.6549,66,68,56,1559,456,4.62456,107,10.0915,1.22101,0,70374792381
211.367,4.73111,19.9749,62,68,56,1577,456,4.63872,106,10.0923,1.22101,0,70474886451
247.271,4.04415,19.9749,62,68,56,1577,456,4.63872,106,10.0923,1.22101,0,70574981814
255.909,3.90764,19.9749,62,68,56,1577,456,4.63872,106,10.0923,1.22101,0,70675073050
241.15,4.14679,19.9749,62,68,56,1577,456,4.63872,106,10.0923,1.22101,0,70775165187
236.607,4.22642,19.9749,62,68,56,1577,456,4.63872,106,10.0923,1.22101,0,70875266842
242.204,4.12874,19.797,65,67,56,1611,456,4.62993,107,10.0926,1.22101,0,70975354911
253.948,3.93782,19.797,65,67,56,1611,456,4.62993,107,10.0926,1.22101,0,71075444003
282.283,3.54254,19.797,65,67,56,1611,456,4.62993,107,10.0926,1.22101,0,71175531531
216.43,4.62044,19.797,65,67,56,1611,456,4.62993,107,10.0926,1.22101,0,71275623989
287.678,3.47611,19.797,65,67,56,1611,456,4.62993,107,10.0926,1.22101,0,71375716016
296.089,3.37736,20.4545,65,67,56,1606,456,4.6395,107,10.0983,1.22101,0,71475815677
259.852,3.84834,20.4545,65,67,56,1606,456,4.6395,107,10.0983,1.22101,0,71575909437
258.689,3.86565,20.4545,65,67,56,1606,456,4.6395,107,10.0983,1.22101,0,71676003278
210.084,4.76001,20.4545,65,67,56,1606,456,4.6395,107,10.0983,1.22101,0,71776105974
273.906,3.65089,20.4545,65,67,56,1606,456,4.6395,107,10.0983,1.22101,0,71876204123
152.866,6.54166,20.9657,66,68,56,1551,456,4.63755,108,10.1094,1.22101,0,71976325475
216.041,4.62875,20.9657,66,68,56,1551,456,4.63755,108,10.1094,1.22101,0,72076421128
238.928,4.18537,20.9657,66,68,56,1551,456,4.63755,108,10.1094,1.22101,0,72176515690
286.772,3.48709,20.9657,66,68,56,1551,456,4.63755,108,10.1094,1.22101,0,72276602086
268.838,3.71972,20.9657,66,68,56,1551,456,4.63755,108,10.1094,1.22101,0,72376691388
239.826,4.16969,20.4517,64,68,56,1532,456,4.64683,107,10.1149,1.22101,0,72476776903
261.864,3.81878,20.4517,64,68,56,1532,456,4.64683,107,10.1149,1.22101,0,72576854733
223.151,4.48127,20.4517,64,68,56,1532,456,4.64683,107,10.1149,1.22101,0,72676944305
268.343,3.72657,20.4517,64,68,56,1532,456,4.64683,107,10.1149,1.22101,0,72777030562
265.935,3.76031,20.4517,64,68,56,1532,456,4.64683,107,10.1149,1.22101,0,72877119883
265.986,3.75959,19.8734,63,67,56,1560,456,4.64292,107,10.1093,1.22101,0,72977228752
270.134,3.70186,19.8734,63,67,56,1560,456,4.64292,107,10.1093,1.22101,0,73077319887
229.6,4.35541,19.8734,63,67,56,1560,456,4.64292,107,10.1093,1.22101,0,73177426391
284.422,3.5159,19.8734,63,67,56,1560,456,4.64292,107,10.1093,1.22101,0,73277524419
294.922,3.39073,19.8734,63,67,56,1560,456,4.64292,107,10.1093,1.22101,0,73377622157
292.01,3.42454,20.2771,61,67,56,1547,456,4.63139,107,10.102,1.22101,0,73477714504
266.763,3.74865,20.2771,61,67,56,1547,456,4.63139,107,10.102,1.22101,0,73577798987
218.559,4.57542,20.2771,61,67,56,1547,456,4.63139,107,10.102,1.22101,0,73677886255
340.638,2.93567,20.2771,61,67,56,1547,456,4.63139,107,10.102,1.22101,0,73777978412
282.855,3.53538,20.2771,61,67,56,1547,456,4.63139,107,10.102,1.22101,0,73878084656
248.219,4.0287,21.0593,65,68,56,1516,456,4.63139,112,10.1064,1.22101,0,73978180450
280.434,3.5659,21.0593,65,68,56,1516,456,4.63139,112,10.1064,1.22101,0,74078226020
255.102,3.92,21.0593,65,68,56,1516,456,4.63139,112,10.1064,1.22101,0,74178316754
257.254,3.88721,21.0593,65,68,56,1516,456,4.63139,112,10.1064,1.22101,0,74278408731
274.762,3.63951,21.0593,65,68,56,1516,456,4.63139,112,10.1064,1.22101,0,74378494746
221.003,4.52483,18.8369,62,68,57,1571,456,4.62064,108,10.0975,1.22101,0,74478585691
250.025,3.9996,18.8369,62,68,57,1571,456,4.62064,108,10.0975,1.22101,0,74578681435
240.395,4.15982,18.8369,62,68,57,1571,456,4.62064,108,10.0975,1.22101,0,74678773081
239.36,4.17782,18.8369,62,68,57,1571,456,4.62064,108,10.0975,1.22101,0,74778871190
313.296,3.19187,18.8369,62,68,57,1571,456,4.62064,108,10.0975,1.22101,0,74878962185
307.054,3.25676,19.598,61,68,56,1558,456,4.6099,107,10.0939,1.22101,0,74979047419
290.4,3.44353,19.598,61,68,56,1558,456,4.6099,107,10.0939,1.22101,0,75079135609
255.153,3.91921,19.598,61,68,56,1558,456,4.6099,107,10.0939,1.22101,0,75179233647
247.632,4.03825,19.598,61,68,56,1558,456,4.6099,107,10.0939,1.22101,0,75279331334
229.75,4.35256,19.598,61,68,56,1558,456,4.6099,107,10.0939,1.22101,0,75379423742
263.79,3.7909,20.0753,60,68,56,1541,456,4.62407,106,10.0978,1.22101,0,75479515829
229.47,4.35787,20.0753,60,68,56,1541,456,4.62407,106,10.0978,1.22101,0,75579612084
214.131,4.67003,20.0753,60,68,56,1541,456,4.62407,106,10.0978,1.22101,0,75679707497
222.572,4.49293,20.0753,60,68,56,1541,456,4.62407,106,10.0978,1.22101,0,75779802489
236.079,4.23588,20.0753,60,68,56,1541,456,4.62407,106,10.0978,1.22101,0,75879894827
190.018,5.26267,19.4409,61,68,56,1549,456,4.62163,106,10.0984,1.22101,0,75979985882
197.09,5.07384,19.4409,61,68,56,1549,456,4.62163,106,10.0984,1.22101,0,76080081135
261.047,3.83073,19.4409,61,68,56,1549,456,4.62163,106,10.0984,1.22101,0,76180180445
176.515,5.66524,19.4409,61,68,56,1549,456,4.62163,106,10.0984,1.22101,0,76280239891
208.393,4.79862,19.4409,61,68,56,1549,456,4.62163,106,10.0984,1.22101,0,76380337108
266.545,3.75172,19.5214,66,67,56,1565,456,4.61821,107,10.0961,1.22101,0,76480428504
259.913,3.84745,19.5214,66,67,56,1565,456,4.61821,107,10.0961,1.22101,0,76580526542
245.216,4.07804,19.5214,66,67,56,1565,456,4.61821,107,10.0961,1.22101,0,76680618499
228.474,4.37686,19.5214,66,67,56,1565,456,4.61821,107,10.0961,1.22101,0,76780715094
175.202,5.70769,19.5214,66,67,56,1565,456,4.61821,107,10.0961,1.22101,0,76880806830
261.545,3.82343,19.2938,67,67,56,1563,456,4.61821,109,10.1003,1.22101,0,76980897244
242.654,4.12109,19.2938,67,67,56,1563,456,4.61821,109,10.1003,1.22101,0,77080986346
248.251,4.02818,19.2938,67,67,56,1563,456,4.61821,109,10.1003,1.22101,0,77181077220
261.414,3.82535,19.2938,67,67,56,1563,456,4.61821,109,10.1003,1.22101,0,77281167043
298.089,3.3547,19.2938,67,67,56,1563,456,4.61821,109,10.1003,1.22101,0,77381245665
257.314,3.8863,19.7747,61,67,56,1536,456,4.61675,105,10.0915,1.22101,0,77481336630
205.16,4.87425,19.7747,61,67,56,1536,456,4.61675,105,10.0915,1.22101,0,77581432795
291.523,3.43026,19.7747,61,67,56,1536,456,4.61675,105,10.0915,1.22101,0,77681522066
282.355,3.54164,19.7747,61,67,56,1536,456,4.61675,105,10.0915,1.22101,0,77781611148
219.153,4.56302,19.7747,61,67,56,1536,456,4.61675,105,10.0915,1.22101,0,77881703696
261.927,3.81785,19.6742,61,67,56,1537,456,4.62291,104,10.0929,1.22101,0,77981794690
284.165,3.51908,19.6742,61,67,56,1537,456,4.62291,104,10.0929,1.22101,0,78081885355
262.48,3.80982,19.6742,61,67,56,1537,456,4.62291,104,10.0929,1.22101,0,78181981680
306.282,3.26496,19.6742,61,67,56,1537,456,4.62291,104,10.0929,1.22101,0,78282073065
271.59,3.68203,19.6742,61,67,56,1537,456,4.62291,104,10.0929,1.22101,0,78382164040
247.615,4.03853,19.6721,64,67,56,1610,456,4.62291,106,10.0938,1.22101,0,78482249916
286.621,3.48892,19.6721,64,67,56,1610,456,4.62291,106,10.0938,1.22101,0,78582340580
182.766,5.47147,19.6721,64,67,56,1610,456,4.62291,106,10.0938,1.22101,0,78682431605
228.336,4.37951,19.6721,64,67,56,1610,456,4.62291,106,10.0938,1.22101,0,78782526457
290.249,3.44532,19.6721,64,67,56,1610,456,4.62291,106,10.0938,1.22101,0,78882634264
266.146,3.75734,21.7446,65,67,56,1567,456,4.62291,106,10.1074,1.22101,0,78982729687
258.772,3.8644,21.7446,65,67,56,1567,456,4.62291,106,10.1074,1.22101,0,79082821303
223.939,4.4655,21.7446,65,67,56,1567,456,4.62291,106,10.1074,1.22101,0,79182914813
229.487,4.35755,21.7446,65,67,56,1567,456,4.62291,106,10.1074,1.22101,0,79283005708
220.223,4.54085,21.7446,65,67,56,1567,456,4.62291,106,10.1074,1.22101,0,79383097685
316.637,3.15819,20.681,68,67,56,1561,456,4.61675,108,10.0971,1.22101,0,79483188499
299.973,3.33363,20.681,68,67,56,1561,456,4.61675,108,10.0971,1.22101,0,79583254778
326.58,3.06203,20.681,68,67,56,1561,456,4.61675,108,10.0971,1.22101,0,79683348428
252.12,3.96637,20.681,68,67,56,1561,456,4.61675,108,10.0971,1.22101,0,79783438711
255.462,3.91447,20.681,68,67,56,1561,456,4.61675,108,10.0971,1.22101,0,79883528213
281.551,3.55175,19.5954,63,67,56,1545,456,4.61675,108,10.1058,1.22101,0,79983618146
308.332,3.24325,19.5954,63,67,56,1545,456,4.61675,108,10.1058,1.22101,0,80083705455
286.742,3.48745,19.5954,63,67,56,1545,456,4.61675,108,10.1058,1.22101,0,80183799676
251.585,3.97481,19.5954,63,67,56,1545,456,4.61675,108,10.1058,1.22101,0,80283892604
252.414,3.96175,19.5954,63,67,56,1545,456,4.61675,108,10.1058,1.22101,0,80383981515
302.664,3.304,23.3375,63,67,57,1557,456,4.62633,111,10.1028,1.22101,0,80484076027
305.471,3.27363,23.3375,63,67,57,1557,456,4.62633,111,10.1028,1.22101,0,80584163605
266.107,3.75789,23.3375,63,67,57,1557,456,4.62633,111,10.1028,1.22101,0,80684247998
281.793,3.54871,23.3375,63,67,57,1557,456,4.62633,111,10.1028,1.22101,0,80784359491
296.305,3.3749,23.3375,63,67,57,1557,456,4.62633,111,10.1028,1.22101,0,80884450947
258.503,3.86843,19.4969,65,67,56,1521,456,4.62096,111,10.1012,1.22101,0,80984544747
331.81,3.01377,19.4969,65,67,56,1521,456,4.62096,111,10.1012,1.22101,0,81084634159
285.718,3.49995,19.4969,65,67,56,1521,456,4.62096,111,10.1012,1.22101,0,81184721708
227.646,4.39278,19.4969,65,67,56,1521,456,4.62096,111,10.1012,1.22101,0,81284811100
318.803,3.13673,19.4969,65,67,56,1521,456,4.62096,111,10.1012,1.22101,0,81384901163
207.959,4.80864,19.7219,64,67,56,1562,456,4.60405,108,10.093,1.22101,0,81484994973
308.086,3.24585,19.7219,64,67,56,1562,456,4.60405,108,10.093,1.22101,0,81585080809
276.391,3.61807,19.7219,64,67,56,1562,456,4.60405,108,10.093,1.22101,0,81685167736
322.958,3.09638,19.7219,64,67,56,1562,456,4.60405,108,10.093,1.22101,0,81785262207
268.28,3.72745,19.7219,64,67,56,1562,456,4.60405,108,10.093,1.22101,0,81885351549
311.766,3.20754,18.8442,63,66,56,1523,456,4.60405,107,10.0921,1.22101,0,81985440250
301.066,3.32153,18.8442,63,66,56,1523,456,4.60405,107,10.0921,1.22101,0,82085529091
279.606,3.57646,18.8442,63,66,56,1523,456,4.60405,107,10.0921,1.22101,0,82185619956
292.65,3.41705,18.8442,63,66,56,1523,456,4.60405,107,10.0921,1.22101,0,82285714637
297.568,3.36057,18.8442,63,66,56,1523,456,4.60405,107,10.0921,1.22101,0,82385806985
350.225,2.8553,17.6913,61,66,56,1510,456,4.60405,106,10.0882,1.22101,0,82485894293
292.234,3.42192,17.6913,61,66,56,1510,456,4.60405,106,10.0882,1.22101,0,82585979307
308.352,3.24304,17.6913,61,66,56,1510,456,4.60405,106,10.0882,1.22101,0,82686065773
344.284,2.90458,17.6913,61,66,56,1510,456,4.60405,106,10.0882,1.22101,0,82786155886
269.725,3.70748,17.6913,61,66,56,1510,456,4.60405,106,10.0882,1.22101,0,82886242283
295.106,3.38862,14.2145,46,66,56,1488,456,4.60259,96,10.0884,1.22101,0,82986334500
280.486,3.56524,14.2145,46,66,56,1488,456,4.60259,96,10.0884,1.22101,0,83086426497
296.294,3.37503,14.2145,46,66,56,1488,456,4.60259,96,10.0884,1.22101,0,83186513314
292.912,3.41399,14.2145,46,66,56,1488,456,4.60259,96,10.0884,1.22101,0,83286601293
327.36,3.05474,14.2145,46,66,56,1488,456,4.60259,96,10.0884,1.22101,0,83386688792
273.501,3.65629,14.5181,42,65,56,1509,456,4.60112,93,10.0889,1.22101,0,83486775709
297.451,3.3619,14.5181,42,65,56,1509,456,4.60112,93,10.0889,1.22101,0,83586835255
187.055,5.34602,14.5181,42,65,56,1509,456,4.60112,93,10.0889,1.22101,0,83686924948
289.363,3.45586,14.5181,42,65,56,1509,456,4.60112,93,10.0889,1.22101,0,83787023897
280.793,3.56134,14.5181,42,65,56,1509,456,4.60112,93,10.0889,1.22101,0,83887114512
249.193,4.01296,18.9223,44,66,56,1591,456,4.62801,95,10.1061,1.22101,0,83987203763
267.982,3.73159,18.9223,44,66,56,1591,456,4.62801,95,10.1061,1.22101,0,84087276594
253.584,3.94347,18.9223,44,66,56,1591,456,4.62801,95,10.1061,1.22101,0,84187365415
214.369,4.66486,18.9223,44,66,56,1591,456,4.62801,95,10.1061,1.22101,0,84287457101
263.11,3.80069,18.9223,44,66,56,1591,456,4.62801,95,10.1061,1.22101,0,84387547656
309.988,3.22593,22.1106,69,66,57,2328,456,4.62801,122,10.1036,1.22101,0,84487641686
247.666,4.03769,22.1106,69,66,57,2328,456,4.62801,122,10.1036,1.22101,0,84587735727
285.768,3.49934,22.1106,69,66,57,2328,456,4.62801,122,10.1036,1.22101,0,84687826852
297.878,3.35708,22.1106,69,66,57,2328,456,4.62801,122,10.1036,1.22101,0,84787915954
