os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.2724,21154,38.5522,100,92,74,1721,3504,3.77637,0,9.89994,277167839092
52.1023,19193,38.5522,100,92,74,1721,3504,3.77637,0,9.89994,277267896973
49.1594,20342,38.5522,100,92,74,1721,3504,3.77637,0,9.89994,277367953749
52.2248,19148,38.5522,100,92,74,1721,3504,3.77637,0,9.89994,277468011757
50.2361,19906,40.8027,100,92,74,1721,3504,3.77637,0,9.89898,277568103318
55.9879,17861,40.8027,100,92,74,1721,3504,3.77637,0,9.89898,277668163186
56.2778,17769,40.8027,100,92,74,1721,3504,3.77637,0,9.89898,277768221172
48.4919,20622,40.8027,100,92,74,1721,3504,3.77637,0,9.89898,277868280675
48.572,20588,40.8027,100,92,74,1721,3504,3.77637,0,9.89898,277968340222
51.1718,19542,38.9456,100,92,74,1721,3504,3.77637,0,9.89874,278068398874
56.5579,17681,38.9456,100,92,74,1721,3504,3.77637,0,9.89874,278168456788
57.0028,17543,38.9456,100,92,74,1721,3504,3.77637,0,9.89874,278268514902
56.993,17546,38.9456,100,92,74,1721,3504,3.77637,0,9.89874,278368574976
49.9151,20034,38.9456,100,92,74,1721,3504,3.77637,0,9.89874,278468635941
56.4621,17711,39.6321,100,92,74,1721,3504,3.77637,0,9.89896,278568694761
53.183,18803,39.6321,100,92,74,1721,3504,3.77637,0,9.89896,278668752791
57.7601,17313,39.6321,100,92,74,1721,3504,3.77637,0,9.89896,278768809080
58.5412,17082,39.6321,100,92,74,1721,3504,3.77637,0,9.89896,278868865913
53.1124,18828,39.6321,100,92,74,1721,3504,3.77637,0,9.89896,278968929594
52.4356,19071,41.2162,100,94,74,1721,3504,3.77637,0,9.89961,279068988189
45.8379,21816,41.2162,100,94,74,1721,3504,3.77637,0,9.89961,279169075829
49.2053,20323,41.2162,100,94,74,1721,3504,3.77637,0,9.89961,279269134673
54.18,18457,41.2162,100,94,74,1721,3504,3.77637,0,9.89961,279369192595
52.9633,18881,41.2162,100,94,74,1721,3504,3.77637,0,9.89961,279469253773
48.7615,20508,41.1371,100,94,74,1708,3504,3.7666,0,9.90039,279569312118
63.9141,15646,41.1371,100,94,74,1708,3504,3.7666,0,9.90039,279669370948
52.626,19002,41.1371,100,94,74,1708,3504,3.7666,0,9.90039,279769428395
56.8861,17579,41.1371,100,94,74,1708,3504,3.7666,0,9.90039,279869489806
59.7479,16737,41.1371,100,94,74,1708,3504,3.7666,0,9.90039,279969552224
72.5374,13786,39.6259,100,93,74,1708,3504,3.7666,0,9.90039,280069610991
67.0871,14906,39.6259,100,93,74,1708,3504,3.7666,0,9.90039,280169670982
62.901,15898,39.6259,100,93,74,1708,3504,3.7666,0,9.90039,280269730356
63.7918,15676,39.6259,100,93,74,1708,3504,3.7666,0,9.90039,280369788083
60.1142,16635,39.6259,100,93,74,1708,3504,3.7666,0,9.90039,280469840381
62.5665,15983,37.1622,97,93,74,1708,3504,3.7666,0,9.90086,280569899057
57.7567,17314,37.1622,97,93,74,1708,3504,3.7666,0,9.90086,280669972947
55.3067,18081,37.1622,97,93,74,1708,3504,3.7666,0,9.90086,280770031238
61.2783,16319,37.1622,97,93,74,1708,3504,3.7666,0,9.90086,280870090474
61.5271,16253,37.1622,97,93,74,1708,3504,3.7666,0,9.90086,280970149952
67.0421,14916,37.0995,98,93,74,1708,3504,3.7666,0,9.90086,281070207136
66.3526,15071,37.0995,98,93,74,1708,3504,3.7666,0,9.90086,281170263736
65.1636,15346,37.0995,98,93,74,1708,3504,3.7666,0,9.90086,281270321416
67.2857,14862,37.0995,98,93,74,1708,3504,3.7666,0,9.90086,281370380017
64.9857,15388,37.0995,98,93,74,1708,3504,3.7666,0,9.90086,281470438037
61.6789,16213,35.5286,96,93,73,1708,3504,3.7666,0,9.90133,281570494875
59.8767,16701,35.5286,96,93,73,1708,3504,3.7666,0,9.90133,281670542269
61.5195,16255,35.5286,96,93,73,1708,3504,3.7666,0,9.90133,281770600971
64.0369,15616,35.5286,96,93,73,1708,3504,3.7666,0,9.90133,281870658235
51.4324,19443,35.5286,96,93,73,1708,3504,3.7666,0,9.90133,281970715363
63.0915,15850,35.5286,96,93,73,1708,3504,3.7666,0,9.90133,282070772504
63.9386,15640,35.2843,88,95,73,1708,3504,3.7666,0,9.90133,282170829031
61.1471,16354,35.2843,88,95,73,1708,3504,3.7666,0,9.90133,282270887185
56.1073,17823,35.2843,88,95,73,1708,3504,3.7666,0,9.90133,282370945167
68.8279,14529,35.2843,88,95,73,1708,3504,3.7666,0,9.90133,282471001880
60.7349,16465,35.2843,88,95,73,1708,3504,3.7666,0,9.90133,282571096133
69.2089,14449,34.609,80,95,72,1708,3504,3.7666,0,9.90157,282671153819
56.0318,17847,34.609,80,95,72,1708,3504,3.7666,0,9.90157,282771212981
61.6219,16228,34.609,80,95,72,1708,3504,3.7666,0,9.90157,282871269427
62.9763,15879,34.609,80,95,72,1708,3504,3.7666,0,9.90157,282971349454
55.869,17899,34.609,80,95,72,1708,3504,3.7666,0,9.90157,283071410040
57.7701,17310,33.3907,76,95,72,1708,3504,3.7666,0,9.90133,283171468674
53.6366,18644,33.3907,76,95,72,1708,3504,3.7666,0,9.90133,283271527967
61.1696,16348,33.3907,76,95,72,1708,3504,3.7666,0,9.90133,283371586611
62.8733,15905,33.3907,76,95,72,1708,3504,3.7666,0,9.90133,283471644516
58.4112,17120,33.3907,76,95,72,1708,3504,3.7666,0,9.90133,283571702884
60.0528,16652,33.277,80,95,72,1708,3504,3.7666,0,9.90157,283671734653
57.1625,17494,33.277,80,95,72,1708,3504,3.7666,0,9.90157,283771792816
66.4894,15040,33.277,80,95,72,1708,3504,3.7666,0,9.90157,283871852252
52.4136,19079,33.277,80,95,72,1708,3504,3.7666,0,9.90157,283971910311
60.2228,16605,33.277,80,95,72,1708,3504,3.7666,0,9.90157,284071969696
55.9816,17863,33.737,84,93,73,1708,3504,3.7666,0,9.90157,284172027731
67.9163,14724,33.737,84,93,73,1708,3504,3.7666,0,9.90157,284272083916
69.7399,14339,33.737,84,93,73,1708,3504,3.7666,0,9.90157,284372142097
62.9763,15879,33.737,84,93,73,1708,3504,3.7666,0,9.90157,284472236609
60.8347,16438,33.737,84,93,73,1708,3504,3.7666,0,9.90157,284572299290
56.1199,17819,34.8276,94,93,73,1708,3504,3.77637,0,9.90372,284672392857
63.6943,15700,34.8276,94,93,73,1708,3504,3.77637,0,9.90372,284772477701
58.4556,17107,34.8276,94,93,73,1708,3504,3.77637,0,9.90372,284872535556
60.6355,16492,34.8276,94,93,73,1708,3504,3.77637,0,9.90372,284972593676
63.0438,15862,34.8276,94,93,73,1708,3504,3.77637,0,9.90372,285072650366
60.9385,16410,34.3333,100,95,74,1708,3504,3.77637,0,9.90372,285172709083
62.027,16122,34.3333,100,95,74,1708,3504,3.77637,0,9.90372,285272767054
60.0276,16659,34.3333,100,95,74,1708,3504,3.77637,0,9.90372,285372827377
55.417,18045,34.3333,100,95,74,1708,3504,3.77637,0,9.90372,285472885670
65.9631,15160,34.3333,100,95,74,1708,3504,3.77637,0,9.90372,285572981733
59.6979,16751,34.7079,84,95,73,1708,3504,3.77637,0,9.90395,285673040744
63.4317,15765,34.7079,84,95,73,1708,3504,3.77637,0,9.90395,285773099561
56.3761,17738,34.7079,84,95,73,1708,3504,3.77637,0,9.90395,285873158825
60.8088,16445,34.7079,84,95,73,1708,3504,3.77637,0,9.90395,285973217746
63.6213,15718,34.7079,84,95,73,1708,3504,3.77637,0,9.90395,286073275939
54.3981,18383,35.1575,84,94,73,1708,3504,3.77637,0,9.90419,286173334015
58.0754,17219,35.1575,84,94,73,1708,3504,3.77637,0,9.90419,286273392815
55.1025,18148,35.1575,84,94,73,1708,3504,3.77637,0,9.90419,286373451622
56.3095,17759,35.1575,84,94,73,1708,3504,3.77637,0,9.90419,286473510455
61.8085,16179,35.1575,84,94,73,1708,3504,3.77637,0,9.90419,286573568027
64.3128,15549,38.3305,96,94,73,1708,3504,3.77637,0,9.90649,286673626455
56.1356,17814,38.3305,96,94,73,1708,3504,3.77637,0,9.90649,286773691179
56.1703,17803,38.3305,96,94,73,1708,3504,3.77637,0,9.90649,286873749592
57.6269,17353,38.3305,96,94,73,1708,3504,3.77637,0,9.90649,286973808419
58.0788,17218,38.3305,96,94,73,1708,3504,3.77637,0,9.90649,287073867016
57.3822,17427,37.0995,99,93,73,1708,3504,3.77637,0,9.90649,287173924487
59.8623,16705,37.0995,99,93,73,1708,3504,3.77637,0,9.90649,287273984431
52.3095,19117,37.0995,99,93,73,1708,3504,3.77637,0,9.90649,287374043316
52.2849,19126,37.0995,99,93,73,1708,3504,3.77637,0,9.90649,287474103813
55.1329,18138,37.0995,99,93,73,1708,3504,3.77637,0,9.90649,287574167089
50.8182,19678,37.0995,99,93,73,1708,3504,3.77637,0,9.90649,287674226550
49.215,20319,41.1966,100,93,74,1708,3504,3.78223,0,9.90721,287774284467
49.5835,20168,41.1966,100,93,74,1708,3504,3.78223,0,9.90721,287874342518
51.0048,19606,41.1966,100,93,74,1708,3504,3.78223,0,9.90721,287974401367
49.4291,20231,41.1966,100,93,74,1708,3504,3.78223,0,9.90721,288074460745
48.4449,20642,41.1966,100,93,74,1708,3504,3.78223,0,9.90721,288174520498
53.2198,18790,39.8981,100,93,74,1708,3504,3.78223,0,9.90744,288274577084
58.0889,17215,39.8981,100,93,74,1708,3504,3.78223,0,9.90744,288374643945
53.7692,18598,39.8981,100,93,74,1708,3504,3.78223,0,9.90744,288474704565
64.6162,15476,39.8981,100,93,74,1708,3504,3.78223,0,9.90744,288574764024
61.5044,16259,39.8981,100,93,74,1708,3504,3.78223,0,9.90744,288674822427
53.6567,18637,41.1667,100,93,74,1708,3504,3.78223,0,9.90816,288774881591
63.3392,15788,41.1667,100,93,74,1708,3504,3.78223,0,9.90816,288874939260
64.3418,15542,41.1667,100,93,74,1708,3504,3.78223,0,9.90816,288974997845
63.7592,15684,41.1667,100,93,74,1708,3504,3.78223,0,9.90816,289075057379
62.348,16039,41.1667,100,93,74,1708,3504,3.78223,0,9.90816,289175120887
65.4579,15277,39.3939,100,96,74,1708,3504,3.78711,0,9.90816,289275182283
65.7592,15207,39.3939,100,96,74,1708,3504,3.78711,0,9.90816,289375242618
62.7235,15943,39.3939,100,96,74,1708,3504,3.78711,0,9.90816,289475314511
66.3174,15079,39.3939,100,96,74,1708,3504,3.78711,0,9.90816,289575376890
65.0491,15373,39.3939,100,96,74,1708,3504,3.78711,0,9.90816,289675438162
64.9014,15408,37.3928,98,96,74,1708,3504,3.78711,0,9.90792,289775500218
67.0646,14911,37.3928,98,96,74,1708,3504,3.78711,0,9.90792,289875561330
70.7264,14139,37.3928,98,96,74,1708,3504,3.78711,0,9.90792,289975620838
6.85692,145838,37.3928,98,96,74,1708,3504,3.78711,0,9.90792,290075680395
23.5095,42536,37.3928,98,96,74,1708,3504,3.78711,0,9.90792,290175738178
27.499,36365,37.5415,36,94,72,1708,3504,3.78711,0,9.91012,290275757539
28.1484,35526,37.5415,36,94,72,1708,3504,3.78711,0,9.91012,290375816157
8.02594,124596,37.5415,36,94,72,1708,3504,3.78711,0,9.91012,290475874133
54.1038,18483,37.5415,36,94,72,1708,3504,3.78711,0,9.91012,290575934095
54.2123,18446,37.5415,36,94,72,1708,3504,3.78711,0,9.91012,290675994094
53.322,18754,37.2617,51,94,73,1708,3504,3.78613,0,9.93284,290776053836
53.516,18686,37.2617,51,94,73,1708,3504,3.78613,0,9.93284,290876111621
59.0179,16944,37.2617,51,94,73,1708,3504,3.78613,0,9.93284,290976169879
54.8486,18232,37.2617,51,94,73,1708,3504,3.78613,0,9.93284,291076251078
62.1311,16095,37.2617,51,94,73,1708,3504,3.78613,0,9.93284,291176310478
54.9149,18210,38.6598,100,96,74,1708,3504,3.78613,0,9.93476,291276369890
53.4588,18706,38.6598,100,96,74,1708,3504,3.78613,0,9.93476,291376429196
53.6481,18640,38.6598,100,96,74,1708,3504,3.78613,0,9.93476,291476489687
53.5906,18660,38.6598,100,96,74,1708,3504,3.78613,0,9.93476,291576548785
53.674,18631,38.6598,100,96,74,1708,3504,3.78613,0,9.93476,291676607749
57.857,17284,38.6513,100,96,74,1708,3504,3.78613,0,9.93668,291776666792
56.9801,17550,38.6513,100,96,74,1708,3504,3.78613,0,9.93668,291876724570
55.7756,17929,38.6513,100,96,74,1708,3504,3.78613,0,9.93668,291976783230
57.544,17378,38.6513,100,96,74,1708,3504,3.78613,0,9.93668,292076844211
57.9509,17256,38.6513,100,96,74,1708,3504,3.78613,0,9.93668,292176902573
50.3043,19879,38.715,100,94,74,1708,3504,3.78613,0,9.93668,292276962992
55.8878,17893,38.715,100,94,74,1708,3504,3.78613,0,9.93668,292377021313
58.7337,17026,38.715,100,94,74,1708,3504,3.78613,0,9.93668,292477081669
53.1208,18825,38.715,100,94,74,1708,3504,3.78613,0,9.93668,292577139621
61.3874,16290,38.715,100,94,74,1708,3504,3.78613,0,9.93668,292677233944
54.9179,18209,38.2653,100,94,74,1708,3504,3.78223,0,9.93836,292777292191
58.2852,17157,38.2653,100,94,74,1708,3504,3.78223,0,9.93836,292877352456
59.7764,16729,38.2653,100,94,74,1708,3504,3.78223,0,9.93836,292977410987
61.5157,16256,38.2653,100,94,74,1708,3504,3.78223,0,9.93836,293077469598
56.8182,17600,38.2653,100,94,74,1708,3504,3.78223,0,9.93836,293177556499
56.3793,17737,38.2653,100,94,74,1708,3504,3.78223,0,9.93836,293277613949
57.6535,17345,37.0307,92,92,73,1708,3504,3.77344,0,9.9398,293377671469
62.4181,16021,37.0307,92,92,73,1708,3504,3.77344,0,9.9398,293477731398
57.0972,17514,37.0307,92,92,73,1708,3504,3.77344,0,9.9398,293577790890
58.3601,17135,37.0307,92,92,73,1708,3504,3.77344,0,9.9398,293677849451
61.4402,16276,37.0307,92,92,73,1708,3504,3.77344,0,9.9398,293777908074
54.336,18404,34.8797,90,92,73,1708,3504,3.77344,0,9.93973,293877967068
59.8802,16700,34.8797,90,92,73,1708,3504,3.77344,0,9.93973,293978027023
59.5203,16801,34.8797,90,92,73,1708,3504,3.77344,0,9.93973,294078086833
60.3282,16576,34.8797,90,92,73,1708,3504,3.77344,0,9.93973,294178145333
55.6607,17966,34.8797,90,92,73,1708,3504,3.77344,0,9.93973,294278204948
53.9054,18551,35,100,94,73,1708,3504,3.77344,0,9.93995,294378263177
54.4603,18362,35,100,94,73,1708,3504,3.77344,0,9.93995,294478349452
57.107,17511,35,100,94,73,1708,3504,3.77344,0,9.93995,294578409154
57.0288,17535,35,100,94,73,1708,3504,3.77344,0,9.93995,294678467826
55.966,17868,35,100,94,73,1708,3504,3.77344,0,9.93995,294778526652
55.3925,18053,37.2483,100,94,73,1708,3504,3.77344,0,9.93991,294878586426
53.3561,18742,37.2483,100,94,73,1708,3504,3.77344,0,9.93991,294978645620
59.8551,16707,37.2483,100,94,73,1708,3504,3.77344,0,9.93991,295078704301
61.6827,16212,37.2483,100,94,73,1708,3504,3.77344,0,9.93991,295178764138
60.0565,16651,37.2483,100,94,73,1708,3504,3.77344,0,9.93991,295278822691
59.8946,16696,38.6935,100,94,73,1708,3504,3.77344,0,9.93991,295378880448
53.7461,18606,38.6935,100,94,73,1708,3504,3.77344,0,9.93991,295478940876
62.4961,16001,38.6935,100,94,73,1708,3504,3.77344,0,9.93991,295578999686
56.2683,17772,38.6935,100,94,73,1708,3504,3.77344,0,9.93991,295679057199
55.5124,18014,38.6935,100,94,73,1708,3504,3.77344,0,9.93991,295779115350
57.6668,17341,35.7504,100,94,73,1708,3504,3.77344,0,9.93991,295879177310
60.0925,16641,35.7504,100,94,73,1708,3504,3.77344,0,9.93991,295979236879
55.4109,18047,35.7504,100,94,73,1708,3504,3.77344,0,9.93991,296079294747
62.0309,16121,35.7504,100,94,73,1708,3504,3.77344,0,9.93991,296179353309
54.5524,18331,35.7504,100,94,73,1708,3504,3.77344,0,9.93991,296279413415
58.0147,17237,33.6806,99,94,73,1708,3504,3.77344,0,9.9399,296379473760
61.2632,16323,33.6806,99,94,73,1708,3504,3.77344,0,9.9399,296479530956
59.2557,16876,33.6806,99,94,73,1708,3504,3.77344,0,9.9399,296579590052
63.1832,15827,33.6806,99,94,73,1708,3504,3.77344,0,9.9399,296679649018
64.5828,15484,33.6806,99,94,73,1708,3504,3.77344,0,9.9399,296779706923
61.0874,16370,35.274,100,94,73,1708,3504,3.77344,0,9.94014,296879772233
58.8928,16980,35.274,100,94,73,1708,3504,3.77344,0,9.94014,296979831607
55.27,18093,35.274,100,94,73,1708,3504,3.77344,0,9.94014,297079890026
57.2377,17471,35.274,100,94,73,1708,3504,3.77344,0,9.94014,297179968067
65.9326,15167,35.274,100,94,73,1708,3504,3.77344,0,9.94014,297280028029
55.6452,17971,35.6775,93,94,73,1708,3504,3.76172,0,9.94014,297380089004
58.3635,17134,35.6775,93,94,73,1708,3504,3.76172,0,9.94014,297480147410
53.4017,18726,35.6775,93,94,73,1708,3504,3.76172,0,9.94014,297580206250
59.3824,16840,35.6775,93,94,73,1708,3504,3.76172,0,9.94014,297680265879
64.6287,15473,35.6775,93,94,73,1708,3504,3.76172,0,9.94014,297780326882
60.0132,16663,36.755,97,94,73,1708,3504,3.76855,0,9.94014,297880386634
67.2857,14862,36.755,97,94,73,1708,3504,3.76855,0,9.94014,297980445977
50.8466,19667,36.755,97,94,73,1708,3504,3.76855,0,9.94014,298080505585
56.5099,17696,36.755,97,94,73,1708,3504,3.76855,0,9.94014,298180564016
61.5991,16234,36.755,97,94,73,1708,3504,3.76855,0,9.94014,298280621663
61.5536,16246,34.3486,81,94,72,1708,3504,3.77832,0,9.94038,298380680433
65.2614,15323,34.3486,81,94,72,1708,3504,3.77832,0,9.94038,298480739217
56.8311,17596,34.3486,81,94,72,1708,3504,3.77832,0,9.94038,298580799723
69.5797,14372,34.3486,81,94,72,1708,3504,3.77832,0,9.94038,298680857327
67.6682,14778,34.3486,81,94,72,1708,3504,3.77832,0,9.94038,298780914496
65.3467,15303,35.8003,88,93,73,1708,3504,3.77832,0,9.9411,298880974939
59.9377,16684,35.8003,88,93,73,1708,3504,3.77832,0,9.9411,298981033751
63.3995,15773,35.8003,88,93,73,1708,3504,3.77832,0,9.9411,299081091599
57.2672,17462,35.8003,88,93,73,1708,3504,3.77832,0,9.9411,299181149477
61.3271,16306,35.8003,88,93,73,1708,3504,3.77832,0,9.9411,299281208766
54.4692,18359,35.3242,100,93,73,1708,3504,3.77832,0,9.9411,299381270860
50.6278,19752,35.3242,100,93,73,1708,3504,3.77832,0,9.9411,299481329832
56.6476,17653,35.3242,100,93,73,1708,3504,3.77832,0,9.9411,299581386913
55.0388,18169,35.3242,100,93,73,1708,3504,3.77832,0,9.9411,299681445112
57.544,17378,35.3242,100,93,73,1708,3504,3.77832,0,9.9411,299781505249
59.9736,16674,35.3242,100,93,73,1708,3504,3.77832,0,9.9411,299881562223
73.1904,13663,41.0982,100,92,73,1708,3504,3.77832,0,9.93985,299981619750
60.2228,16605,41.0982,100,92,73,1708,3504,3.77832,0,9.93985,300081676335
59.6944,16752,41.0982,100,92,73,1708,3504,3.77832,0,9.93985,300181733544
55.2395,18103,41.0982,100,92,73,1708,3504,3.77832,0,9.93985,300281791533
49.8977,20041,41.0982,100,92,73,1708,3504,3.77832,0,9.93985,300381849038
53.9084,18550,40.785,100,92,74,1708,3504,3.77832,0,9.94061,300481909606
53.8155,18582,40.785,100,92,74,1708,3504,3.77832,0,9.94061,300581968598
54.9662,18193,40.785,100,92,74,1708,3504,3.77832,0,9.94061,300682028570
51.8457,19288,40.785,100,92,74,1708,3504,3.77832,0,9.94061,300782088226
57.6502,17346,40.785,100,92,74,1708,3504,3.77832,0,9.94061,300882146162
53.4902,18695,39.7631,100,94,74,1708,3504,3.77832,0,9.94061,300982204661
51.5597,19395,39.7631,100,94,74,1708,3504,3.77832,0,9.94061,301082264178
56.1325,17815,39.7631,100,94,74,1708,3504,3.77832,0,9.94061,301182322585
60.3938,16558,39.7631,100,94,74,1708,3504,3.77832,0,9.94061,301282383739
68.6248,14572,39.7631,100,94,74,1708,3504,3.77832,0,9.94061,301382444702
61.7703,16189,39.5509,100,94,74,1708,3504,3.77832,0,9.94083,301482503898
56.9184,17569,39.5509,100,94,74,1708,3504,3.77832,0,9.94083,301582562426
58.6304,17056,39.5509,100,94,74,1708,3504,3.77832,0,9.94083,301682621095
53.7461,18606,39.5509,100,94,74,1708,3504,3.77832,0,9.94083,301782677880
46.9814,21285,39.5509,100,94,74,1708,3504,3.77832,0,9.94083,301882734510
54.8276,18239,40.4762,100,94,74,1708,3504,3.77734,0,9.94005,301982796110
50.5715,19774,40.4762,100,94,74,1708,3504,3.77734,0,9.94005,302082855666
57.9274,17263,40.4762,100,94,74,1708,3504,3.77734,0,9.94005,302182912466
52.9914,18871,40.4762,100,94,74,1708,3504,3.77734,0,9.94005,302282972326
51.143,19553,40.4762,100,94,74,1708,3504,3.77734,0,9.94005,302383030464
49.5417,20185,38.7153,100,94,74,1708,3504,3.77734,0,9.93619,302483087984
43.5996,22936,38.7153,100,94,74,1708,3504,3.77734,0,9.93619,302583149280
48.1186,20782,38.7153,100,94,74,1708,3504,3.77734,0,9.93619,302683208131
49.0822,20374,38.7153,100,94,74,1708,3504,3.77734,0,9.93619,302783267142
47.918,20869,38.7153,100,94,74,1708,3504,3.77734,0,9.93619,302883330642
44.6987,22372,40.8027,100,95,74,1708,3504,3.77734,0,9.93667,302983396075
50.4566,19819,40.8027,100,95,74,1708,3504,3.77734,0,9.93667,303083459845
52.4494,19066,40.8027,100,95,74,1708,3504,3.77734,0,9.93667,303183519810
53.5017,18691,40.8027,100,95,74,1708,3504,3.77734,0,9.93667,303283578508
54.401,18382,40.8027,100,95,74,1708,3504,3.77734,0,9.93667,303383636398
59.004,16948,39.3526,100,95,74,1708,3504,3.77734,0,9.93667,303483693583
50.945,19629,39.3526,100,95,74,1708,3504,3.77734,0,9.93667,303583755141
54.0044,18517,39.3526,100,95,74,1708,3504,3.77734,0,9.93667,303683791335
52.7065,18973,39.3526,100,95,74,1708,3504,3.77734,0,9.93667,303783848286
60.3974,16557,39.3526,100,95,74,1708,3504,3.77734,0,9.93667,303883906375
57.6735,17339,37.9661,100,92,74,1708,3504,3.77734,0,9.93594,303983965434
59.1961,16893,37.9661,100,92,74,1708,3504,3.77734,0,9.93594,304084022791
60.3537,16569,37.9661,100,92,74,1708,3504,3.77734,0,9.93594,304184079752
60.3064,16582,37.9661,100,92,74,1708,3504,3.77734,0,9.93594,304284136161
60.757,16459,37.9661,100,92,74,1708,3504,3.77734,0,9.93594,304384192147
61.0724,16374,37.8788,100,92,74,1708,3504,3.77734,0,9.93689,304484248382
62.7392,15939,37.8788,100,92,74,1708,3504,3.77734,0,9.93689,304584303850
58.3567,17136,37.8788,100,92,74,1708,3504,3.77734,0,9.93689,304684364444
60.2192,16606,37.8788,100,92,74,1708,3504,3.77734,0,9.93689,304784422925
61.4175,16282,37.8788,100,92,74,1708,3504,3.77734,0,9.93689,304884518270
67.1006,14903,33.841,88,94,73,1708,3504,3.77734,0,9.93689,304984575795
60.8162,16443,33.841,88,94,73,1708,3504,3.77734,0,9.93689,305084637979
60.2156,16607,33.841,88,94,73,1708,3504,3.77734,0,9.93689,305184697283
65.7981,15198,33.841,88,94,73,1708,3504,3.77734,0,9.93689,305284754576
64.3625,15537,33.841,88,94,73,1708,3504,3.77734,0,9.93689,305384812395
63.6456,15712,34.3643,80,94,73,1708,3504,3.77734,0,9.93689,305484868938
62.5039,15999,34.3643,80,94,73,1708,3504,3.77734,0,9.93689,305584926902
61.3158,16309,34.3643,80,94,73,1708,3504,3.77734,0,9.93689,305684985137
54.603,18314,34.3643,80,94,73,1708,3504,3.77734,0,9.93689,305785080069
63.1712,15830,34.3643,80,94,73,1708,3504,3.77734,0,9.93689,305885138810
62.6135,15971,34.4884,86,97,73,1708,3504,3.77734,0,9.93689,305985196541
58.5754,17072,34.4884,86,97,73,1708,3504,3.77734,0,9.93689,306085256150
63.3433,15787,34.4884,86,97,73,1708,3504,3.77734,0,9.93689,306185313447
61.1995,16340,34.4884,86,97,73,1708,3504,3.77734,0,9.93689,306285372143
57.9106,17268,34.4884,86,97,73,1708,3504,3.77734,0,9.93689,306385429480
62.3986,16026,34.6667,82,97,73,1708,3504,3.77734,0,9.93756,306485486653
62.5039,15999,34.6667,82,97,73,1708,3504,3.77734,0,9.93756,306585544437
60.361,16567,34.6667,82,97,73,1708,3504,3.77734,0,9.93756,306685601934
64.9984,15385,34.6667,82,97,73,1708,3504,3.77734,0,9.93756,306785660126
59.1261,16913,34.6667,82,97,73,1708,3504,3.77734,0,9.93756,306885748052
56.3126,17758,34.715,92,93,73,1708,3504,3.77734,0,9.93802,306985808300
55.9284,17880,34.715,92,93,73,1708,3504,3.77734,0,9.93802,307085866647
60.7903,16450,34.715,92,93,73,1708,3504,3.77734,0,9.93802,307185924603
53.7953,18589,34.715,92,93,73,1708,3504,3.77734,0,9.93802,307285982720
59.4212,16829,34.715,92,93,73,1708,3504,3.77734,0,9.93802,307386043313
55.6607,17966,36.1446,100,93,74,1708,3504,3.77734,0,9.93891,307486103148
54.3744,18391,36.1446,100,93,74,1708,3504,3.77734,0,9.93891,307586164409
49.838,20065,36.1446,100,93,74,1708,3504,3.77734,0,9.93891,307686223900
57.9576,17254,36.1446,100,93,74,1708,3504,3.77734,0,9.93891,307786284047
57.4713,17400,36.1446,100,93,74,1708,3504,3.77734,0,9.93891,307886344687
62.2937,16053,36.1446,100,93,74,1708,3504,3.77734,0,9.93891,307986408885
63.5607,15733,37.6068,99,95,74,1708,3504,3.77734,0,9.93897,308086474082
61.8735,16162,37.6068,99,95,74,1708,3504,3.77734,0,9.93897,308186541604
61.3572,16298,37.6068,99,95,74,1708,3504,3.77734,0,9.93897,308286606626
59.4106,16832,37.6068,99,95,74,1708,3504,3.77734,0,9.93897,308386667565
50.0801,19968,37.6068,99,95,74,1708,3504,3.77734,0,9.93897,308486736030
49.7735,20091,38.3973,100,95,74,1708,3504,3.77734,0,9.94136,308586800341
47.5919,21012,38.3973,100,95,74,1708,3504,3.77734,0,9.94136,308686862115
49.5172,20195,38.3973,100,95,74,1708,3504,3.77734,0,9.94136,308786939484
49.8853,20046,38.3973,100,95,74,1708,3504,3.77734,0,9.94136,308887001521
55.0327,18171,38.3973,100,95,74,1708,3504,3.77734,0,9.94136,308987086496
47.4969,21054,40.1338,100,91,74,1708,3504,3.77734,0,9.9416,309087144856
52.9773,18876,40.1338,100,91,74,1708,3504,3.77734,0,9.9416,309187201603
51.7143,19337,40.1338,100,91,74,1708,3504,3.77734,0,9.9416,309287262522
55.2425,18102,40.1338,100,91,74,1708,3504,3.77734,0,9.9416,309387321494
55.6607,17966,40.1338,100,91,74,1708,3504,3.77734,0,9.9416,309487382723
49.2199,20317,37.4784,100,91,74,1708,3504,3.77734,0,9.94208,309587440659
43.4613,23009,37.4784,100,91,74,1708,3504,3.77734,0,9.94208,309687499836
50.2993,19881,37.4784,100,91,74,1708,3504,3.77734,0,9.94208,309787560103
51.9778,19239,37.4784,100,91,74,1708,3504,3.77734,0,9.94208,309887619553
56.9801,17550,37.4784,100,91,74,1708,3504,3.77734,0,9.94208,309987678296
58.4215,17117,36.9128,100,94,74,1708,3504,3.77734,0,9.94232,310087735750
