os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-205.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.8489,16.1684,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30409475855
58.373,17.1312,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30426607629
43.689,22.8891,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30449498375
26.9175,37.1506,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30486648215
29.0456,34.4286,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30521076934
26.8067,37.3041,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30558381564
25.6569,38.9759,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30597357684
28.756,34.7753,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30632133663
29.0314,34.4454,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30666579182
21.4093,46.7087,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30713288055
37.9238,26.3686,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30739657131
52.4419,19.0687,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30758725806
58.1427,17.1991,30.1176,98,76,65,1830,1000,7.65035,143,10.7348,30775928461
43.5209,22.9775,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30798903147
56.1643,17.8049,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30816708212
43.7497,22.8573,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30839566588
46.8249,21.3562,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30860922713
44.0636,22.6945,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30883617589
43.7918,22.8353,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30906453225
34.9697,28.5962,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30935049733
38.898,25.7083,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30960758259
37.8084,26.4491,26.8015,75,76,63,2750,912,7.42428,86,10.9096,30987207756
40.1628,24.8986,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31012106793
37.7547,26.4868,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31038596170
37.015,27.0161,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31065610737
35.368,28.2742,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31093885564
32.1221,31.1312,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31125017112
35.31,28.3206,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31153337600
37.859,26.4138,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31179751737
38.2834,26.121,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31205872854
36.7555,27.2068,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31233079781
38.3913,26.0476,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31259127808
37.9831,26.3275,26.8015,75,76,63,2750,912,7.42428,86,10.9096,31285458325
37.4078,26.7324,12.2549,66,76,61,700,847,7.41683,37,10.9063,31312188462
36.542,27.3658,12.2549,66,76,61,700,847,7.41683,37,10.9063,31339554649
38.982,25.6529,12.2549,66,76,61,700,847,7.41683,37,10.9063,31365207545
36.4859,27.4078,12.2549,66,76,61,700,847,7.41683,37,10.9063,31392615423
39.0606,25.6012,12.2549,66,76,61,700,847,7.41683,37,10.9063,31418217209
38.6822,25.8517,12.2549,66,76,61,700,847,7.41683,37,10.9063,31444069266
21.7209,46.0387,12.2549,66,76,61,700,847,7.41683,37,10.9063,31490111368
38.6434,25.8776,12.2549,66,76,61,700,847,7.41683,37,10.9063,31515987695
41.0264,24.3745,12.2549,66,76,61,700,847,7.41683,37,10.9063,31540363181
32.6969,30.5839,12.2549,66,76,61,700,847,7.41683,37,10.9063,31570947169
40.2861,24.8224,12.2549,66,76,61,700,847,7.41683,37,10.9063,31595770036
19.0716,52.4341,12.2549,66,76,61,700,847,7.41683,37,10.9063,31648204540
29.3303,34.0945,12.2549,66,76,61,700,847,7.41683,37,10.9063,31682299819
29.7233,33.6436,12.2549,66,76,61,700,847,7.41683,37,10.9063,31715944097
81.0754,12.3342,12.2549,66,76,61,700,847,7.41683,37,10.9063,31728278431
64.8735,15.4146,12.2549,66,76,61,700,847,7.41683,37,10.9063,31743693265
22.8327,43.7969,12.2549,66,76,61,700,847,7.41683,37,10.9063,31787493356
106.842,9.35957,14.75,69,76,61,2755,703,7.69376,28,10.7668,31796849939
126.175,7.92551,14.75,69,76,61,2755,703,7.69376,28,10.7668,31804776131
87.2743,11.4581,14.75,69,76,61,2755,703,7.69376,28,10.7668,31816235294
37.6496,26.5607,14.75,69,76,61,2755,703,7.69376,28,10.7668,31842796091
76.779,13.0244,14.75,69,76,61,2755,703,7.69376,28,10.7668,31855820694
124.023,8.06304,14.75,69,76,61,2755,703,7.69376,28,10.7668,31863884206
83.9645,11.9098,14.75,69,76,61,2755,703,7.69376,28,10.7668,31875794169
103.692,9.64395,14.75,69,76,61,2755,703,7.69376,28,10.7668,31885439112
65.1671,15.3452,14.75,69,76,61,2755,703,7.69376,28,10.7668,31900784546
73.73,13.563,14.75,69,76,61,2755,703,7.69376,28,10.7668,31914347790
78.9446,12.6671,14.75,69,76,61,2755,703,7.69376,28,10.7668,31927015103
73.11,13.678,14.75,69,76,61,2755,703,7.69376,28,10.7668,31940693546
71.0866,14.0673,14.75,69,76,61,2755,703,7.69376,28,10.7668,31954761190
63.0323,15.8649,14.75,69,76,61,2755,703,7.69376,28,10.7668,31970627324
62.0908,16.1054,14.75,69,76,61,2755,703,7.69376,28,10.7668,31986732918
65.9141,15.1713,14.75,69,76,61,2755,703,7.69376,28,10.7668,32001904252
61.4832,16.2646,14.75,69,76,61,2755,703,7.69376,28,10.7668,32018169477
61.7323,16.199,14.75,69,76,61,2755,703,7.69376,28,10.7668,32034369411
65.213,15.3344,14.75,69,76,61,2755,703,7.69376,28,10.7668,32049703725
69.1879,14.4534,14.75,69,76,61,2755,703,7.69376,28,10.7668,32064157269
70.7665,14.131,14.75,69,76,61,2755,703,7.69376,28,10.7668,32078289492
72.5463,13.7843,14.75,69,76,61,2755,703,7.69376,28,10.7668,32092073636
75.7035,13.2094,14.75,69,76,61,2755,703,7.69376,28,10.7668,32105283450
77.7714,12.8582,14.75,69,76,61,2755,703,7.69376,28,10.7668,32118142043
72.6013,13.7739,14.75,69,76,61,2755,703,7.69376,28,10.7668,32131916197
72.851,13.7266,14.75,69,76,61,2755,703,7.69376,28,10.7668,32145643050
72.0605,13.8772,14.75,69,76,61,2755,703,7.69376,28,10.7668,32159520664
71.5518,13.9759,14.75,69,76,61,2755,703,7.69376,28,10.7668,32173497507
71.28,14.0292,14.75,69,76,61,2755,703,7.69376,28,10.7668,32187526711
72.0591,13.8775,14.75,69,76,61,2755,703,7.69376,28,10.7668,32201404945
67.7227,14.7661,14.75,69,76,61,2755,703,7.69376,28,10.7668,32216171019
66.9575,14.9348,14.75,69,76,61,2755,703,7.69376,28,10.7668,32231106053
65.7549,15.208,14.75,69,76,61,2755,703,7.69376,28,10.7668,32246314687
65.2106,15.3349,14.75,69,76,61,2755,703,7.69376,28,10.7668,32261649671
63.9198,15.6446,14.75,69,76,61,2755,703,7.69376,28,10.7668,32277294635
62.5431,15.989,14.75,69,76,61,2755,703,7.69376,28,10.7668,32293286659
64.0206,15.62,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32308904483
63.5104,15.7454,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32324650397
59.9484,16.681,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32341331551
65.27,15.321,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32356652826
66.7864,14.9731,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32371626579
68.1954,14.6638,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32386290543
136.577,7.32189,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32393613735
93.1359,10.737,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32404350488
88.7125,11.2724,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32415623721
94.1345,10.6231,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32426246724
97.3756,10.2695,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32436517646
96.322,10.3818,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32446899299
92.0426,10.8645,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32457764752
94.4245,10.5905,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32468355195
97.1968,10.2884,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32478643717
94.6568,10.5645,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32489208920
98.0043,10.2036,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32499412363
95.6786,10.4517,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32509864476
74.4799,13.4264,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32523291559
138.671,7.21132,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32530502881
106.39,9.39942,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32539902664
102.132,9.79128,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32549694616
99.8442,10.0156,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32559710649
98.6339,10.1385,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32569849211
96.9429,10.3154,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32580165004
103.939,9.62102,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32589786367
100.265,9.97359,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32599760599
111.494,8.96908,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32608729992
105.674,9.46306,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32618193264
104.07,9.60888,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32627802777
104.095,9.60665,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32637409649
95.2853,10.4948,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32647904912
99.7655,10.0235,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32657928645
102.38,9.76754,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32667696567
105.529,9.47605,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32677172750
102.345,9.77088,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32686943772
101.028,9.89827,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32696842415
103.657,9.64721,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32706490297
96.3074,10.3834,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32716874200
101.231,9.87839,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32726752953
104.512,9.56827,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32736321415
105.007,9.52313,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32745844688
111.924,8.93466,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32754779520
103.617,9.65096,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32764430882
106.648,9.37661,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32773807775
111.911,8.9357,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32782743747
103.236,9.68651,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32792430990
115.263,8.67579,23.5367,74,76,65,2750,928,7.70067,57,10.7626,32801111322
109.846,9.10362,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32810211074
116.73,8.5668,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32818778227
190.933,5.23744,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32824016638
113.5,8.81059,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32832826860
107.56,9.29714,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32842124313
107.652,9.28921,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32851413635
105.776,9.45397,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32860868268
111.297,8.98498,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32869853490
103.892,9.62534,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32879479293
107.308,9.319,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32888798755
103.38,9.67302,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32898471878
99.4522,10.0551,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32908527390
100.143,9.98572,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32918513643
102.169,9.78768,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32928301705
99.6286,10.0373,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32938339238
111.949,8.93262,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32947272130
99.1855,10.0821,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32957354533
112.933,8.85484,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32966209755
98.2256,10.1806,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32976390458
106.173,9.41856,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32985809621
103.076,9.70159,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,32995511223
106.828,9.36087,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33004872636
101.729,9.83007,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33014702938
104.623,9.5581,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33024261381
106.513,9.3885,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33033650253
108.598,9.20823,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33042858885
105.937,9.43958,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33052298778
104.858,9.53674,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33061835520
105.108,9.51398,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33071349953
105.998,9.4341,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33080784695
107.223,9.32632,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33090111048
105.421,9.48578,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33099597350
102.062,9.79801,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33109395823
101.221,9.87938,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33119275526
104.886,9.5342,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33128810078
106.421,9.3966,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33138206640
100.553,9.94497,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33148152203
69.3846,14.4124,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33162565307
94.8832,10.5393,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33173104900
98.6721,10.1346,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33183239822
97.1607,10.2922,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33193532295
97.32,10.2754,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33203807888
95.111,10.514,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33214322310
97.0848,10.3003,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33224623163
96.8105,10.3295,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33234953036
186.024,5.37566,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33240329247
96.0922,10.4067,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33250735910
91.4678,10.9328,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33261669023
97.7991,10.225,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33271894426
63.4088,15.7707,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33287665480
93.6412,10.6791,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33298344762
92.8875,10.7657,26.4925,95,76,65,2750,1000,7.68053,121,10.7622,33309115715
93.9953,10.6388,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33319750128
87.9674,11.3679,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33331118011
93.0287,10.7494,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33341867614
91.7446,10.8998,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33352767757
94.0142,10.6367,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33363404670
94.7847,10.5502,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33373955212
94.6539,10.5648,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33384520255
93.1279,10.7379,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33395258418
92.5858,10.8008,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33406059921
94.4627,10.5862,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33416646163
95.471,10.4744,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33427120716
95.244,10.4994,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33437620349
93.2506,10.7238,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33448344902
99.4107,10.0593,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33458404254
100.375,9.96265,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33468367477
101.099,9.89129,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33478259050
83.0419,12.0421,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33490301873
98.6085,10.1411,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33500443125
98.5581,10.1463,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33510589708
98.8838,10.1129,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33520702891
100.163,9.98373,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33530686833
99.2452,10.0761,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33540763136
99.1922,10.0814,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33550844889
93.9562,10.6433,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33561488451
100.25,9.97502,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33571464304
99.8745,10.0126,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33581476717
91.0032,10.9886,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33592465950
101.2,9.88141,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33602347192
99.2231,10.0783,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33612426105
104.231,9.59407,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33622020387
96.9448,10.3152,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33632335600
103.519,9.66006,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33641995873
102.381,9.76746,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33651763975
104.404,9.57815,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33661342778
104.259,9.5915,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33670934430
102.586,9.74793,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33680682493
101.662,9.83651,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33690519255
97.6794,10.2376,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33700757678
93.8311,10.6575,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33711414771
99.0211,10.0989,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33721513853
97.2988,10.2776,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33731792136
96.2541,10.3892,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33742181899
101.702,9.83268,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33752014761
102.485,9.75753,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33761772844
104.303,9.58743,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33771360457
97,10.3093,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33781670179
105.491,9.47945,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33791150092
106.77,9.36592,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33800516974
108.341,9.23015,26.0173,98,76,66,2750,1000,7.72443,130,10.762,33809750047
106.371,9.4011,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33819147989
103.138,9.69574,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33828844502
105.399,9.48773,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33838332084
103.6,9.65249,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33847984917
101.291,9.87251,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33857857719
105.089,9.51572,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33867374062
104.598,9.56038,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33876934624
104.014,9.61412,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33886548947
100.526,9.94767,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33896496819
107.01,9.34493,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33905842312
104.199,9.59698,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33915439484
106.504,9.38933,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33924828927
100.606,9.93972,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33934768929
102.998,9.70896,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33944478212
102.663,9.74065,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33954219034
101.28,9.87357,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33964093117
100.077,9.99232,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33974085450
101.213,9.88014,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33983965952
96.8561,10.3246,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,33994295185
95.4989,10.4713,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34004762578
94.011,10.6371,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34015400141
98.392,10.1634,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34025564093
100.827,9.91796,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34035482436
95.1389,10.5109,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34045993779
99.3517,10.0653,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34056059381
94.5567,10.5757,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34066635154
96.8485,10.3254,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34076961157
92.7829,10.7779,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34087739119
93.4815,10.6973,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34098436752
96.184,10.3967,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34108833855
91.937,10.877,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34119710948
97.3953,10.2674,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34129978991
93.1827,10.7316,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34140711013
70.1518,14.2548,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34154965847
126.412,7.91063,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34162877029
94.218,10.6137,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34173491232
92.9557,10.7578,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34184249315
92.7018,10.7873,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34195037268
94.7407,10.5551,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34205592500
84.4822,11.8368,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34217429894
92.1031,10.8574,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34228287316
90.7961,11.0137,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34239301379
93.3451,10.7129,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34250014602
93.0659,10.7451,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34260759855
94.4661,10.5858,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34271346048
94.8992,10.5375,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34281883900
93.6103,10.6826,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34292566723
92.6166,10.7972,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34303364366
86.2646,11.5922,23.8035,98,76,67,2750,1000,7.76468,137,10.7636,34314959419
89.7225,11.1455,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34326102072
88.5205,11.2968,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34337399505
89.988,11.1126,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34348512318
90.1574,11.0917,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34359604341
89.2974,11.1985,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34370803224
89.7344,11.144,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34381947527
85.6154,11.6801,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34393628060
89.2851,11.2001,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34404828533
88.5631,11.2914,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34416120456
90.1034,11.0984,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34427218939
81.6999,12.2399,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34439459152
81.1221,12.3271,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34451786415
89.6263,11.1574,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34462944368
85.7781,11.658,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34474602631
91.4056,10.9403,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34485543244
90.2325,11.0825,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34496626057
90.1621,11.0911,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34507717460
92.3831,10.8245,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34518542042
89.8306,11.1321,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34529674425
79.028,12.6537,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34542328769
88.5285,11.2958,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34553624502
89.0959,11.2239,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34564848405
88.9153,11.2467,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34576095658
89.3016,11.198,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34587293801
87.3498,11.4482,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34598742264
87.0061,11.4934,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34610236157
85.1,11.7509,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34621987100
88.0075,11.3627,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34633350223
86.888,11.5091,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34644859396
87.0438,11.4885,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34656348429
87.392,11.4427,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34667791092
88.6475,11.2806,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34679072195
78.5925,12.7239,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34691796368
84.1624,11.8818,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34703678801
87.099,11.4812,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34715159844
87.2078,11.4669,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34726627077
89.4435,11.1802,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34737807550
77.5982,12.8869,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34750695343
89.3998,11.1857,23.3831,98,76,66,2750,1000,7.80136,140,10.763,34761885426
