os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
417.014,2398,20.4355,38,60,38,2445,1000,1.7635,80,6.12092,67527576941
354.359,2822,20.4355,38,60,38,2445,1000,1.7635,80,6.12092,67627581807
377.358,2650,20.4355,38,60,38,2445,1000,1.7635,80,6.12092,67727586500
303.306,3297,20.4355,38,60,38,2445,1000,1.7635,80,6.12092,67827590075
405.844,2464,20.4355,38,60,38,2445,1000,1.7635,80,6.12092,67927594749
386.997,2584,20.1674,38,60,38,2444,1000,1.7635,81,6.12104,68027598469
334.448,2990,20.1674,38,60,38,2444,1000,1.7635,81,6.12104,68127602635
250.25,3996,20.1674,38,60,38,2444,1000,1.7635,81,6.12104,68227607653
431.406,2318,20.1674,38,60,38,2444,1000,1.7635,81,6.12104,68327613447
325.203,3075,20.1674,38,60,38,2444,1000,1.7635,81,6.12104,68427622556
364.166,2746,20.6667,36,61,38,2445,1000,1.7635,79,6.12141,68527627566
355.24,2815,20.6667,36,61,38,2445,1000,1.7635,79,6.12141,68627658941
410.678,2435,20.6667,36,61,38,2445,1000,1.7635,79,6.12141,68727662575
406.835,2458,20.6667,36,61,38,2445,1000,1.7635,79,6.12141,68827667608
388.048,2577,20.6667,36,61,38,2445,1000,1.7635,79,6.12141,68927672271
304.692,3282,20.6667,36,61,38,2445,1000,1.7635,79,6.12141,69027677586
426.985,2342,20.6005,36,61,38,2445,1000,1.7635,78,6.12116,69127681456
344.116,2906,20.6005,36,61,38,2445,1000,1.7635,78,6.12116,69227685692
413.565,2418,20.6005,36,61,38,2445,1000,1.7635,78,6.12116,69327690804
321.234,3113,20.6005,36,61,38,2445,1000,1.7635,78,6.12116,69427694518
399.68,2502,20.6005,36,61,38,2445,1000,1.7635,78,6.12116,69527704779
337.838,2960,20.6667,35,60,38,2446,1000,1.7635,78,6.12177,69627708619
345.066,2898,20.6667,35,60,38,2446,1000,1.7635,78,6.12177,69727718436
292.227,3422,20.6667,35,60,38,2446,1000,1.7635,78,6.12177,69827723223
320.102,3124,20.6667,35,60,38,2446,1000,1.7635,78,6.12177,69927728084
409.668,2441,20.6667,35,60,38,2446,1000,1.7635,78,6.12177,70027732143
392.311,2549,20.9129,35,60,38,2446,1000,1.7635,78,6.12141,70127735517
288.85,3462,20.9129,35,60,38,2446,1000,1.7635,78,6.12141,70227741094
385.06,2597,20.9129,35,60,38,2446,1000,1.7635,78,6.12141,70327746388
396.354,2523,20.9129,35,60,38,2446,1000,1.7635,78,6.12141,70427773522
390.016,2564,20.9129,35,60,38,2446,1000,1.7635,78,6.12141,70527779141
298.063,3355,19.3818,34,60,38,2446,1000,1.7635,76,6.12165,70627782833
360.75,2772,19.3818,34,60,38,2446,1000,1.7635,76,6.12165,70727787346
401.284,2492,19.3818,34,60,38,2446,1000,1.7635,76,6.12165,70827792279
350.263,2855,19.3818,34,60,38,2446,1000,1.7635,76,6.12165,70927795808
422.297,2368,19.3818,34,60,38,2446,1000,1.7635,76,6.12165,71027800096
456.621,2190,19.1507,31,60,38,2447,1000,1.7635,73,6.12177,71127804526
357.27,2799,19.1507,31,60,38,2447,1000,1.7635,73,6.12177,71227809287
350.263,2855,19.1507,31,60,38,2447,1000,1.7635,73,6.12177,71327813252
441.891,2263,19.1507,31,60,38,2447,1000,1.7635,73,6.12177,71427817091
428.816,2332,19.1507,31,60,38,2447,1000,1.7635,73,6.12177,71527826469
375.235,2665,18.6455,31,60,38,2447,1000,1.7635,73,6.12116,71627830878
389.864,2565,18.6455,31,60,38,2447,1000,1.7635,73,6.12116,71727835679
273.448,3657,18.6455,31,60,38,2447,1000,1.7635,73,6.12116,71827848199
418.585,2389,18.6455,31,60,38,2447,1000,1.7635,73,6.12116,71927852655
353.732,2827,18.6455,31,60,38,2447,1000,1.7635,73,6.12116,72027855650
353.607,2828,19.0674,34,60,38,2446,1000,1.7635,76,6.12116,72127868831
280.741,3562,19.0674,34,60,38,2446,1000,1.7635,76,6.12116,72227874965
492.611,2030,19.0674,34,60,38,2446,1000,1.7635,76,6.12116,72327878990
389.864,2565,19.0674,34,60,38,2446,1000,1.7635,76,6.12116,72427890101
363.372,2752,19.0674,34,60,38,2446,1000,1.7635,76,6.12116,72527894548
259.943,3847,19.0199,35,59,38,2446,1000,1.7635,77,6.12141,72627900176
373.552,2677,19.0199,35,59,38,2446,1000,1.7635,77,6.12141,72727912359
337.041,2967,19.0199,35,59,38,2446,1000,1.7635,77,6.12141,72827917984
347.343,2879,19.0199,35,59,38,2446,1000,1.7635,77,6.12141,72927922817
324.254,3084,19.0199,35,59,38,2446,1000,1.7635,77,6.12141,73027926375
361.402,2767,18.1435,33,59,38,2447,1000,1.7635,75,6.12189,73127931129
382.995,2611,18.1435,33,59,38,2447,1000,1.7635,75,6.12189,73227936169
350.017,2857,18.1435,33,59,38,2447,1000,1.7635,75,6.12189,73327940376
387.597,2580,18.1435,33,59,38,2447,1000,1.7635,75,6.12189,73427947579
373.692,2676,18.1435,33,59,38,2447,1000,1.7635,75,6.12189,73527951862
347.826,2875,20.2838,34,61,38,2447,1000,1.7635,74,6.12141,73627955946
351,2849,20.2838,34,61,38,2447,1000,1.7635,74,6.12141,73727961416
377.929,2646,20.2838,34,61,38,2447,1000,1.7635,74,6.12141,73827966455
343.053,2915,20.2838,34,61,38,2447,1000,1.7635,74,6.12141,73927970293
334.336,2991,20.2838,34,61,38,2447,1000,1.7635,74,6.12141,74027975510
367.242,2723,21.0351,34,61,38,2447,1000,1.7635,74,6.12141,74127978840
286.451,3491,21.0351,34,61,38,2447,1000,1.7635,74,6.12141,74227984142
343.053,2915,21.0351,34,61,38,2447,1000,1.7635,74,6.12141,74327989692
384.467,2601,21.0351,34,61,38,2447,1000,1.7635,74,6.12141,74428072900
310.463,3221,21.0351,34,61,38,2447,1000,1.7635,74,6.12141,74528077431
325.415,3073,20.9651,35,62,37,2447,1000,1.7635,73,6.12177,74628080409
374.672,2669,20.9651,35,62,37,2447,1000,1.7635,73,6.12177,74728085205
340.02,2941,20.9651,35,62,37,2447,1000,1.7635,73,6.12177,74828089882
362.845,2756,20.9651,35,62,37,2447,1000,1.7635,73,6.12177,74928094152
272.777,3666,20.9651,35,62,37,2447,1000,1.7635,73,6.12177,75028098880
174.429,5733,20.7987,33,62,37,2448,1000,1.7635,72,6.12214,75128102927
359.066,2785,20.7987,33,62,37,2448,1000,1.7635,72,6.12214,75228107939
333.89,2995,20.7987,33,62,37,2448,1000,1.7635,72,6.12214,75328114691
254.777,3925,20.7987,33,62,37,2448,1000,1.7635,72,6.12214,75428119237
352.983,2833,20.7987,33,62,37,2448,1000,1.7635,72,6.12214,75528123872
337.041,2967,20.7673,32,60,37,2448,1000,1.7635,71,6.12116,75628130858
338.753,2952,20.7673,32,60,37,2448,1000,1.7635,71,6.12116,75728144396
275.027,3636,20.7673,32,60,37,2448,1000,1.7635,71,6.12116,75828152387
346.021,2890,20.7673,32,60,37,2448,1000,1.7635,71,6.12116,75928157607
340.948,2933,20.7673,32,60,37,2448,1000,1.7635,71,6.12116,76028164383
339.674,2944,20.2163,31,60,37,2448,1000,1.7635,71,6.12128,76128175233
331.895,3013,20.2163,31,60,37,2448,1000,1.7635,71,6.12128,76228179278
350.017,2857,20.2163,31,60,37,2448,1000,1.7635,71,6.12128,76328183676
356.506,2805,20.2163,31,60,37,2448,1000,1.7635,71,6.12128,76428190744
333.222,3001,20.2163,31,60,37,2448,1000,1.7635,71,6.12128,76528194944
317.46,3150,19.9163,31,65,37,2448,1000,1.7635,71,6.12202,76628198219
382.995,2611,19.9163,31,65,37,2448,1000,1.7635,71,6.12202,76728205374
341.647,2927,19.9163,31,65,37,2448,1000,1.7635,71,6.12202,76828210767
313.185,3193,19.9163,31,65,37,2448,1000,1.7635,71,6.12202,76928215773
301.568,3316,19.9163,31,65,37,2448,1000,1.7635,71,6.12202,77028221239
353.482,2829,20.5491,30,65,37,2449,1000,1.7635,69,6.12177,77128233347
362.845,2756,20.5491,30,65,37,2449,1000,1.7635,69,6.12177,77228249013
382.117,2617,20.5491,30,65,37,2449,1000,1.7635,69,6.12177,77328255292
294.118,3400,20.5491,30,65,37,2449,1000,1.7635,69,6.12177,77428263796
356.888,2802,20.5491,30,65,37,2449,1000,1.7635,69,6.12177,77528268962
335.683,2979,20.598,31,59,37,2448,1000,1.7635,70,6.1208,77628272913
357.398,2798,20.598,31,59,37,2448,1000,1.7635,70,6.1208,77728276172
271.003,3690,20.598,31,59,37,2448,1000,1.7635,70,6.1208,77828282360
344.59,2902,20.598,31,59,37,2448,1000,1.7635,70,6.1208,77928286692
349.04,2865,20.598,31,59,37,2448,1000,1.7635,70,6.1208,78028289894
345.185,2897,20.9341,33,59,38,2447,1000,1.7635,74,6.1208,78128293629
272.183,3674,20.9341,33,59,38,2447,1000,1.7635,74,6.1208,78228298022
273.598,3655,20.9341,33,59,38,2447,1000,1.7635,74,6.1208,78328302631
334.001,2994,20.9341,33,59,38,2447,1000,1.7635,74,6.1208,78428362208
375.799,2661,20.9341,33,59,38,2447,1000,1.7635,74,6.1208,78528366240
201.248,4969,22.4558,35,61,38,2446,1000,1.7635,78,6.09515,78628370203
346.26,2888,22.4558,35,61,38,2446,1000,1.7635,78,6.09515,78728375079
358.038,2793,22.4558,35,61,38,2446,1000,1.7635,78,6.09515,78828385895
385.505,2594,22.4558,35,61,38,2446,1000,1.7635,78,6.09515,78928394728
250.501,3992,22.4558,35,61,38,2446,1000,1.7635,78,6.09515,79028399253
346.021,2890,20.251,37,61,38,2445,1000,1.7635,82,6.09551,79128404959
382.409,2615,20.251,37,61,38,2445,1000,1.7635,82,6.09551,79228409395
351.247,2847,20.251,37,61,38,2445,1000,1.7635,82,6.09551,79328418495
256.871,3893,20.251,37,61,38,2445,1000,1.7635,82,6.09551,79428427379
339.328,2947,20.251,37,61,38,2445,1000,1.7635,82,6.09551,79528433109
295.159,3388,19.4329,32,58,39,2445,1000,1.7635,83,6.09478,79628437563
390.016,2564,19.4329,32,58,39,2445,1000,1.7635,83,6.09478,79728443485
272.926,3664,19.4329,32,58,39,2445,1000,1.7635,83,6.09478,79828449252
398.724,2508,19.4329,32,58,39,2445,1000,1.7635,83,6.09478,79928454907
365.364,2737,19.4329,32,58,39,2445,1000,1.7635,83,6.09478,80028460246
358.68,2788,17.9167,26,58,38,2446,1000,1.7635,77,6.09563,80128463904
266.453,3753,17.9167,26,58,38,2446,1000,1.7635,77,6.09563,80228467751
408.497,2448,17.9167,26,58,38,2446,1000,1.7635,77,6.09563,80328477469
375.799,2661,17.9167,26,58,38,2446,1000,1.7635,77,6.09563,80428557097
397.772,2514,17.9167,26,58,38,2446,1000,1.7635,77,6.09563,80528561451
232.396,4303,17.3623,24,57,39,2428,1000,1.7635,74,6.096,80628630589
390.168,2563,17.3623,24,57,39,2428,1000,1.7635,74,6.096,80728634989
327.761,3051,17.3623,24,57,39,2428,1000,1.7635,74,6.096,80828647302
329.489,3035,17.3623,24,57,39,2428,1000,1.7635,74,6.096,80928657209
262.055,3816,17.3623,24,57,39,2428,1000,1.7635,74,6.096,81028661997
349.895,2858,17.6667,25,57,38,2446,1000,1.7635,72,6.09527,81128666657
335.121,2984,17.6667,25,57,38,2446,1000,1.7635,72,6.09527,81228670070
367.647,2720,17.6667,25,57,38,2446,1000,1.7635,72,6.09527,81328673994
264.831,3776,17.6667,25,57,38,2446,1000,1.7635,72,6.09527,81428678086
371.333,2693,17.6667,25,57,38,2446,1000,1.7635,72,6.09527,81528682860
386.847,2585,18.6822,28,60,38,2445,1000,1.7635,77,6.09539,81628695905
365.764,2734,18.6822,28,60,38,2445,1000,1.7635,77,6.09539,81728716762
271.444,3684,18.6822,28,60,38,2445,1000,1.7635,77,6.09539,81828722649
380.373,2629,18.6822,28,60,38,2445,1000,1.7635,77,6.09539,81928726604
319.795,3127,18.6822,28,60,38,2445,1000,1.7635,77,6.09539,82028733161
396.197,2524,19.1827,32,60,38,2444,1000,1.7635,81,6.09539,82128740596
399.042,2506,19.1827,32,60,38,2444,1000,1.7635,81,6.09539,82228752834
353.607,2828,19.1827,32,60,38,2444,1000,1.7635,81,6.09539,82328755853
346.141,2889,19.1827,32,60,38,2444,1000,1.7635,81,6.09539,82428765599
351.617,2844,19.1827,32,60,38,2444,1000,1.7635,81,6.09539,82528775159
325.627,3071,19.4005,32,61,39,2444,1000,1.7635,82,6.09539,82628781089
358.809,2787,19.4005,32,61,39,2444,1000,1.7635,82,6.09539,82728787012
380.228,2630,19.4005,32,61,39,2444,1000,1.7635,82,6.09539,82828835706
337.041,2967,19.4005,32,61,39,2444,1000,1.7635,82,6.09539,82928843609
205.381,4869,19.4005,32,61,39,2444,1000,1.7635,82,6.09539,83028852865
385.356,2595,19.7007,32,61,38,2444,1000,1.7635,82,6.09527,83128858017
360.881,2771,19.7007,32,61,38,2444,1000,1.7635,82,6.09527,83228878905
359.195,2784,19.7007,32,61,38,2444,1000,1.7635,82,6.09527,83328883064
360.881,2771,19.7007,32,61,38,2444,1000,1.7635,82,6.09527,83428887595
376.223,2658,19.7007,32,61,38,2444,1000,1.7635,82,6.09527,83528892244
359.971,2778,19.4142,33,61,38,2445,1000,1.7635,80,6.09502,83628902034
389.56,2567,19.4142,33,61,38,2445,1000,1.7635,80,6.09502,83728928631
379.507,2635,19.4142,33,61,38,2445,1000,1.7635,80,6.09502,83828935638
372.439,2685,19.4142,33,61,38,2445,1000,1.7635,80,6.09502,83928940108
350.14,2856,19.4142,33,61,38,2445,1000,1.7635,80,6.09502,84028945072
321.647,3109,19.8997,33,61,38,2446,1000,1.7635,79,6.09527,84128948676
218.293,4581,19.8997,33,61,38,2446,1000,1.7635,79,6.09527,84228952189
358.68,2788,19.8997,33,61,38,2446,1000,1.7635,79,6.09527,84328955767
400.481,2497,19.8997,33,61,38,2446,1000,1.7635,79,6.09527,84428959481
321.13,3114,19.8997,33,61,38,2446,1000,1.7635,79,6.09527,84528985736
343.525,2911,19.8326,31,59,38,2446,1000,1.7635,78,6.09551,84628992986
363.901,2748,19.8326,31,59,38,2446,1000,1.7635,78,6.09551,84728998169
358.038,2793,19.8326,31,59,38,2446,1000,1.7635,78,6.09551,84829002198
415.282,2408,19.8326,31,59,38,2446,1000,1.7635,78,6.09551,84929006292
371.747,2690,19.8326,31,59,38,2446,1000,1.7635,78,6.09551,85029014985
344.353,2904,20.1843,33,59,38,2445,1000,1.7635,78,6.09515,85129023940
327.976,3049,20.1843,33,59,38,2445,1000,1.7635,78,6.09515,85229043282
351.37,2846,20.1843,33,59,38,2445,1000,1.7635,78,6.09515,85329102354
213.63,4681,20.1843,33,59,38,2445,1000,1.7635,78,6.09515,85429109670
390.32,2562,20.1843,33,59,38,2445,1000,1.7635,78,6.09515,85529119091
324.359,3083,19.9499,32,60,38,2445,1000,1.7635,79,6.09661,85629124185
367.918,2718,19.9499,32,60,38,2445,1000,1.7635,79,6.09661,85729129912
273.149,3661,19.9499,32,60,38,2445,1000,1.7635,79,6.09661,85829136034
338.295,2956,19.9499,32,60,38,2445,1000,1.7635,79,6.09661,85929142496
343.525,2911,19.9499,32,60,38,2445,1000,1.7635,79,6.09661,86029148312
336.7,2970,20.3151,32,60,38,2445,1000,1.7635,79,6.09575,86129157440
273.598,3655,20.3151,32,60,38,2445,1000,1.7635,79,6.09575,86229248900
415.455,2407,20.3151,32,60,38,2445,1000,1.7635,79,6.09575,86329255096
397.772,2514,20.3151,32,60,38,2445,1000,1.7635,79,6.09575,86429261390
330.36,3027,20.3151,32,60,38,2445,1000,1.7635,79,6.09575,86529266671
367.918,2718,20.0669,33,62,38,2445,1000,1.7635,80,6.09782,86629272919
382.263,2616,20.0669,33,62,38,2445,1000,1.7635,80,6.09782,86729278339
333.222,3001,20.0669,33,62,38,2445,1000,1.7635,80,6.09782,86829283502
367.647,2720,20.0669,33,62,38,2445,1000,1.7635,80,6.09782,86929287720
383.436,2608,20.0669,33,62,38,2445,1000,1.7635,80,6.09782,87029292610
363.372,2752,19.7995,33,62,38,2444,1000,1.7635,82,6.09782,87129297684
371.471,2692,19.7995,33,62,38,2444,1000,1.7635,82,6.09782,87229301587
415.8,2405,19.7995,33,62,38,2444,1000,1.7635,82,6.09782,87329306104
376.364,2657,19.7995,33,62,38,2444,1000,1.7635,82,6.09782,87429314881
378.644,2641,19.7995,33,62,38,2444,1000,1.7635,82,6.09782,87529330792
337.268,2965,19.0955,33,60,39,2444,1000,1.7635,81,6.09758,87629399517
377.074,2652,19.0955,33,60,39,2444,1000,1.7635,81,6.09758,87729406638
285.551,3502,19.0955,33,60,39,2444,1000,1.7635,81,6.09758,87829413297
383.289,2609,19.0955,33,60,39,2444,1000,1.7635,81,6.09758,87929417722
381.243,2623,19.0955,33,60,39,2444,1000,1.7635,81,6.09758,88029432569
313.283,3192,19.8505,32,60,39,2444,1000,1.7635,84,6.0966,88129442996
200.844,4979,19.8505,32,60,39,2444,1000,1.7635,84,6.0966,88229453367
337.838,2960,19.8505,32,60,39,2444,1000,1.7635,84,6.0966,88329457646
351,2849,19.8505,32,60,39,2444,1000,1.7635,84,6.0966,88429469267
359.195,2784,19.8505,32,60,39,2444,1000,1.7635,84,6.0966,88529473485
317.259,3152,20.485,36,61,38,2444,1000,1.7635,85,6.09807,88629477867
348.797,2867,20.485,36,61,38,2444,1000,1.7635,85,6.09807,88729543358
355.745,2811,20.485,36,61,38,2444,1000,1.7635,85,6.09807,88829549209
348.797,2867,20.485,36,61,38,2444,1000,1.7635,85,6.09807,88929557711
218.771,4571,20.485,36,61,38,2444,1000,1.7635,85,6.09807,89029562480
358.038,2793,20.6667,36,61,39,2444,1000,1.7635,84,6.09734,89129575529
400,2500,20.6667,36,61,39,2444,1000,1.7635,84,6.09734,89229681525
344.116,2906,20.6667,36,61,39,2444,1000,1.7635,84,6.09734,89329708545
290.951,3437,20.6667,36,61,39,2444,1000,1.7635,84,6.09734,89429712618
394.322,2536,20.6667,36,61,39,2444,1000,1.7635,84,6.09734,89529717395
367.242,2723,20.3532,36,58,38,2444,1000,1.7635,83,6.09709,89629722105
369.413,2707,20.3532,36,58,38,2444,1000,1.7635,83,6.09709,89729726213
290.444,3443,20.3532,36,58,38,2444,1000,1.7635,83,6.09709,89829729319
367.782,2719,20.3532,36,58,38,2444,1000,1.7635,83,6.09709,89929743717
346.861,2883,20.3532,36,58,38,2444,1000,1.7635,83,6.09709,90029749767
352.361,2838,20.268,36,58,39,2445,1000,1.7635,82,6.09709,90129755723
256.41,3900,20.268,36,58,39,2445,1000,1.7635,82,6.09709,90229761280
342.818,2917,20.268,36,58,39,2445,1000,1.7635,82,6.09709,90329767071
340.483,2937,20.268,36,58,39,2445,1000,1.7635,82,6.09709,90429774053
349.528,2861,20.268,36,58,39,2445,1000,1.7635,82,6.09709,90529777387
236.798,4223,20.2331,34,62,38,2445,1000,1.7635,80,6.09746,90629781707
360.75,2772,20.2331,34,62,38,2445,1000,1.7635,80,6.09746,90729786159
363.372,2752,20.2331,34,62,38,2445,1000,1.7635,80,6.09746,90829791015
369.822,2704,20.2331,34,62,38,2445,1000,1.7635,80,6.09746,90929810042
214.546,4661,20.2331,34,62,38,2445,1000,1.7635,80,6.09746,91029816192
366.166,2731,21.202,35,62,38,2445,1000,1.7635,80,6.09697,91129821023
350.754,2851,21.202,35,62,38,2445,1000,1.7635,80,6.09697,91229826034
351.494,2845,21.202,35,62,38,2445,1000,1.7635,80,6.09697,91329829721
290.782,3439,21.202,35,62,38,2445,1000,1.7635,80,6.09697,91429833816
361.664,2765,21.202,35,62,38,2445,1000,1.7635,80,6.09697,91529838074
388.199,2576,20.7846,38,59,38,2445,1000,1.7635,81,6.09734,91629855157
372.717,2683,20.7846,38,59,38,2445,1000,1.7635,81,6.09734,91729860460
272.628,3668,20.7846,38,59,38,2445,1000,1.7635,81,6.09734,91829865974
338.983,2950,20.7846,38,59,38,2445,1000,1.7635,81,6.09734,91929870114
380.952,2625,20.7846,38,59,38,2445,1000,1.7635,81,6.09734,92029874631
350.017,2857,21.2625,38,59,39,2445,1000,1.7635,81,6.09744,92129878433
358.809,2787,21.2625,38,59,39,2445,1000,1.7635,81,6.09744,92229882155
308.452,3242,21.2625,38,59,39,2445,1000,1.7635,81,6.09744,92329887034
380.517,2628,21.2625,38,59,39,2445,1000,1.7635,81,6.09744,92429898169
357.91,2794,21.2625,38,59,39,2445,1000,1.7635,81,6.09744,92529984464
367.107,2724,21.1314,36,60,38,2445,1000,1.7635,80,6.09768,92629988748
331.345,3018,21.1314,36,60,38,2445,1000,1.7635,80,6.09768,92729992852
384.172,2603,21.1314,36,60,38,2445,1000,1.7635,80,6.09768,92829997075
363.504,2751,21.1314,36,60,38,2445,1000,1.7635,80,6.09768,92930008087
227.79,4390,21.1314,36,60,38,2445,1000,1.7635,80,6.09768,93030013860
325.945,3068,20.8718,36,60,38,2445,1000,1.7635,80,6.09646,93130019071
355.366,2814,20.8718,36,60,38,2445,1000,1.7635,80,6.09646,93230022768
365.097,2739,20.8718,36,60,38,2445,1000,1.7635,80,6.09646,93330035312
368.053,2717,20.8718,36,60,38,2445,1000,1.7635,80,6.09646,93430040038
344.116,2906,20.8718,36,60,38,2445,1000,1.7635,80,6.09646,93530044439
380.952,2625,21.1794,35,60,38,2446,1000,1.7635,78,6.09756,93630122800
346.62,2885,21.1794,35,60,38,2446,1000,1.7635,78,6.09756,93730136142
295.683,3382,21.1794,35,60,38,2446,1000,1.7635,78,6.09756,93830141359
315.956,3165,21.1794,35,60,38,2446,1000,1.7635,78,6.09756,93930202726
357.654,2796,21.1794,35,60,38,2446,1000,1.7635,78,6.09756,94030206523
355.619,2812,20.6522,34,60,38,2446,1000,1.7635,77,6.09841,94130210140
272.035,3676,20.6522,34,60,38,2446,1000,1.7635,77,6.09841,94230219302
346.5,2886,20.6522,34,60,38,2446,1000,1.7635,77,6.09841,94330225610
339.328,2947,20.6522,34,60,38,2446,1000,1.7635,77,6.09841,94430235126
346.741,2884,20.6522,34,60,38,2446,1000,1.7635,77,6.09841,94530244405
351.741,2843,20.485,33,62,38,2447,1000,1.7635,77,6.09866,94630248574
381.825,2619,20.485,33,62,38,2447,1000,1.7635,77,6.09866,94730252592
373.413,2678,20.485,33,62,38,2447,1000,1.7635,77,6.09866,94830256996
279.564,3577,20.485,33,62,38,2447,1000,1.7635,77,6.09866,94930260852
350.508,2853,20.485,33,62,38,2447,1000,1.7635,77,6.09866,95030264249
346.26,2888,20.6323,33,62,38,2446,1000,1.7635,77,6.09792,95130268206
388.802,2572,20.6323,33,62,38,2446,1000,1.7635,77,6.09792,95230271451
288.351,3468,20.6323,33,62,38,2446,1000,1.7635,77,6.09792,95330275337
417.362,2396,20.6323,33,62,38,2446,1000,1.7635,77,6.09792,95430279459
321.958,3106,20.6323,33,62,38,2446,1000,1.7635,77,6.09792,95530284701
358.038,2793,20.5,35,62,38,2446,1000,1.7635,78,6.0978,95630301380
334.448,2990,20.5,35,62,38,2446,1000,1.7635,78,6.0978,95730308866
178.891,5590,20.5,35,62,38,2446,1000,1.7635,78,6.0978,95830315518
352.237,2839,20.5,35,62,38,2446,1000,1.7635,78,6.0978,95930323611
383.436,2608,20.5,35,62,38,2446,1000,1.7635,78,6.0978,96030328921
322.685,3099,21.2197,33,62,38,2445,1000,1.7635,79,6.0978,96130333908
292.398,3420,21.2197,33,62,38,2445,1000,1.7635,79,6.0978,96230347832
368.189,2716,21.2197,33,62,38,2445,1000,1.7635,79,6.0978,96330410560
392.465,2548,21.2197,33,62,38,2445,1000,1.7635,79,6.0978,96430437342
396.197,2524,21.2197,33,62,38,2445,1000,1.7635,79,6.0978,96530445182
344.828,2900,20.9908,36,62,39,2445,1000,1.7635,81,6.09805,96630450950
400.16,2499,20.9908,36,62,39,2445,1000,1.7635,81,6.09805,96730455883
292.483,3419,20.9908,36,62,39,2445,1000,1.7635,81,6.09805,96830461358
340.948,2933,20.9908,36,62,39,2445,1000,1.7635,81,6.09805,96930466609
278.474,3591,20.9908,36,62,39,2445,1000,1.7635,81,6.09805,97030472176
352.237,2839,21.8076,36,61,38,2445,1000,1.7635,82,6.09792,97130477335
366.032,2732,21.8076,36,61,38,2445,1000,1.7635,82,6.09792,97230482702
278.164,3595,21.8076,36,61,38,2445,1000,1.7635,82,6.09792,97330486708
338.181,2957,21.8076,36,61,38,2445,1000,1.7635,82,6.09792,97430490162
345.781,2892,21.8076,36,61,38,2445,1000,1.7635,82,6.09792,97530495116
353.107,2832,21.4524,37,61,39,2445,1000,1.7635,83,6.09756,97630500841
338.066,2958,21.4524,37,61,39,2445,1000,1.7635,83,6.09756,97730506618
407,2457,21.4524,37,61,39,2445,1000,1.7635,83,6.09756,97830513246
351.617,2844,21.4524,37,61,39,2445,1000,1.7635,83,6.09756,97930519620
370.92,2696,21.4524,37,61,39,2445,1000,1.7635,83,6.09756,98030525752
284.738,3512,20.5709,37,62,38,2446,1000,1.7635,82,6.09756,98130530266
374.813,2668,20.5709,37,62,38,2446,1000,1.7635,82,6.09756,98230536314
271.518,3683,20.5709,37,62,38,2446,1000,1.7635,82,6.09756,98330542832
350.14,2856,20.5709,37,62,38,2446,1000,1.7635,82,6.09756,98430580454
324.044,3086,20.5709,37,62,38,2446,1000,1.7635,82,6.09756,98530585901
272.035,3676,23.1993,36,62,39,2446,1000,1.7635,81,6.13531,98630597265
317.259,3152,23.1993,36,62,39,2446,1000,1.7635,81,6.13531,98730603442
338.639,2953,23.1993,36,62,39,2446,1000,1.7635,81,6.13531,98830608619
371.609,2691,23.1993,36,62,39,2446,1000,1.7635,81,6.13531,98930615203
339.905,2942,23.1993,36,62,39,2446,1000,1.7635,81,6.13531,99030622168
343.879,2908,20.6549,40,63,39,2444,1000,1.7635,79,6.13567,99130654366
311.721,3208,20.6549,40,63,39,2444,1000,1.7635,79,6.13567,99230660120
290.444,3443,20.6549,40,63,39,2444,1000,1.7635,79,6.13567,99330665789
357.27,2799,20.6549,40,63,39,2444,1000,1.7635,79,6.13567,99430672555
355.619,2812,20.6549,40,63,39,2444,1000,1.7635,79,6.13567,99530679578
324.992,3077,21.1409,45,63,38,2443,1000,1.7635,81,6.13421,99630780612
291.8,3427,21.1409,45,63,38,2443,1000,1.7635,81,6.13421,99730785461
379.651,2634,21.1409,45,63,38,2443,1000,1.7635,81,6.13421,99830791692
328.839,3041,21.1409,45,63,38,2443,1000,1.7635,81,6.13421,99930821776
366.703,2727,21.1409,45,63,38,2443,1000,1.7635,81,6.13421,100030828120
352.237,2839,20.5734,45,60,38,2444,1000,1.7635,80,6.13396,100130832852
346.5,2886,20.5734,45,60,38,2444,1000,1.7635,80,6.13396,100230893031
242.131,4130,20.5734,45,60,38,2444,1000,1.7635,80,6.13396,100330898802
382.702,2613,20.5734,45,60,38,2444,1000,1.7635,80,6.13396,100430904204
362.976,2755,20.5734,45,60,38,2444,1000,1.7635,80,6.13396,100530909612
366.3,2730,20.9866,46,60,38,2444,1000,1.7635,81,6.13494,100630913983
389.105,2570,20.9866,46,60,38,2444,1000,1.7635,81,6.13494,100730920102
344.59,2902,20.9866,46,60,38,2444,1000,1.7635,81,6.13494,100830926497
293.513,3407,20.9866,46,60,38,2444,1000,1.7635,81,6.13494,100931008788
408.33,2449,20.9866,46,60,38,2444,1000,1.7635,81,6.13494,101031013327
362.45,2759,21.0218,46,61,39,2444,1000,1.7635,82,6.13494,101131018481
344.828,2900,21.0218,46,61,39,2444,1000,1.7635,82,6.13494,101231023799
