os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
501.102,1.9956,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35867972797
739.228,1.35276,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35869325477
849.693,1.1769,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35870502469
951.833,1.0506,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35871553098
681.666,1.467,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35873020154
741.827,1.34802,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35874368242
516.734,1.93523,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35876303576
980.01,1.0204,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35877324134
801.203,1.24812,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35878572181
679.484,1.47171,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35880043940
638.044,1.56729,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35881618659
312.618,3.1988,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35884810498
984.935,1.0153,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35885825619
603.711,1.65642,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35887483961
430.189,2.32456,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35889807851
676.363,1.4785,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35891285984
504.162,1.98349,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35893269912
359.344,2.78285,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35896053146
572.658,1.74624,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35897799799
290.729,3.43963,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35901240783
508.447,1.96677,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35903208374
630.196,1.58681,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35904794023
768.927,1.30051,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35906094613
657.494,1.52093,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35907615656
628.001,1.59235,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35909209330
717.814,1.39312,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35910601482
719.128,1.39057,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35911992341
217.847,4.59037,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35916583379
345.308,2.89597,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35919479235
613.803,1.62919,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35921108554
300.871,3.32368,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35924432604
280.757,3.5618,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35927994532
291.117,3.43505,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35931430711
297.754,3.35848,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35934788769
422.43,2.36726,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35937156005
453.341,2.20585,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35939361824
465.031,2.15039,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35941512030
753.598,1.32697,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35942839135
226.061,4.42358,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35947262890
390.434,2.56125,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35949824393
280.97,3.55909,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35953384727
329.26,3.03711,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35956421429
155.257,6.44095,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35962862590
267.776,3.73447,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35966597265
566.302,1.76584,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35968364250
609.648,1.64029,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35970004015
561.363,1.78138,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35971786129
256.8,3.89408,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35975681567
456.336,2.19137,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35977871908
656.426,1.5234,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35979395309
623.249,1.6045,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35981000981
389.919,2.56463,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35983565949
419.198,2.3855,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35985951470
263.109,3.8007,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35989753008
358.482,2.78954,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35992542010
660.342,1.51437,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35994056486
333.986,2.99414,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,35997051858
140.976,7.09341,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36004144893
556.825,1.7959,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36005940851
479.847,2.084,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36008025493
582.661,1.71626,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36009741884
487.971,2.0493,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36011792111
164.711,6.07123,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36017862512
404.47,2.47237,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36020334907
449.66,2.2239,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36022558684
484.878,2.06238,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36024620962
1111.85,0.899403,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36025520479
318.227,3.14242,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36028663922
445.111,2.24663,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36030909661
528.693,1.89146,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36032801077
465.404,2.14867,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36034949963
516.597,1.93574,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36036885919
419.26,2.38515,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36039271277
310.715,3.21838,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36042490008
526.697,1.89863,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36044388365
267.788,3.7343,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36048123121
374.74,2.66852,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36050792698
285.461,3.5031,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36054295493
460.101,2.17344,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36056469316
401.978,2.4877,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36058956972
477.741,2.09318,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36061050033
263.179,3.79969,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36064850018
708.376,1.41168,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36066261390
765.713,1.30597,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36067567650
916.963,1.09056,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36068658222
270.793,3.69286,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36072352925
379.932,2.63205,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36074984204
773.719,1.29246,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36076276729
793.773,1.25981,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36077536464
803.352,1.24478,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36078781337
902.318,1.10826,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36079889559
722.567,1.38396,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36081273500
302.511,3.30566,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36084579990
753.714,1.32676,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36085906953
713.63,1.40129,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36087308088
697.801,1.43307,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36088741485
612.788,1.63189,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36090373334
701.744,1.42502,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36091798304
570.806,1.75191,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36093550429
496.435,2.01436,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36095564941
703.02,1.42244,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36096987614
720.369,1.38818,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36098375694
439.25,2.27661,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36100652498
433.849,2.30495,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36102959059
662.392,1.50968,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36104467487
804.012,1.24376,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36105711384
831.512,1.20263,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36106914827
550.086,1.8179,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36108732476
279.886,3.57288,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36112308153
195.398,5.11776,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36117425125
483.347,2.06891,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36119493622
429.475,2.32843,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36121822085
419.428,2.3842,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36124206818
439.764,2.27395,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36126480196
415.258,2.40814,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36128888373
514.459,1.94379,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36130832181
446.819,2.23804,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36133077500
362.996,2.75485,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36135825589
444.196,2.25126,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36138077072
436.937,2.28866,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36140365840
359.106,2.78469,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36143150557
643.789,1.55331,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36144703928
210.52,4.75015,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36149454632
406.527,2.45986,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36151914661
404.642,2.47132,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36154388173
338.307,2.9559,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36157342099
351.233,2.84711,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36160189614
724.428,1.3804,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36161569799
183.172,5.45935,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36167029537
370.096,2.702,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36169731662
436.334,2.29182,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36172023482
745.629,1.34115,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36173364702
797.866,1.25334,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36174617912
296.707,3.37033,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36177991124
608.938,1.6422,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36179631193
811.204,1.23274,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36180863785
965.192,1.03606,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36181899992
460.404,2.17201,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36184072586
723.626,1.38193,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36185454330
352.043,2.84056,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36188296108
630.779,1.58534,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36189881119
278.454,3.59125,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36193472629
520.14,1.92256,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36195395210
719.403,1.39004,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36196785308
650.553,1.53715,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36198322668
530.025,1.88671,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36200209750
628.548,1.59097,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36201800988
313.052,3.19435,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36204996459
649.783,1.53898,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36206534627
669.203,1.49431,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36208028954
774.457,1.29123,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36209320171
494.974,2.02031,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36211341144
824.745,1.2125,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36212553127
316.202,3.16253,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36215716709
583.393,1.71411,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36217431443
308.842,3.2379,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36220671565
381.813,2.61908,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36223288665
348.74,2.86747,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36226156396
286.317,3.49263,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36229649467
187.403,5.33609,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36234985642
328.754,3.04179,92,56,56,60,1354,3505,0.568604,58,4.4307,1.05444,0,36238030113
365.481,2.73612,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36240763781
824.256,1.21321,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36241976876
344.998,2.89857,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36244876934
312.483,3.20017,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36248076512
212.407,4.70794,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36252785379
332.267,3.00963,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36255794662
356.823,2.80251,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36258597314
426.424,2.34509,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36260942399
234.654,4.26159,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36265204386
255.491,3.91404,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36269118947
298.385,3.35137,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36272470180
412.603,2.42364,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36274893534
458.864,2.1793,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36277072994
403.055,2.48105,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36279554115
367.206,2.72327,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36282277794
172.845,5.78553,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36288064436
535.339,1.86798,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36289931626
320.986,3.1154,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36293047554
319.48,3.13008,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36296177770
558.998,1.78892,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36297966796
394.937,2.53205,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36300499186
691.499,1.44613,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36301945308
782.805,1.27746,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36303222771
907.384,1.10207,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36304324850
663.48,1.5072,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36305832099
717.878,1.39299,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36307225101
807.685,1.23811,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36308463188
362.246,2.76056,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36311223827
720.784,1.38738,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36312611524
368.119,2.71652,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36315328788
960.784,1.04082,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36316369012
442.071,2.26208,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36318631653
439.536,2.27513,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36320907029
637.914,1.56761,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36322474888
484.563,2.06372,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36324538622
705.103,1.41823,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36325957764
350.467,2.85334,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36328811810
720.838,1.38727,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36330198337
784.388,1.27488,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36331473274
777.169,1.28672,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36332759974
599.883,1.66699,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36334427815
728.417,1.37284,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36335800319
324.001,3.08641,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36338888597
433.592,2.30632,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36341193950
418.374,2.3902,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36343584583
638.206,1.56689,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36345151616
507.928,1.96878,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36347122566
486.792,2.05426,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36349175521
503.804,1.9849,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36351160232
362.157,2.76123,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36353923306
374.405,2.67091,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36356593135
715.316,1.39798,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36357990992
122.261,8.17923,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36366171146
230.341,4.34139,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36370511920
352.316,2.83836,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36373350689
484.232,2.06512,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36375416560
429.304,2.32935,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36377745846
367.532,2.72085,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36380466538
439.677,2.2744,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36382740921
400.911,2.49432,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36385235760
350.742,2.8511,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36388087350
638.641,1.56582,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36389652699
879.328,1.13723,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36390789859
638.719,1.56563,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36392355790
538.871,1.85573,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36394213667
473.753,2.1108,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36396323121
504.297,1.98296,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36398306592
277.726,3.60067,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36401907659
372.086,2.68755,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36404595807
616.02,1.62332,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36406218753
534.442,1.87111,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36408091467
444.382,2.25032,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36410340861
636.737,1.57051,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36411911868
211.295,4.73273,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36416644676
684.53,1.46086,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36418105280
767.972,1.30213,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36419407681
661.227,1.51234,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36420920169
611.958,1.6341,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36422555829
415.092,2.4091,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36424964043
424.411,2.35621,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36427320476
565.233,1.76918,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36429089531
710.094,1.40826,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36430497936
751.372,1.3309,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36431828907
880.379,1.13587,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36432964768
416.662,2.40003,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36435365282
374.54,2.66994,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36438035508
695.176,1.43849,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36439473954
452.639,2.20927,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36441683815
646.624,1.54649,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36443230340
812.178,1.23126,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36444461526
891.504,1.1217,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36445583246
743.13,1.34566,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36446928917
702.817,1.42285,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36448352194
400.976,2.49391,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36450846313
679.599,1.47145,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36452318379
513.179,1.94864,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36454268228
270.538,3.69634,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36457963919
347.134,2.88073,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36460845344
191.362,5.22571,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36466071267
372.588,2.68393,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36468755759
400.29,2.49819,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36471253473
720.482,1.38796,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36472641465
648.477,1.54208,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36474183590
560.337,1.78464,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36475968889
397.908,2.51314,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36478481732
385.272,2.59557,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36481078254
560.041,1.78559,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36482863491
288.954,3.46076,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36486324657
384.821,2.59861,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36488923228
391.576,2.55378,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36491477037
231.318,4.32306,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36495801344
551.377,1.81364,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36497614172
22.8749,43.716,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36541330716
80.9352,12.3556,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36553686721
396.446,2.52241,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36556208951
398.461,2.50966,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36558719243
515.29,1.94065,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36560659757
577.96,1.73022,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36562390176
272.619,3.66812,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36566060429
352.52,2.83671,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36568895812
445.702,2.24365,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36571139542
486.826,2.05412,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36573194370
476.475,2.09875,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36575293153
185.492,5.39107,85.5705,56,58,61,1354,3505,0.568604,65,4.43062,1.05444,0,36580685544
