os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.9741,23.2698,11.0701,35,66,47,390,810,1.27716,16,4.99121,15696636294
50.9872,19.6128,11.0701,35,66,47,390,810,1.27716,16,4.99121,15716249205
45.0629,22.1912,11.0701,35,66,47,390,810,1.27716,16,4.99121,15738440430
48.3561,20.6799,11.0701,35,66,47,390,810,1.27716,16,4.99121,15759120652
48.1759,20.7573,11.0701,35,66,47,390,810,1.27716,16,4.99121,15779877708
50.364,19.8555,11.0701,35,66,47,390,810,1.27716,16,4.99121,15799733253
50.5506,19.7822,11.0701,35,66,47,390,810,1.27716,16,4.99121,15819515431
47.1291,21.2183,11.0701,35,66,47,390,810,1.27716,16,4.99121,15840733882
40.4166,24.7423,11.0701,35,66,47,390,810,1.27716,16,4.99121,15865476212
44.1823,22.6335,11.0701,35,66,47,390,810,1.27716,16,4.99121,15888109807
48.1498,20.7685,11.0701,35,66,47,390,810,1.27716,16,4.99121,15908878354
47.9416,20.8587,11.0701,35,66,47,390,810,1.27716,16,4.99121,15929737161
48.8929,20.4529,11.0701,35,66,47,390,810,1.27716,16,4.99121,15950190207
49.4206,20.2345,11.0701,35,66,47,390,810,1.27716,16,4.99121,15970424612
47.2356,21.1705,11.0701,35,66,47,390,810,1.27716,16,4.99121,15991595164
42.3381,23.6194,11.0701,35,66,47,390,810,1.27716,16,4.99121,16015214568
54.0231,18.5106,11.0701,35,66,47,390,810,1.27716,16,4.99121,16033725281
49.0238,20.3982,11.0701,35,66,47,390,810,1.27716,16,4.99121,16054123554
45.2362,22.1062,11.0701,35,66,47,390,810,1.27716,16,4.99121,16076229890
45.3436,22.0538,11.0701,35,66,47,390,810,1.27716,16,4.99121,16098283788
44.1604,22.6447,11.0701,35,66,47,390,810,1.27716,16,4.99121,16120928524
42.5727,23.4892,11.0701,35,66,47,390,810,1.27716,16,4.99121,16144420569
53.904,18.5515,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16162969344
48.8719,20.4617,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16183431056
45.5415,21.958,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16205389074
50.7464,19.7058,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16225094978
47.832,20.9065,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16246001565
46.6704,21.4269,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16267428467
47.3423,21.1228,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16288551279
47.6858,20.9706,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16309522126
47.1215,21.2218,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16330743983
50.684,19.7301,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16350474083
49.9965,20.0014,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16370475442
47.6595,20.9822,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16391457600
44.14,22.6552,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16414113116
46.8584,21.3409,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16435453887
53.1683,18.8082,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16454262178
50.8742,19.6563,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16473918540
47.6362,20.9925,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16494911087
47.6089,21.0045,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16515915708
41.1691,24.2901,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16540205859
48.3558,20.6801,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16560885961
46.8142,21.3611,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16582247019
51.085,19.5752,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16601822359
46.5299,21.4916,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16623313842
39.969,25.0194,11.0149,40,66,49,1530,7000,1.27716,32,4.99121,16648334684
53.4579,18.7063,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16667039642
49.0973,20.3677,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16687407398
48.4065,20.6584,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16708065879
49.3224,20.2748,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16728340710
46.7458,21.3923,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16749733128
48.9916,20.4117,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16770144706
46.6499,21.4363,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16791581026
50.4681,19.8145,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16811395634
47.67,20.9776,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16832373224
51.3396,19.4781,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16851851371
45.8579,21.8065,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16873657995
45.1806,22.1334,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16895791412
47.8428,20.9018,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16916693260
50.4732,19.8125,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16936505965
53.3284,18.7517,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16955257600
50.5802,19.7706,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16975028226
43.8945,22.7819,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,16997810169
43.1143,23.1942,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17021004426
41.5816,24.0491,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17045053525
47.3737,21.1087,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17066162301
45.5432,21.9572,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17088119457
47.716,20.9573,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17109076839
40.0518,24.9676,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17134044531
51.5039,19.416,10.6516,40,66,49,1530,7000,1.27716,32,4.99265,17153462075
50.5487,19.7829,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17173243611
45.0884,22.1787,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17195422293
43.4473,23.0164,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17218438726
50.8704,19.6578,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17238096571
51.1207,19.5616,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17257658205
44.0548,22.699,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17280357263
47.2875,21.1472,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17301504510
50.6874,19.7288,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17321233348
47.7191,20.956,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17342189578
49.3183,20.2765,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17362465942
43.313,23.0878,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17385553769
45.1392,22.1537,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17407707454
45.2715,22.089,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17429797139
47.5217,21.043,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17450840422
43.1091,23.197,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17474037263
45.9638,21.7562,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17495793533
44.2297,22.6093,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17518402702
55.0875,18.1529,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17536555644
49.3914,20.2464,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17556801982
45.0856,22.18,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17578982097
47.7429,20.9455,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17599927646
49.4055,20.2407,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17620168424
54.9811,18.1881,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17638356492
46.2324,21.6298,11.1801,10,66,49,1530,7000,1.27716,32,4.99289,17659987467
49.8933,20.0428,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17680029222
47.4789,21.062,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17701091220
49.8754,20.05,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17721141300
45.4945,21.9807,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17743122060
51.7021,19.3416,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17762463582
43.3145,23.087,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17785550577
48.8354,20.477,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17806027608
44.5936,22.4248,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17828452401
46.7827,21.3754,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17849827847
53.6995,18.6222,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17868450079
45.117,22.1646,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17890614685
45.5095,21.9734,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17912588192
47.6848,20.9711,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17933559269
53.6018,18.6561,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17952215395
51.7497,19.3238,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17971539173
48.2637,20.7195,13.325,10,67,49,1530,7000,1.27716,32,4.98945,17992258759
42.4684,23.5469,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18015805717
45.1757,22.1358,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18037941709
57.2728,17.4603,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18055401902
44.2733,22.587,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18077988920
45.8255,21.8219,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18099810993
50.1715,19.9316,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18119742601
47.0347,21.2609,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18141003562
45.4028,22.0251,13.325,10,67,49,1530,7000,1.27716,32,4.98945,18163030068
50.4045,19.8395,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18182868201
49.4781,20.2109,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18203079223
49.8041,20.0787,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18223157887
47.2505,21.1638,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18244321705
43.8217,22.8198,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18267141530
46.9255,21.3104,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18288451913
48.0606,20.8071,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18309259093
47.1021,21.2305,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18330489597
48.4772,20.6283,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18351118001
48.7999,20.4919,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18371609770
44.2491,22.5993,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18394209161
42.6662,23.4378,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18417647074
48.0031,20.832,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18438478940
50.1148,19.9542,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18458433291
44.8189,22.312,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18480745343
47.9983,20.8341,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18501579443
41.7567,23.9482,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18525527754
42.5924,23.4783,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18549006143
47.6023,21.0074,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18570013569
48.6232,20.5663,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18590580137
49.1137,20.3609,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18610941110
45.5186,21.969,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18632910199
43.2563,23.118,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18656028243
45.5566,21.9507,11.0276,9,67,49,540,5000,1.27716,25,4.98992,18677980650
42.841,23.3421,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18701321131
45.0404,22.2023,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18723523527
40.4545,24.7192,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18748242964
48.025,20.8225,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18769065202
42.5824,23.4839,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18792549402
44.2817,22.5827,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18815131982
45.3675,22.0422,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18837174258
44.9962,22.2241,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18859398395
43.0778,23.2138,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18882612278
43.2891,23.1005,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18905712879
39.1561,25.5388,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18931251782
41.6364,24.0175,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18955269583
44.2568,22.5954,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18977864796
45.895,21.7889,11.1247,9,67,48,480,5000,1.27716,25,4.98727,18999653797
49.9535,20.0186,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19019672419
50.9299,19.6348,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19039307280
43.9684,22.7436,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19062050941
45.6257,21.9175,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19083968514
48.0553,20.8093,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19104777858
47.2747,21.153,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19125930876
47.5446,21.0329,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19146964000
52.4344,19.0715,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19166035324
38.4085,26.0359,11.1247,9,67,48,480,5000,1.27716,25,4.98727,19192073143
48.3125,20.6986,11.8727,18,67,48,450,810,1.27716,17,4.98226,19212769916
44.4972,22.4733,11.8727,18,67,48,450,810,1.27716,17,4.98226,19235243371
47.6054,21.006,11.8727,18,67,48,450,810,1.27716,17,4.98226,19256249484
48.0472,20.8129,11.8727,18,67,48,450,810,1.27716,17,4.98226,19277062345
46.8568,21.3416,11.8727,18,67,48,450,810,1.27716,17,4.98226,19298404057
41.7218,23.9683,11.8727,18,67,48,450,810,1.27716,17,4.98226,19322372475
43.1673,23.1657,11.8727,18,67,48,450,810,1.27716,17,4.98226,19345538298
46.35,21.575,11.8727,18,67,48,450,810,1.27716,17,4.98226,19367113188
48.4806,20.6268,11.8727,18,67,48,450,810,1.27716,17,4.98226,19387740070
42.03,23.7925,11.8727,18,67,48,450,810,1.27716,17,4.98226,19411532909
48.3819,20.6689,11.8727,18,67,48,450,810,1.27716,17,4.98226,19432201609
43.0821,23.2115,11.8727,18,67,48,450,810,1.27716,17,4.98226,19455413158
40.9765,24.4043,11.8727,18,67,48,450,810,1.27716,17,4.98226,19479818806
45.6378,21.9117,11.8727,18,67,48,450,810,1.27716,17,4.98226,19501729966
43.4997,22.9886,11.8727,18,67,48,450,810,1.27716,17,4.98226,19524718246
47.8391,20.9034,11.8727,18,67,48,450,810,1.27716,17,4.98226,19545621747
49.8392,20.0645,11.8727,18,67,48,450,810,1.27716,17,4.98226,19565686254
42.9732,23.2703,11.8727,18,67,48,450,810,1.27716,17,4.98226,19588956613
43.5568,22.9586,11.8727,18,67,48,450,810,1.27716,17,4.98226,19611915188
47.6102,21.0039,11.8727,18,67,48,450,810,1.27716,17,4.98226,19632919177
42.8138,23.357,11.8727,18,67,48,450,810,1.27716,17,4.98226,19656276358
44.1135,22.6688,11.8727,18,67,48,450,810,1.27716,17,4.98226,19678945109
43.4508,23.0145,11.8727,18,67,48,450,810,1.27716,17,4.98226,19701960821
43.1568,23.1713,12.005,18,67,48,435,810,1.27716,16,4.98175,19725131183
43.0372,23.2357,12.005,18,67,48,435,810,1.27716,16,4.98175,19748367017
46.2924,21.6018,12.005,18,67,48,435,810,1.27716,16,4.98175,19769968937
47.443,21.0779,12.005,18,67,48,435,810,1.27716,16,4.98175,19791046725
49.6435,20.1436,12.005,18,67,48,435,810,1.27716,16,4.98175,19811190410
44.7994,22.3217,12.005,18,67,48,435,810,1.27716,16,4.98175,19833512191
38.8987,25.7078,12.005,18,67,48,435,810,1.27716,16,4.98175,19859220311
45.6448,21.9083,12.005,18,67,48,435,810,1.27716,16,4.98175,19881128346
44.5349,22.4543,12.005,18,67,48,435,810,1.27716,16,4.98175,19903582655
43.5394,22.9677,12.005,18,67,48,435,810,1.27716,16,4.98175,19926550416
48.2374,20.7308,12.005,18,67,48,435,810,1.27716,16,4.98175,19947281383
49.1722,20.3367,12.005,18,67,48,435,810,1.27716,16,4.98175,19967618081
43.9731,22.7412,12.005,18,67,48,435,810,1.27716,16,4.98175,19990359348
45.1524,22.1472,12.005,18,67,48,435,810,1.27716,16,4.98175,20012506621
49.7812,20.0879,12.005,18,67,48,435,810,1.27716,16,4.98175,20032594542
48.9316,20.4367,12.005,18,67,48,435,810,1.27716,16,4.98175,20053031427
48.5502,20.5972,12.005,18,67,48,435,810,1.27716,16,4.98175,20073628634
47.5814,21.0166,12.005,18,67,48,435,810,1.27716,16,4.98175,20094645427
45.9815,21.7479,12.005,18,67,48,435,810,1.27716,16,4.98175,20116393180
44.8366,22.3032,12.005,18,67,48,435,810,1.27716,16,4.98175,20138696416
60.8277,16.4399,12.005,18,67,48,435,810,1.27716,16,4.98175,20155136316
45.625,21.9178,12.005,18,67,48,435,810,1.27716,16,4.98175,20177054239
48.0495,20.8119,12.005,18,67,48,435,810,1.27716,16,4.98175,20197866147
43.3504,23.0678,12.005,18,67,48,435,810,1.27716,16,4.98175,20220935600
38.7698,25.7933,11.5572,34,67,48,420,810,1.27716,17,4.98228,20246727347
44.4303,22.5072,11.5572,34,67,48,420,810,1.27716,17,4.98228,20269234585
47.5833,21.0158,11.5572,34,67,48,420,810,1.27716,17,4.98228,20290250387
44.1527,22.6487,11.5572,34,67,48,420,810,1.27716,17,4.98228,20312899080
44.8957,22.2739,11.5572,34,67,48,420,810,1.27716,17,4.98228,20335173030
52.2906,19.1239,11.5572,34,67,48,420,810,1.27716,17,4.98228,20354297074
43.8904,22.784,11.5572,34,67,48,420,810,1.27716,17,4.98228,20377081091
44.5974,22.4228,11.5572,34,67,48,420,810,1.27716,17,4.98228,20399503961
47.8901,20.8811,11.5572,34,67,48,420,810,1.27716,17,4.98228,20420385330
55.0931,18.1511,11.5572,34,67,48,420,810,1.27716,17,4.98228,20438536930
41.0529,24.3588,11.5572,34,67,48,420,810,1.27716,17,4.98228,20462896071
42.4831,23.5388,11.5572,34,67,48,420,810,1.27716,17,4.98228,20486434533
44.2303,22.6089,11.5572,34,67,48,420,810,1.27716,17,4.98228,20509043642
43.8957,22.7813,11.5572,34,67,48,420,810,1.27716,17,4.98228,20531824864
38.9077,25.7019,11.5572,34,67,48,420,810,1.27716,17,4.98228,20557527214
47.7776,20.9303,11.5572,34,67,48,420,810,1.27716,17,4.98228,20578456993
47.4545,21.0728,11.5572,34,67,48,420,810,1.27716,17,4.98228,20599529842
39.6787,25.2024,11.5572,34,67,48,420,810,1.27716,17,4.98228,20624732314
44.1593,22.6453,11.5572,34,67,48,420,810,1.27716,17,4.98228,20647377651
47.1801,21.1954,11.5572,34,67,48,420,810,1.27716,17,4.98228,20668573109
45.1872,22.1301,11.5572,34,67,48,420,810,1.27716,17,4.98228,20690703310
47.0627,21.2482,11.5572,34,67,48,420,810,1.27716,17,4.98228,20711951607
45.0115,22.2166,11.5572,34,67,48,420,810,1.27716,17,4.98228,20734169683
45.7501,21.8579,14.1983,34,67,48,405,810,1.27716,16,4.97548,20756026341
40.3096,24.808,14.1983,34,67,48,405,810,1.27716,16,4.97548,20780834213
44.8719,22.2856,14.1983,34,67,48,405,810,1.27716,16,4.97548,20803119956
48.3266,20.6926,14.1983,34,67,48,405,810,1.27716,16,4.97548,20823812591
46.9147,21.3153,14.1983,34,67,48,405,810,1.27716,16,4.97548,20845127884
49.9052,20.038,14.1983,34,67,48,405,810,1.27716,16,4.97548,20865165912
44.728,22.3574,14.1983,34,67,48,405,810,1.27716,16,4.97548,20887523399
42.7731,23.3792,14.1983,34,67,48,405,810,1.27716,16,4.97548,20910902642
42.8304,23.3479,14.1983,34,67,48,405,810,1.27716,16,4.97548,20934250737
52.2481,19.1394,14.1983,34,67,48,405,810,1.27716,16,4.97548,20953390510
47.4539,21.0731,14.1983,34,67,48,405,810,1.27716,16,4.97548,20974463438
43.638,22.9158,14.1983,34,67,48,405,810,1.27716,16,4.97548,20997379213
43.2719,23.1097,14.1983,34,67,48,405,810,1.27716,16,4.97548,21020488860
43.4414,23.0195,14.1983,34,67,48,405,810,1.27716,16,4.97548,21043508790
47.396,21.0988,14.1983,34,67,48,405,810,1.27716,16,4.97548,21064607517
50.1508,19.9399,14.1983,34,67,48,405,810,1.27716,16,4.97548,21084547751
40.8901,24.4558,14.1983,34,67,48,405,810,1.27716,16,4.97548,21109003413
51.1811,19.5385,14.1983,34,67,48,405,810,1.27716,16,4.97548,21128541923
44.5116,22.4661,14.1983,34,67,48,405,810,1.27716,16,4.97548,21151008315
44.0963,22.6776,14.1983,34,67,48,405,810,1.27716,16,4.97548,21173685942
45.5053,21.9755,14.1983,34,67,48,405,810,1.27716,16,4.97548,21195661543
46.7798,21.3767,14.1983,34,67,48,405,810,1.27716,16,4.97548,21217038292
51.0224,19.5992,14.1983,34,67,48,405,810,1.27716,16,4.97548,21236638809
56.669,17.6463,12.6884,35,67,48,405,810,1.27716,16,4.98693,21254283969
41.8176,23.9134,12.6884,35,67,48,405,810,1.27716,16,4.98693,21278197564
44.5082,22.4678,12.6884,35,67,48,405,810,1.27716,16,4.98693,21300665288
46.9431,21.3024,12.6884,35,67,48,405,810,1.27716,16,4.98693,21321968258
47.0096,21.2723,12.6884,35,67,48,405,810,1.27716,16,4.98693,21343240861
53.3977,18.7274,12.6884,35,67,48,405,810,1.27716,16,4.98693,21361968190
44.5052,22.4693,12.6884,35,67,48,405,810,1.27716,16,4.98693,21384437517
42.3657,23.604,12.6884,35,67,48,405,810,1.27716,16,4.98693,21408041582
41.3693,24.1725,12.6884,35,67,48,405,810,1.27716,16,4.98693,21432214023
50.1664,19.9337,12.6884,35,67,48,405,810,1.27716,16,4.98693,21452147705
49.2544,20.3028,12.6884,35,67,48,405,810,1.27716,16,4.98693,21472450729
47.7576,20.9391,12.6884,35,67,48,405,810,1.27716,16,4.98693,21493389696
52.6338,18.9992,12.6884,35,67,48,405,810,1.27716,16,4.98693,21512388926
39.5331,25.2952,12.6884,35,67,48,405,810,1.27716,16,4.98693,21537684272
42.82,23.3536,12.6884,35,67,48,405,810,1.27716,16,4.98693,21561037857
42.4634,23.5497,12.6884,35,67,48,405,810,1.27716,16,4.98693,21584587611
50.1596,19.9364,12.6884,35,67,48,405,810,1.27716,16,4.98693,21604523977
49.924,20.0305,12.6884,35,67,48,405,810,1.27716,16,4.98693,21624554842
47.0742,21.2431,12.6884,35,67,48,405,810,1.27716,16,4.98693,21645797979
41.932,23.8481,12.6884,35,67,48,405,810,1.27716,16,4.98693,21669646402
45.6832,21.8899,12.6884,35,67,48,405,810,1.27716,16,4.98693,21691536052
50.1549,19.9382,12.6884,35,67,48,405,810,1.27716,16,4.98693,21711474313
47.0345,21.261,12.6884,35,67,48,405,810,1.27716,16,4.98693,21732735444
52.6568,18.9909,12.6884,35,67,48,405,810,1.27716,16,4.98693,21751727870
48.5133,20.6129,13.3742,35,68,48,390,405,1.27716,17,4.98764,21772339243
44.4256,22.5096,13.3742,35,68,48,390,405,1.27716,17,4.98764,21794848786
37.8473,26.422,13.3742,35,68,48,390,405,1.27716,17,4.98764,21821270815
45.8738,21.7989,13.3742,35,68,48,390,405,1.27716,17,4.98764,21843069885
51.075,19.579,13.3742,35,68,48,390,405,1.27716,17,4.98764,21862649042
51.6184,19.3729,13.3742,35,68,48,390,405,1.27716,17,4.98764,21882022073
38.4075,26.0366,13.3742,35,68,48,390,405,1.27716,17,4.98764,21908058739
44.4283,22.5082,13.3742,35,68,48,390,405,1.27716,17,4.98764,21930567099
44.2215,22.6134,13.3742,35,68,48,390,405,1.27716,17,4.98764,21953181118
49.8809,20.0477,13.3742,35,68,48,390,405,1.27716,17,4.98764,21973228773
51.1917,19.5344,13.3742,35,68,48,390,405,1.27716,17,4.98764,21992763217
46.1924,21.6486,13.3742,35,68,48,390,405,1.27716,17,4.98764,22014411925
46.9941,21.2793,13.3742,35,68,48,390,405,1.27716,17,4.98764,22035691430
54.031,18.5079,13.3742,35,68,48,390,405,1.27716,17,4.98764,22054199559
44.5052,22.4693,13.3742,35,68,48,390,405,1.27716,17,4.98764,22076668806
45.3358,22.0576,13.3742,35,68,48,390,405,1.27716,17,4.98764,22098726400
45.8744,21.7987,13.3742,35,68,48,390,405,1.27716,17,4.98764,22120525080
49.7465,20.1019,13.3742,35,68,48,390,405,1.27716,17,4.98764,22140627027
48.1312,20.7765,13.3742,35,68,48,390,405,1.27716,17,4.98764,22161403730
43.2062,23.1449,13.3742,35,68,48,390,405,1.27716,17,4.98764,22184548503
41.3651,24.1749,13.3742,35,68,48,390,405,1.27716,17,4.98764,22208723499
47.1442,21.2115,13.3742,35,68,48,390,405,1.27716,17,4.98764,22229935097
45.8473,21.8116,13.3742,35,68,48,390,405,1.27716,17,4.98764,22251748154
47.5552,21.0282,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22272774965
47.4647,21.0683,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22293843235
39.7032,25.1869,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22319030198
53.1968,18.7981,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22337828361
45.3773,22.0375,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22359865948
45.0502,22.1974,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22382063435
50.6709,19.7352,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22401798725
47.2607,21.1593,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22422958055
44.671,22.3859,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22445344036
44.1484,22.6509,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22467994883
47.1165,21.224,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22489219055
47.5835,21.0157,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22510234626
45.5187,21.969,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22532203745
50.4431,19.8243,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22552028012
42.1008,23.7525,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22575780745
37.3905,26.7448,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22602525600
45.8314,21.8191,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22624344698
47.1651,21.2021,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22645546999
47.9984,20.834,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22666381079
