os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.5001,17094,14.8764,99,59,80,2408,1000,8.3997,241,6.83373,66104654412
61.4213,16281,14.8764,99,59,80,2408,1000,8.3997,241,6.83373,66204659307
32.9207,30376,16.02,99,59,80,2421,1000,8.3997,187,6.83401,66304662472
66.8539,14958,16.02,99,59,80,2421,1000,8.3997,187,6.83401,66404668186
61.9963,16130,16.02,99,59,80,2421,1000,8.3997,187,6.83401,66504673561
53.5418,18677,16.02,99,59,80,2421,1000,8.3997,187,6.83401,66604676115
90.2853,11076,16.02,99,59,80,2421,1000,8.3997,187,6.83401,66704682060
82.7746,12081,7.93754,99,59,79,2413,1000,8.3997,193,6.83343,66804689564
76.7401,13031,7.93754,99,59,79,2413,1000,8.3997,193,6.83343,66904704809
65.7938,15199,7.93754,99,59,79,2413,1000,8.3997,193,6.83343,67004710294
68.4369,14612,7.93754,99,59,79,2413,1000,8.3997,193,6.83343,67104713208
72.998,13699,7.93754,99,59,79,2413,1000,8.3997,193,6.83343,67204715893
71.6486,13957,14.3552,96,59,79,2413,1000,8.3997,207,6.83377,67304719047
68.526,14593,14.3552,96,59,79,2413,1000,8.3997,207,6.83377,67404725012
72.3275,13826,14.3552,96,59,79,2413,1000,8.3997,207,6.83377,67504727816
66.72,14988,14.3552,96,59,79,2413,1000,8.3997,207,6.83377,67604733181
65.8241,15192,14.3552,96,59,79,2413,1000,8.3997,207,6.83377,67704741336
32.9935,30309,17.1166,99,59,79,2406,1000,8.3997,213,6.83426,67804744630
64.9224,15403,17.1166,99,59,79,2406,1000,8.3997,213,6.83426,67904747115
64.9941,15386,17.1166,99,59,79,2406,1000,8.3997,213,6.83426,68004760929
61.8391,16171,17.1166,99,59,79,2406,1000,8.3997,213,6.83426,68104764994
55.1907,18119,17.1166,99,59,79,2406,1000,8.3997,213,6.83426,68204774088
35.8436,27899,9.72836,99,59,79,2413,1000,8.3997,209,6.83315,68304778193
62.9644,15882,9.72836,99,59,79,2413,1000,8.3997,209,6.83315,68404782168
57.9979,17242,9.72836,99,59,79,2413,1000,8.3997,209,6.83315,68504785632
56.7215,17630,9.72836,99,59,79,2413,1000,8.3997,209,6.83315,68604790087
69.9986,14286,9.72836,99,59,79,2413,1000,8.3997,209,6.83315,68704795191
58.6751,17043,15.3148,99,59,79,2418,1000,8.3997,195,6.83339,68804801236
60.983,16398,15.3148,99,59,79,2418,1000,8.3997,195,6.83339,68904804320
419.639,2383,15.3148,99,59,79,2418,1000,8.3997,195,6.83339,69004810035
397.141,2518,15.3148,99,59,79,2418,1000,8.3997,195,6.83339,69104813150
413.223,2420,15.3148,99,59,79,2418,1000,8.3997,195,6.83339,69204816714
406.669,2459,21.3434,99,59,80,2416,1000,8.3997,207,6.83325,69304822669
437.254,2287,21.3434,99,59,80,2416,1000,8.3997,207,6.83325,69404827153
396.983,2519,21.3434,99,59,80,2416,1000,8.3997,207,6.83325,69504830218
421.763,2371,21.3434,99,59,80,2416,1000,8.3997,207,6.83325,69604836372
417.014,2398,21.3434,99,59,80,2416,1000,8.3997,207,6.83325,69704839207
396.354,2523,25.5614,99,59,79,2416,1000,8.3997,212,6.83447,69804844112
399.68,2502,25.5614,99,59,79,2416,1000,8.3997,212,6.83447,69904847056
370.37,2700,25.5614,99,59,79,2416,1000,8.3997,212,6.83447,70004851231
399.84,2501,25.5614,99,59,79,2416,1000,8.3997,212,6.83447,70104853865
638.162,1567,25.5614,99,59,79,2416,1000,8.3997,212,6.83447,70204856310
547.645,1826,31.4303,98,59,80,2415,1000,8.3997,229,6.83464,70304860544
418.235,2391,31.4303,98,59,80,2415,1000,8.3997,229,6.83464,70404867659
427.168,2341,31.4303,98,59,80,2415,1000,8.3997,229,6.83464,70504872594
420.875,2376,31.4303,98,59,80,2415,1000,8.3997,229,6.83464,70604877198
417.886,2393,31.4303,98,59,80,2415,1000,8.3997,229,6.83464,70704883333
449.236,2226,32.88,99,58,80,2411,1000,8.3997,203,6.82882,70804886407
412.882,2422,32.88,99,58,80,2411,1000,8.3997,203,6.82882,70904891862
418.41,2390,32.88,99,58,80,2411,1000,8.3997,203,6.82882,71004898226
396.354,2523,32.88,99,58,80,2411,1000,8.3997,203,6.82882,71104901571
408.664,2447,32.88,99,58,80,2411,1000,8.3997,203,6.82882,71204909406
593.472,1685,25.465,99,58,80,2416,1000,8.3997,207,6.82767,71304916770
424.448,2356,25.465,99,58,80,2416,1000,8.3997,207,6.82767,71404920985
418.235,2391,25.465,99,58,80,2416,1000,8.3997,207,6.82767,71504923629
411.184,2432,25.465,99,58,80,2416,1000,8.3997,207,6.82767,71604926454
423.37,2362,25.465,99,58,80,2416,1000,8.3997,207,6.82767,71704938739
559.284,1788,26.2626,99,58,80,2415,1000,8.3997,223,6.82876,71804943693
386.997,2584,26.2626,99,58,80,2415,1000,8.3997,223,6.82876,71904946818
450.653,2219,26.2626,99,58,80,2415,1000,8.3997,223,6.82876,72004949562
442.087,2262,26.2626,99,58,80,2415,1000,8.3997,223,6.82876,72104956037
429.185,2330,26.2626,99,58,80,2415,1000,8.3997,223,6.82876,72204962701
588.582,1699,23.4085,99,58,80,2415,1000,8.3997,215,6.82851,72304966446
424.088,2358,23.4085,99,58,80,2415,1000,8.3997,215,6.82851,72404970551
411.353,2431,23.4085,99,58,80,2415,1000,8.3997,215,6.82851,72504973215
402.414,2485,23.4085,99,58,80,2415,1000,8.3997,215,6.82851,72604975760
406.669,2459,23.4085,99,58,80,2415,1000,8.3997,215,6.82851,72704995864
362.976,2755,25.6198,98,58,80,2416,1000,8.3997,221,6.82901,72805001759
431.593,2317,25.6198,98,58,80,2416,1000,8.3997,221,6.82901,72905004603
395.726,2527,25.6198,98,58,80,2416,1000,8.3997,221,6.82901,73005007428
405.351,2467,25.6198,98,58,80,2416,1000,8.3997,221,6.82901,73105010783
401.768,2489,25.6198,98,58,80,2416,1000,8.3997,221,6.82901,73205016887
351.989,2841,27.764,99,57,80,2415,1000,8.3997,244,6.82908,73305032442
396.04,2525,27.764,99,57,80,2415,1000,8.3997,244,6.82908,73405037396
409.836,2440,27.764,99,57,80,2415,1000,8.3997,244,6.82908,73505041601
330.36,3027,27.764,99,57,80,2415,1000,8.3997,244,6.82908,73605048565
379.363,2636,27.764,99,57,80,2415,1000,8.3997,244,6.82908,73705053300
359.583,2781,25.7107,99,57,80,2416,1000,8.3997,221,6.82835,73805056765
438.212,2282,25.7107,99,57,80,2416,1000,8.3997,221,6.82835,73905073229
401.123,2493,25.7107,99,57,80,2416,1000,8.3997,221,6.82835,74005078624
407.166,2456,25.7107,99,57,80,2416,1000,8.3997,221,6.82835,74105086738
419.463,2384,25.7107,99,57,80,2416,1000,8.3997,221,6.82835,74205089813
367.377,2722,23.1579,99,57,80,2414,1000,8.3997,241,6.82702,74305093407
387.747,2579,23.1579,99,57,80,2414,1000,8.3997,241,6.82702,74405096272
398.565,2509,23.1579,99,57,80,2414,1000,8.3997,241,6.82702,74505099407
404.367,2473,23.1579,99,57,80,2414,1000,8.3997,241,6.82702,74605111591
412.541,2424,23.1579,99,57,80,2414,1000,8.3997,241,6.82702,74705114816
212.134,4714,19.0771,98,57,80,2416,1000,8.3997,201,6.82834,74805117650
405.351,2467,19.0771,98,57,80,2416,1000,8.3997,201,6.82834,74905120635
400.481,2497,19.0771,98,57,80,2416,1000,8.3997,201,6.82834,75005123679
413.394,2419,19.0771,98,57,80,2416,1000,8.3997,201,6.82834,75105126784
416.84,2399,19.0771,98,57,80,2416,1000,8.3997,201,6.82834,75205130509
259.943,3847,21.6398,99,57,80,2420,1000,8.3997,186,6.82915,75305134653
459.559,2176,21.6398,99,57,80,2420,1000,8.3997,186,6.82915,75405137808
510.204,1960,21.6398,99,57,80,2420,1000,8.3997,186,6.82915,75505143352
41.927,23851,21.6398,99,57,80,2420,1000,8.3997,186,6.82915,75605149967
79.2456,12619,21.6398,99,57,80,2420,1000,8.3997,186,6.82915,75705153401
62.2781,16057,21.6398,99,57,80,2420,1000,8.3997,186,6.82915,75805160216
359.066,2785,22.9242,99,57,80,2418,1000,8.3997,176,6.82817,75905162681
58.4044,17122,22.9242,99,57,80,2418,1000,8.3997,176,6.82817,76005165665
58.0282,17233,22.9242,99,57,80,2418,1000,8.3997,176,6.82817,76105168400
57.7901,17304,22.9242,99,57,80,2418,1000,8.3997,176,6.82817,76205172494
57.2246,17475,22.9242,99,57,80,2418,1000,8.3997,176,6.82817,76305180289
58.214,17178,10.9046,99,58,80,2415,1000,8.3997,198,6.82832,76405186653
61.0128,16390,10.9046,99,58,80,2415,1000,8.3997,198,6.82832,76505189558
64.3832,15532,10.9046,99,58,80,2415,1000,8.3997,198,6.82832,76605193543
66.1463,15118,10.9046,99,58,80,2415,1000,8.3997,198,6.82832,76705196387
72.812,13734,10.9046,99,58,80,2415,1000,8.3997,198,6.82832,76805200302
71.7,13947,12.1003,98,58,80,2415,1000,8.3997,205,6.82832,76905204296
82.4334,12131,12.1003,98,58,80,2415,1000,8.3997,205,6.82832,77005209561
83.9772,11908,12.1003,98,58,80,2415,1000,8.3997,205,6.82832,77105214735
84.7242,11803,12.1003,98,58,80,2415,1000,8.3997,205,6.82832,77205222540
86.3931,11575,12.1003,98,58,80,2415,1000,8.3997,205,6.82832,77305228485
392.773,2546,15.1813,99,58,80,2417,1000,8.3997,194,6.82768,77405230449
85.4263,11706,15.1813,99,58,80,2417,1000,8.3997,194,6.82768,77505236764
82.7883,12079,15.1813,99,58,80,2417,1000,8.3997,194,6.82768,77605239738
75.8783,13179,15.1813,99,58,80,2417,1000,8.3997,194,6.82768,77705247503
49.7463,20102,15.1813,99,58,80,2417,1000,8.3997,194,6.82768,77805252777
76.3884,13091,13.3089,99,58,80,2414,1000,8.3997,212,6.82828,77905254882
69.3914,14411,13.3089,99,58,80,2414,1000,8.3997,212,6.82828,78005259737
62.0964,16104,13.3089,99,58,80,2414,1000,8.3997,212,6.82828,78105267001
58.9275,16970,13.3089,99,58,80,2414,1000,8.3997,212,6.82828,78205270386
58.2106,17179,13.3089,99,58,80,2414,1000,8.3997,212,6.82828,78305273790
30.5176,32768,11.8299,99,58,80,2415,1000,8.3997,193,6.82925,78405276275
58.3942,17125,11.8299,99,58,80,2415,1000,8.3997,193,6.82925,78505284589
57.1886,17486,11.8299,99,58,80,2415,1000,8.3997,193,6.82925,78605290064
56.0161,17852,11.8299,99,58,80,2415,1000,8.3997,193,6.82925,78705295729
56.8731,17583,11.8299,99,58,80,2415,1000,8.3997,193,6.82925,78805298633
53.9491,18536,13.1178,99,59,79,2412,1000,8.3997,195,6.82852,78905303878
74.7775,13373,13.1178,99,59,79,2412,1000,8.3997,195,6.82852,79005307652
58.7406,17024,13.1178,99,59,79,2412,1000,8.3997,195,6.82852,79105313927
57.5606,17373,13.1178,99,59,79,2412,1000,8.3997,195,6.82852,79205318411
58.1971,17183,13.1178,99,59,79,2412,1000,8.3997,195,6.82852,79305323826
60.5144,16525,13.166,99,59,79,2416,1000,8.3997,184,6.82863,79405328531
62.8299,15916,13.166,99,59,79,2416,1000,8.3997,184,6.82863,79505333255
58.5206,17088,13.166,99,59,79,2416,1000,8.3997,184,6.82863,79605336170
57.3197,17446,13.166,99,59,79,2416,1000,8.3997,184,6.82863,79705344704
58.3771,17130,13.166,99,59,79,2416,1000,8.3997,184,6.82863,79805349759
59.4672,16816,11.3996,99,59,79,2409,1000,8.3997,207,6.83272,79905357073
58.8478,16993,11.3996,99,59,79,2409,1000,8.3997,207,6.83272,80005362978
58.682,17041,11.3996,99,59,79,2409,1000,8.3997,207,6.83272,80105443013
58.2174,17177,11.3996,99,59,79,2409,1000,8.3997,207,6.83272,80205447467
58.17,17191,11.3996,99,59,79,2409,1000,8.3997,207,6.83272,80305452192
57.3888,17425,7.71605,99,59,79,2415,1000,8.3997,196,6.83126,80405454086
61.252,16326,7.71605,99,59,79,2415,1000,8.3997,196,6.83126,80505459301
58.6579,17048,7.71605,99,59,79,2415,1000,8.3997,196,6.83126,80605461325
57.6037,17360,7.71605,99,59,79,2415,1000,8.3997,196,6.83126,80705464760
58.1971,17183,7.71605,99,59,79,2415,1000,8.3997,196,6.83126,80805469305
58.4419,17111,7.71605,99,59,79,2415,1000,8.3997,196,6.83126,80905474529
447.427,2235,6.73255,99,59,80,2413,1000,8.3997,198,6.83101,81005479114
59.5522,16792,6.73255,99,59,80,2413,1000,8.3997,198,6.83101,81105482308
58.6029,17064,6.73255,99,59,80,2413,1000,8.3997,198,6.83101,81205487103
58.3873,17127,6.73255,99,59,80,2413,1000,8.3997,198,6.83101,81305492767
57.0744,17521,6.73255,99,59,80,2413,1000,8.3997,198,6.83101,81405497332
56.6604,17649,9.57711,99,59,80,2410,1000,8.3997,203,6.83028,81505501977
58.5857,17069,9.57711,99,59,80,2410,1000,8.3997,203,6.83028,81605507771
56.6219,17661,9.57711,99,59,80,2410,1000,8.3997,203,6.83028,81705510676
54.1507,18467,9.57711,99,59,80,2410,1000,8.3997,203,6.83028,81805513540
64.9435,15398,9.57711,99,59,80,2410,1000,8.3997,203,6.83028,81905517575
322.685,3099,11.761,99,59,79,2414,1000,8.3997,220,6.83055,82005523699
52.3944,19086,11.761,99,59,79,2414,1000,8.3997,220,6.83055,82105528734
72.0305,13883,11.761,99,59,79,2414,1000,8.3997,220,6.83055,82205533199
72.0254,13884,11.761,99,59,79,2414,1000,8.3997,220,6.83055,82305545073
57.6203,17355,11.761,99,59,79,2414,1000,8.3997,220,6.83055,82405550408
61.1621,16350,15.7926,99,59,80,2417,1000,8.3997,182,6.83004,82505555172
63.0358,15864,15.7926,99,59,80,2417,1000,8.3997,182,6.83004,82605561177
61.3761,16293,15.7926,99,59,80,2417,1000,8.3997,182,6.83004,82705566621
58.7337,17026,15.7926,99,59,80,2417,1000,8.3997,182,6.83004,82805570346
56.7634,17617,15.7926,99,59,80,2417,1000,8.3997,182,6.83004,82905573261
56.3,17762,11.7168,97,59,80,2415,1000,8.3997,208,6.82942,83005576045
47.7623,20937,11.7168,97,59,80,2415,1000,8.3997,208,6.82942,83105578930
66.7735,14976,11.7168,97,59,80,2415,1000,8.3997,208,6.82942,83205584614
59.4636,16817,11.7168,97,59,80,2415,1000,8.3997,208,6.82942,83305587479
56.7247,17629,11.7168,97,59,80,2415,1000,8.3997,208,6.82942,83405591063
53.1237,18824,18.8063,99,59,80,2417,1000,8.3997,189,6.82978,83505597168
62.2316,16069,18.8063,99,59,80,2417,1000,8.3997,189,6.82978,83605602003
61.1696,16348,18.8063,99,59,80,2417,1000,8.3997,189,6.82978,83705608577
58.4215,17117,18.8063,99,59,80,2417,1000,8.3997,189,6.82978,83805612572
58.1598,17194,18.8063,99,59,80,2417,1000,8.3997,189,6.82978,83905616946
53.4588,18706,11.4322,99,59,80,2414,1000,8.3997,204,6.82978,84005620721
69.4975,14389,11.4322,99,59,80,2414,1000,8.3997,204,6.82978,84105627346
72.0929,13871,11.4322,99,59,80,2414,1000,8.3997,204,6.82978,84205629890
68.8516,14524,11.4322,99,59,80,2414,1000,8.3997,204,6.82978,84305633755
60.6502,16488,11.4322,99,59,80,2414,1000,8.3997,204,6.82978,84405638289
30.012,33320,12.0831,99,59,80,2409,1000,8.3997,195,6.82867,84505646234
61.4288,16279,12.0831,99,59,80,2409,1000,8.3997,195,6.82867,84605649498
54.936,18203,12.0831,99,59,80,2409,1000,8.3997,195,6.82867,84705654153
59.3683,16844,12.0831,99,59,80,2409,1000,8.3997,195,6.82867,84805660168
55.8441,17907,12.0831,99,59,80,2409,1000,8.3997,195,6.82867,84905665622
29.6762,33697,13.747,99,59,79,2411,1000,8.3997,208,6.82892,85005669047
62.9683,15881,13.747,99,59,79,2411,1000,8.3997,208,6.82892,85105672711
63.6618,15708,13.747,99,59,79,2411,1000,8.3997,208,6.82892,85205677716
62.5469,15988,13.747,99,59,79,2411,1000,8.3997,208,6.82892,85305683040
57.1396,17501,13.747,99,59,79,2411,1000,8.3997,208,6.82892,85405687985
55.2151,18111,16.3125,99,60,80,2413,1000,8.3997,215,6.80977,85505691180
56.8408,17593,16.3125,99,60,80,2413,1000,8.3997,215,6.80977,85605696054
64.3956,15529,16.3125,99,60,80,2413,1000,8.3997,215,6.80977,85705701249
59.4354,16825,16.3125,99,60,80,2413,1000,8.3997,215,6.80977,85805710093
60.2991,16584,16.3125,99,60,80,2413,1000,8.3997,215,6.80977,85905718268
57.323,17445,18.7829,99,59,80,2413,1000,8.3997,193,6.80973,86005722882
58.2785,17159,18.7829,99,59,80,2413,1000,8.3997,193,6.80973,86105733857
57.8503,17286,18.7829,99,59,80,2413,1000,8.3997,193,6.80973,86205737322
56.0695,17835,18.7829,99,59,80,2413,1000,8.3997,193,6.80973,86305742636
55.0025,18181,18.7829,99,59,80,2413,1000,8.3997,193,6.80973,86405746951
54.9934,18184,14.4063,98,60,79,2417,1000,8.3997,184,6.80872,86505751025
75.2955,13281,14.4063,98,60,79,2417,1000,8.3997,184,6.80872,86605754640
61.9272,16148,14.4063,98,60,79,2417,1000,8.3997,184,6.80872,86705757854
60.794,16449,14.4063,98,60,79,2417,1000,8.3997,184,6.80872,86805760759
53.3362,18749,14.4063,98,60,79,2417,1000,8.3997,184,6.80872,86905763694
73.8825,13535,15.6136,99,60,79,2408,1000,8.3997,211,6.80956,87005767518
69.6913,14349,15.6136,99,60,79,2408,1000,8.3997,211,6.80956,87105771493
65.5738,15250,15.6136,99,60,79,2408,1000,8.3997,211,6.80956,87205776787
57.2705,17461,15.6136,99,60,79,2408,1000,8.3997,211,6.80956,87305782152
55.9628,17869,15.6136,99,60,79,2408,1000,8.3997,211,6.80956,87405785186
67.1276,14897,15.6136,99,60,79,2408,1000,8.3997,211,6.80956,87505790221
320.205,3123,11.2388,99,59,79,2417,1000,8.3997,202,6.80845,87605794156
56.8666,17585,11.2388,99,59,79,2417,1000,8.3997,202,6.80845,87705797780
54.7465,18266,11.2388,99,59,79,2417,1000,8.3997,202,6.80845,87805810575
66.024,15146,11.2388,99,59,79,2417,1000,8.3997,202,6.80845,87905817319
63.7755,15680,11.2388,99,59,79,2417,1000,8.3997,202,6.80845,88005825004
59.7764,16729,15.8084,99,59,79,2411,1000,8.3997,194,6.80833,88105830908
57.205,17481,15.8084,99,59,79,2411,1000,8.3997,194,6.80833,88205835773
55.1755,18124,15.8084,99,59,79,2411,1000,8.3997,194,6.80833,88305841408
57.607,17359,15.8084,99,59,79,2411,1000,8.3997,194,6.80833,88405844952
59.2312,16883,15.8084,99,59,79,2411,1000,8.3997,194,6.80833,88505850847
58.309,17150,15.3846,99,59,80,2412,1000,8.3997,211,6.80842,88605859101
52.2521,19138,15.3846,99,59,80,2412,1000,8.3997,211,6.80842,88705863176
64.8172,15428,15.3846,99,59,80,2412,1000,8.3997,211,6.80842,88805870610
68.2874,14644,15.3846,99,59,80,2412,1000,8.3997,211,6.80842,88905875405
57.4845,17396,15.3846,99,59,80,2412,1000,8.3997,211,6.80842,89005879520
50.3018,19880,14.8125,99,59,80,2419,1000,8.3997,186,6.80822,89105883574
74.5434,13415,14.8125,99,59,80,2419,1000,8.3997,186,6.80822,89205887349
82.4266,12132,14.8125,99,59,80,2419,1000,8.3997,186,6.80822,89305892323
60.4303,16548,14.8125,99,59,80,2419,1000,8.3997,186,6.80822,89405905938
66.0502,15140,14.8125,99,59,80,2419,1000,8.3997,186,6.80822,89505911312
59.1926,16894,16.8734,99,59,79,2410,1000,8.3997,208,6.8095,89605914307
49.478,20211,16.8734,99,59,79,2410,1000,8.3997,208,6.8095,89705921282
89.4935,11174,16.8734,99,59,79,2410,1000,8.3997,208,6.8095,89805925536
60.7349,16465,16.8734,99,59,79,2410,1000,8.3997,208,6.8095,89905932381
56.0444,17843,16.8734,99,59,79,2410,1000,8.3997,208,6.8095,90005937695
54.9179,18209,15.4652,99,59,79,2408,1000,8.3997,222,6.81094,90105940970
56.5291,17690,15.4652,99,59,79,2408,1000,8.3997,222,6.81094,90205947954
58.2818,17158,15.4652,99,59,79,2408,1000,8.3997,222,6.81094,90305953479
54.3922,18385,15.4652,99,59,79,2408,1000,8.3997,222,6.81094,90405957334
60.6575,16486,15.4652,99,59,79,2408,1000,8.3997,222,6.81094,90505961658
55.7973,17922,11.7836,99,60,80,2413,1000,8.3997,192,6.81057,90605969873
55.3679,18061,11.7836,99,60,80,2413,1000,8.3997,192,6.81057,90705975867
61.4704,16268,11.7836,99,60,80,2413,1000,8.3997,192,6.81057,90805981732
53.8329,18576,11.7836,99,60,80,2413,1000,8.3997,192,6.81057,90905987226
58.17,17191,11.7836,99,60,80,2413,1000,8.3997,192,6.81057,91005990221
58.5377,17083,16.8594,99,60,79,2419,1000,8.3997,193,6.81068,91105992526
56.0193,17851,16.8594,99,60,79,2419,1000,8.3997,193,6.81068,91206005390
54.2182,18444,16.8594,99,60,79,2419,1000,8.3997,193,6.81068,91306011465
77.2082,12952,16.8594,99,60,79,2419,1000,8.3997,193,6.81068,91406016839
61.0016,16393,16.8594,99,60,79,2419,1000,8.3997,193,6.81068,91506021194
30.4813,32807,15.6495,99,60,79,2417,1000,8.3997,186,6.81681,91606026968
59.4813,16812,15.6495,99,60,79,2417,1000,8.3997,186,6.81681,91706037383
58.8374,16996,15.6495,99,60,79,2417,1000,8.3997,186,6.81681,91806047488
58.0922,17214,15.6495,99,60,79,2417,1000,8.3997,186,6.81681,91906054892
57.2771,17459,15.6495,99,60,79,2417,1000,8.3997,186,6.81681,92006061127
54.5375,18336,14.33,99,60,79,2414,1000,8.3997,202,6.81765,92106067721
55.1086,18146,14.33,99,60,79,2414,1000,8.3997,202,6.81765,92206070456
65.8241,15192,14.33,99,60,79,2414,1000,8.3997,202,6.81765,92306074140
61.3723,16294,14.33,99,60,79,2414,1000,8.3997,202,6.81765,92406079045
57.6868,17335,14.33,99,60,79,2414,1000,8.3997,202,6.81765,92506091600
56.7376,17625,15.6553,99,60,79,2412,1000,8.3997,201,6.8176,92606095294
57.0874,17517,15.6553,99,60,79,2412,1000,8.3997,201,6.8176,92706098369
54.2829,18422,15.6553,99,60,79,2412,1000,8.3997,201,6.8176,92806100533
63.7471,15687,15.6553,99,60,79,2412,1000,8.3997,201,6.8176,92906103598
71.2911,14027,15.6553,99,60,79,2412,1000,8.3997,201,6.8176,93006106372
60.9459,16408,13.3956,99,60,79,2415,1000,8.3997,185,6.81868,93106109297
65.2146,15334,13.3956,99,60,79,2415,1000,8.3997,185,6.81868,93206113762
58.6751,17043,13.3956,99,60,79,2415,1000,8.3997,185,6.81868,93306119736
54.3951,18384,13.3956,99,60,79,2415,1000,8.3997,185,6.81868,93406122381
57.7367,17320,13.3956,99,60,79,2415,1000,8.3997,185,6.81868,93506127565
58.7372,17025,13.3292,99,60,79,2414,1000,8.3997,195,6.81855,93606130740
63.7267,15692,13.3292,99,60,79,2414,1000,8.3997,195,6.81855,93706137594
61.82,16176,13.3292,99,60,79,2414,1000,8.3997,195,6.81855,93806141259
63.8488,15662,13.3292,99,60,79,2414,1000,8.3997,195,6.81855,93906146754
60.1938,16613,13.3292,99,60,79,2414,1000,8.3997,195,6.81855,94006151268
57.3329,17442,18.7204,98,60,79,2415,1000,8.3997,202,6.81815,94106156763
60.551,16515,18.7204,98,60,79,2415,1000,8.3997,202,6.81815,94206160987
52.3478,19103,18.7204,98,60,79,2415,1000,8.3997,202,6.81815,94306164822
74.1015,13495,18.7204,98,60,79,2415,1000,8.3997,202,6.81815,94406167566
64.0985,15601,18.7204,98,60,79,2415,1000,8.3997,202,6.81815,94506203891
63.6132,15720,14.3124,99,60,79,2415,1000,8.3997,203,6.81784,94606210636
62.7274,15942,14.3124,99,60,79,2415,1000,8.3997,203,6.81784,94706213540
51.24,19516,14.3124,99,60,79,2415,1000,8.3997,203,6.81784,94806216485
62.3714,16033,14.3124,99,60,79,2415,1000,8.3997,203,6.81784,94906220809
58.4898,17097,14.3124,99,60,79,2415,1000,8.3997,203,6.81784,95006225414
56.0853,17830,16.4024,99,60,80,2408,1000,8.3997,213,6.81892,95106228848
64.3583,15538,16.4024,99,60,80,2408,1000,8.3997,213,6.81892,95206232233
58.9345,16968,16.4024,99,60,80,2408,1000,8.3997,213,6.81892,95306236948
53.7663,18599,16.4024,99,60,80,2408,1000,8.3997,213,6.81892,95406241262
54.8697,18225,16.4024,99,60,80,2408,1000,8.3997,213,6.81892,95506244487
55.3097,18080,16.4024,99,60,80,2408,1000,8.3997,213,6.81892,95606250451
56.6701,17646,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,95706253036
57.4845,17396,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,95806260200
56.7054,17635,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,95906266995
56.6893,17640,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96006269310
58.5103,17091,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96106274314
57.8202,17295,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96206282919
56.7601,17618,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96306287273
57.4086,17419,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96406294148
57.7734,17309,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96506297713
57.4317,17412,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96606301967
57.2475,17468,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96706308622
59.2663,16873,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96806314076
48.5673,20590,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,96906321021
70.7364,14137,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97006323495
61.8276,16174,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97106326760
59.3472,16850,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97206330135
59.8444,16710,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97306333939
62.7865,15927,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97406338894
58.6063,17063,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97506343498
55.8972,17890,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97606349433
58.3192,17147,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97706356767
61.3271,16306,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97806360242
56.6572,17650,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,97906364797
58.3158,17148,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,98006368871
69.7739,14332,12.5313,99,60,80,2407,1000,8.3997,221,6.81843,98106372296
65.9413,15165,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98206376570
58.2988,17153,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98306379475
53.1434,18817,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98406382329
88.9759,11239,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98506385394
70.3185,14221,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98606389989
59.6801,16756,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98706520143
55.639,17973,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98806523378
61.9617,16139,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,98906526402
56.1608,17806,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99006532197
56.3666,17741,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99106537441
60.2047,16610,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99206543586
