os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539192,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
184.467,5.42104,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3420770002
239.999,4.16669,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3424937135
212.675,4.702,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3429639467
221.884,4.50686,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3434147102
183.622,5.44597,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3439593666
227.019,4.40492,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3443998056
250.189,3.99697,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3447995580
177.677,5.62818,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3453624588
256.253,3.9024,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3457527623
203.742,4.90817,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3462435984
199.282,5.01801,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3467454351
232.779,4.29593,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3471750557
196.108,5.09924,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3476850098
240.499,4.15802,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3481008094
173.655,5.75855,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3486767928
267.187,3.7427,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3490510612
221.368,4.51736,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3495027885
204.31,4.89451,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3499923010
224.078,4.46273,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3504385940
208.429,4.7978,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3509183552
203.258,4.91986,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3514103754
243.518,4.10647,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3518210754
212.841,4.69833,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3522909469
199.884,5.00291,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3527912547
190.913,5.23798,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3533150929
250.869,3.98615,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3537137272
224.816,4.44808,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3541585835
181.702,5.50352,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3547089628
228.644,4.37361,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3551463330
240.589,4.15647,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3555620204
210.648,4.74727,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3560367470
195.811,5.10697,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3565474835
233.264,4.28699,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3569762386
214.547,4.66097,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3574423239
184.303,5.42584,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3579849485
257.562,3.88256,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3583732844
187.93,5.32112,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3589054352
196.263,5.09519,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3594149414
226.81,4.40897,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3598558904
253.897,3.93861,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3602498007
254.603,3.92768,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3606425379
166.135,6.01919,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3612445294
247.994,4.03235,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3616477663
223.782,4.46863,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3620946495
186.529,5.36108,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3626308209
245.691,4.07016,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3630378730
189.33,5.28177,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3635660834
188.778,5.29723,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3640959981
258.22,3.87267,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3644830846
229.769,4.3522,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3649184210
208.288,4.80105,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3653984907
174.136,5.74264,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3659728431
287.383,3.47968,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3663207968
181.314,5.51528,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3668723693
238.692,4.18951,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3672913940
224.443,4.45547,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3677369356
226.124,4.42235,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3681791821
180.115,5.55202,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3687344144
270.458,3.69744,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3691042594
177.29,5.64046,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3696683084
262.026,3.81641,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3700499987
204.691,4.88542,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3705385945
220.604,4.533,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3709919278
182.776,5.47117,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3715390699
214.49,4.66222,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3720054048
210.324,4.75457,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3724808227
265.004,3.77353,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3728581769
184.966,5.40639,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3733988608
272.215,3.67356,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3737662892
191.078,5.23345,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3742896195
236.025,4.23683,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3747133029
162.208,6.16494,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3753298468
276.411,3.6178,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3756916757
207.684,4.815,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3761731932
202.126,4.94741,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3766679586
245.796,4.06841,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3770748374
219.149,4.56311,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3775312034
177.375,5.63776,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3780950019
262.484,3.80976,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3784760210
207.692,4.81481,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3789575013
222.102,4.50244,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3794077949
183.758,5.44193,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3799520556
245.382,4.07528,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3803595696
222.391,4.49658,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3808092290
186.25,5.36913,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3813461809
210.331,4.75441,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3818217021
242.022,4.13186,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3822348697
204.358,4.89336,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3827242830
208.987,4.78499,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3832027918
220.228,4.54075,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3836568455
236.401,4.23009,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3840799919
191.054,5.23411,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3846033162
221.806,4.50844,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3850542389
204.31,4.89453,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3855437204
179.111,5.58314,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3861020666
311.664,3.20859,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3864229483
194.965,5.12912,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3869358600
194.193,5.14951,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3874508224
294.625,3.39415,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3877902832
202.711,4.93313,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3882835908
218.836,4.56962,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3887405790
198.681,5.03319,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3892441360
246.104,4.06333,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3896503265
216.375,4.62161,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3901125085
198.465,5.03868,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3906164061
239.139,4.18166,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3910351443
178.252,5.61002,32.0405,100,71,67,1815,6000,3.52734,59,6.71246,3915956185
226.861,4.40798,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3920364423
241.717,4.13707,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3924502511
220.634,4.5324,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3929034462
238.436,4.194,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3933229067
181.14,5.52058,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3938750232
235.521,4.24591,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3942995883
240.955,4.15016,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3947146204
160.674,6.22378,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3953370344
289.23,3.45746,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3956828140
227.882,4.38823,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3961216751
245.056,4.0807,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3965297571
183.138,5.46036,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3970759324
238.387,4.19486,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3974954029
184.475,5.42079,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3980374996
246.851,4.05102,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3984426511
222.006,4.50439,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3988930980
199.403,5.01497,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3993946241
222.492,4.49454,32.047,100,71,67,1815,6000,3.52734,59,6.71172,3998441362
232.625,4.29877,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4002741076
205.993,4.85454,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4007595604
234.535,4.26375,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4011859409
172.106,5.81038,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4017670431
268.367,3.72624,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4021396913
215.825,4.63338,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4026030646
215.274,4.64523,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4030676191
227.186,4.40169,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4035079098
215.6,4.63822,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4039717610
187.933,5.32104,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4045039098
238.523,4.19247,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4049232130
185.86,5.38039,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4054612169
274.207,3.64688,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4058259202
212.616,4.70331,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4062962957
222.843,4.48746,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4067451015
229.535,4.35663,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4071807294
169.352,5.90487,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4077712663
253.262,3.94848,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4081661976
222.082,4.50285,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4086164661
256.866,3.89309,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4090057808
165.517,6.04168,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4096100536
276.07,3.62227,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4099722812
219.733,4.55099,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4104273619
200.062,4.99844,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4109272910
226.843,4.40834,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4113681017
218.319,4.58046,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4118262341
237.862,4.20411,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4122466264
189.711,5.27116,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4127738019
223.891,4.46646,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4132204626
211.289,4.73285,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4136937265
187.883,5.32246,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4142260988
281.346,3.55434,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4145814595
226.425,4.41647,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4150231749
151.927,6.58213,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4156814204
366.906,2.7255,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4159540612
224.503,4.45428,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4163994355
210.259,4.75603,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4168750559
182.525,5.47871,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4174230095
264.666,3.77834,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4178008626
188.784,5.29705,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4183305739
219.937,4.54676,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4187852778
251.111,3.9823,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4191835163
221.559,4.51348,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4196348899
154.434,6.47525,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4202825094
375.495,2.66315,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4205488653
202.483,4.9387,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4210427110
231.929,4.31166,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4214739016
177.732,5.62643,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4220366411
256.377,3.90051,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4224266291
221.492,4.51484,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4228781720
176.115,5.67812,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4234459681
298.648,3.34842,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4237808852
195.184,5.12338,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4242932338
246.763,4.05248,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4246984975
193.754,5.16119,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4252146563
213.293,4.68839,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4256835259
242.855,4.11768,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4260952798
210.405,4.75275,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4265706737
208.806,4.78913,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4270495412
221.88,4.50694,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4275002866
187.296,5.33913,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4280342309
257.681,3.88076,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4284223012
204.955,4.87913,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4289102187
244.386,4.09189,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4293194319
170.56,5.86305,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4299058480
257.066,3.89005,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4302948101
224.396,4.45641,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4307405140
190.761,5.24216,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4312648231
246.289,4.06027,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4316707812
201.644,4.95924,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4321667278
248.555,4.02325,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4325691211
200.935,4.97673,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4330668050
219.934,4.54682,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4335214989
222.609,4.49219,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4339707355
193.191,5.17622,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4344883811
243.921,4.09969,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4348984348
223.083,4.48264,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4353466695
207.314,4.8236,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4358290526
227.302,4.39944,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4362691029
207.734,4.81384,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4367504611
236.959,4.22014,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4371724904
196.046,5.10083,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4376826067
229.048,4.36589,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4381192105
235.187,4.25193,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4385444579
183.145,5.46016,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4390904930
205.177,4.87385,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4395779356
273.856,3.65155,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4399430907
218.458,4.57755,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4404008955
191.817,5.21329,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4409222300
245.067,4.08052,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4413306196
206.594,4.84041,32.047,100,71,67,1815,6000,3.52734,59,6.71172,4418143672
210.246,4.75634,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4422900898
224.048,4.46333,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4427364279
233.957,4.27429,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4431638554
180.757,5.5323,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4437170920
272.585,3.66857,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4440840285
199.464,5.01344,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4445853633
249.639,4.00579,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4449859382
180.905,5.52776,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4455387611
235.783,4.24118,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4459629114
227.859,4.38867,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4464017975
198.789,5.03045,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4469048746
217.622,4.59513,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4473644637
211.404,4.73029,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4478375092
195.364,5.11865,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4483494529
281.262,3.55541,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4487050220
197.446,5.06466,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4492115636
224.891,4.44659,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4496561845
221.045,4.52396,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4501086803
223.968,4.46492,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4505551236
230.476,4.33885,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4509890334
169.901,5.88578,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4515777098
288.073,3.47134,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4519248610
176.234,5.67427,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4524923174
273.376,3.65796,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4528581618
160.286,6.23885,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4534820686
303.187,3.2983,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4538119022
217.034,4.60757,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4542727377
222.422,4.49596,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4547223400
218.554,4.57552,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4551799193
242.754,4.1194,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4555918787
167.865,5.95716,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4561876244
313.044,3.19444,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4565071385
187.41,5.33589,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4570407601
238.742,4.18862,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4574596205
188.129,5.3155,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4579912193
242.599,4.12203,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4584034763
243.574,4.10553,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4588140290
172.54,5.79575,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4593936803
230.973,4.32952,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4598266403
244.026,4.09793,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4602364606
214.093,4.67087,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4607036070
205.389,4.86881,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4611905015
240.197,4.16326,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4616068802
225.56,4.43341,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4620501857
174.032,5.74606,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4626248557
232.769,4.29611,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4630544883
210.676,4.74661,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4635291488
234.254,4.26887,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4639560924
245.188,4.0785,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4643639831
218.267,4.58155,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4648221255
205.214,4.87297,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4653094629
196.268,5.09507,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4658190092
250.688,3.98903,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4662179119
218.571,4.57517,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4666754642
172.014,5.8135,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4672568749
249.654,4.00554,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4676574108
266.953,3.74598,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4680320117
212.239,4.71166,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4685032548
197.253,5.06964,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4690102002
220.778,4.52944,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4694631458
236.506,4.22823,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4698860527
181.961,5.49569,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4704357306
243.411,4.10828,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4708464867
234.402,4.26618,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4712731167
164.815,6.06741,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4718799273
312.829,3.19663,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4721996428
188.364,5.30888,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4727305513
251.716,3.97273,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4731277950
181.475,5.51039,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4736789146
207.634,4.81616,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4741605372
272.872,3.66472,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4745270279
205.316,4.87054,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4750142401
224.879,4.44683,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4754588800
188.331,5.30981,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4759898957
229.172,4.36354,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4764262901
239.992,4.16681,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4768430125
222.608,4.49221,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4772922731
185.126,5.40172,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4778324601
214.359,4.66506,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4782990715
266.085,3.7582,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4786748567
224.731,4.44977,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4791199164
172.85,5.78536,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4796984246
261.104,3.8299,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4800814054
230.23,4.34349,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4805158271
212.64,4.70277,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4809861334
214.258,4.66728,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4814529031
219.164,4.56279,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4819092300
233.896,4.2754,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4823368108
180.939,5.52672,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4828894753
245.119,4.07966,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4832974762
230.482,4.33874,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4837313559
186.559,5.36024,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4842674061
258.205,3.87289,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4846547651
207.897,4.81006,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4851358077
229.102,4.36488,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4855722682
187.863,5.32304,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4861046194
217.943,4.58836,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4865634992
252.246,3.96439,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4869599453
154.99,6.45204,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4876052144
315.739,3.16717,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4879219012
214.837,4.65469,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4883874335
248.913,4.01746,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4887891546
181.576,5.50734,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4893399957
258.131,3.874,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4897273667
222.914,4.48603,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4901759901
177.903,5.62103,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4907381706
254.127,3.93505,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4911316672
213.567,4.68236,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4916001651
181.982,5.49504,32.047,100,71,67,1815,6000,3.52734,59,6.71171,4921494913
296.208,3.376,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4924871176
