os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1235.77,733,22.9695,69,79,61,1936,5005,0.709412,131,5.73739,67344898558
1264.64,631,22.9695,69,79,61,1936,5005,0.709412,131,5.73739,67444955915
1408.87,728,18.262,83,79,61,1936,5005,0.706726,158,5.73723,67545011770
1170.88,842,18.262,83,79,61,1936,5005,0.706726,158,5.73723,67645068325
1202.9,1379,18.262,83,79,61,1936,5005,0.706726,158,5.73723,67745124811
1164.16,673,18.262,83,79,61,1936,5005,0.706726,158,5.73723,67845178301
1175.55,686,18.262,83,79,61,1936,5005,0.706726,158,5.73723,67945233114
825.464,638,20.2771,71,79,61,1936,5005,0.713623,146,5.73772,68045286965
1017.78,706,20.2771,71,79,61,1936,5005,0.713623,146,5.73772,68145344964
1157.64,582,20.2771,71,79,61,1936,5005,0.713623,146,5.73772,68245405347
1167.55,758,20.2771,71,79,61,1936,5005,0.713623,146,5.73772,68345459318
1216.2,855,20.2771,71,79,61,1936,5005,0.713623,146,5.73772,68445514220
1087.92,632,20.9861,80,79,61,1936,5005,0.733398,148,5.73796,68545571508
994.393,660,20.9861,80,79,61,1936,5005,0.733398,148,5.73796,68645628795
1169.63,635,20.9861,80,79,61,1936,5005,0.733398,148,5.73796,68745687044
1241.14,2426,20.9861,80,79,61,1936,5005,0.733398,148,5.73796,68847572600
1269.77,611,20.9861,80,79,61,1936,5005,0.733398,148,5.73796,68947628054
1447.29,674,22.6131,89,90,61,1936,5005,0.722107,160,5.73881,69047685662
1363.75,821,22.6131,89,90,61,1936,5005,0.722107,160,5.73881,69147741536
1378.68,695,22.6131,89,90,61,1936,5005,0.722107,160,5.73881,69247797902
1323.42,663,22.6131,89,90,61,1936,5005,0.722107,160,5.73881,69347853817
1260.54,709,22.6131,89,90,61,1936,5005,0.722107,160,5.73881,69447908970
1311.79,646,19.4199,83,89,61,1936,5005,0.75061,143,5.73873,69547965385
1307.23,1781,19.4199,83,89,61,1936,5005,0.75061,143,5.73873,69648024496
1303.39,615,19.4199,83,89,61,1936,5005,0.75061,143,5.73873,69748081393
1311.64,720,19.4199,83,89,61,1936,5005,0.75061,143,5.73873,69848135785
1324.15,665,19.4199,83,89,61,1936,5005,0.75061,143,5.73873,69948193903
1076.53,596,20.7547,85,88,61,1936,5005,0.738159,159,5.73857,70048251341
1266.7,936,20.7547,85,88,61,1936,5005,0.738159,159,5.73857,70148307687
1096.48,650,20.7547,85,88,61,1936,5005,0.738159,159,5.73857,70248364252
1113.38,681,20.7547,85,88,61,1936,5005,0.738159,159,5.73857,70348420448
1179.68,618,20.7547,85,88,61,1936,5005,0.738159,159,5.73857,70448476933
1334.97,598,24.7799,61,88,61,1936,5005,0.684204,160,5.73915,70548534621
1326.04,2482,24.7799,61,88,61,1936,5005,0.684204,160,5.73915,70648594423
1296.9,645,24.7799,61,88,61,1936,5005,0.684204,160,5.73915,70748648795
1310.06,881,24.7799,61,88,61,1936,5005,0.684204,160,5.73915,70848702586
1292.43,704,24.7799,61,88,61,1936,5005,0.684204,160,5.73915,70948756016
665.871,678,20.4545,81,87,61,1936,5005,0.68512,83,5.73914,71048810588
1100.16,795,20.4545,81,87,61,1936,5005,0.68512,83,5.73914,71148866573
1186.63,593,20.4545,81,87,61,1936,5005,0.68512,83,5.73914,71248921616
1211.13,710,20.4545,81,87,61,1936,5005,0.68512,83,5.73914,71348976369
1226.41,555,20.4545,81,87,61,1936,5005,0.68512,83,5.73914,71448985155
1328.15,647,22.3067,83,86,61,1936,5005,0.689819,129,5.7401,71549038144
1353.05,612,22.3067,83,86,61,1936,5005,0.689819,129,5.7401,71649091544
1386.89,663,22.3067,83,86,61,1936,5005,0.689819,129,5.7401,71749145736
1320.96,693,22.3067,83,86,61,1936,5005,0.689819,129,5.7401,71849199216
1326.08,624,22.3067,83,86,61,1936,5005,0.689819,129,5.7401,71949258286
660.933,700,17.5949,79,85,61,1936,5005,0.683167,144,5.74003,72049314532
1009.27,794,17.5949,79,85,61,1936,5005,0.683167,144,5.74003,72149375015
1084.46,733,17.5949,79,85,61,1936,5005,0.683167,144,5.74003,72249431030
1084.64,819,17.5949,79,85,61,1936,5005,0.683167,144,5.74003,72349461848
1080.37,842,17.5949,79,85,61,1936,5005,0.683167,144,5.74003,72449506020
772.185,950,22.6817,71,84,61,1936,5005,0.69574,122,5.74041,72549564490
938.649,865,22.6817,71,84,61,1936,5005,0.69574,122,5.74041,72649622298
864.299,835,22.6817,71,84,61,1936,5005,0.69574,122,5.74041,72749678884
965.432,761,22.6817,71,84,61,1936,5005,0.69574,122,5.74041,72849738526
985.219,825,22.6817,71,84,61,1936,5005,0.69574,122,5.74041,72949794190
1166.12,713,21.6625,73,84,61,1936,5005,0.683716,109,5.73975,73049849343
1203.71,748,21.6625,73,84,61,1936,5005,0.683716,109,5.73975,73149910017
1266.63,597,21.6625,73,84,61,1936,5005,0.683716,109,5.73975,73249967144
1281.21,668,21.6625,73,84,61,1936,5005,0.683716,109,5.73975,73350023760
1251.2,807,21.6625,73,84,61,1936,5005,0.683716,109,5.73975,73450079264
1025.25,625,21.0063,78,83,61,1936,5005,0.715271,112,5.73934,73550109049
1242.35,634,21.0063,78,83,61,1936,5005,0.715271,112,5.73934,73650163421
1199.2,717,21.0063,78,83,61,1936,5005,0.715271,112,5.73934,73750218695
1193.71,663,21.0063,78,83,61,1936,5005,0.715271,112,5.73934,73850275191
1214.16,765,21.0063,78,83,61,1936,5005,0.715271,112,5.73934,73950331125
1334.88,620,20.3797,73,82,61,1936,5005,0.700562,142,5.73938,74050390727
1344.98,633,20.3797,73,82,61,1936,5005,0.700562,142,5.73938,74150447213
1340.74,731,20.3797,73,82,61,1936,5005,0.700562,142,5.73938,74250503668
1157.6,665,20.3797,73,82,61,1936,5005,0.700562,142,5.73938,74350559874
1142.27,836,20.3797,73,82,61,1936,5005,0.700562,142,5.73938,74450614376
1186.97,675,25.2196,60,82,61,1936,5005,0.693542,130,5.73945,74550669369
1236.52,657,25.2196,60,82,61,1936,5005,0.693542,130,5.73945,74650725203
1307.06,597,25.2196,60,82,61,1936,5005,0.693542,130,5.73945,74750768324
1284.84,701,25.2196,60,82,61,1936,5005,0.693542,130,5.73945,74850826543
1317.45,577,25.2196,60,82,61,1936,5005,0.693542,130,5.73945,74950885614
1303.46,725,21.2045,80,82,62,1936,5005,0.698669,149,5.73985,75050942340
1101.53,678,21.2045,80,82,62,1936,5005,0.698669,149,5.73985,75151000459
1082.07,738,21.2045,80,82,62,1936,5005,0.698669,149,5.73985,75251059820
1146.5,593,21.2045,80,82,62,1936,5005,0.698669,149,5.73985,75351118790
1200,948,21.2045,80,82,62,1936,5005,0.698669,149,5.73985,75451176368
1231.76,611,21.5269,85,82,62,1936,5005,0.714417,120,5.73982,75551232964
1312.27,674,21.5269,85,82,62,1936,5005,0.714417,120,5.73982,75651290061
1335.51,620,21.5269,85,82,62,1936,5005,0.714417,120,5.73982,75751343140
1228.69,636,21.5269,85,82,62,1936,5005,0.714417,120,5.73982,75851397312
1219.08,631,21.5269,85,82,62,1936,5005,0.714417,120,5.73982,75951416508
1140.01,631,21.33,69,81,62,1936,5005,0.717896,129,5.73995,76051471751
1226.68,1031,21.33,69,81,62,1936,5005,0.717896,129,5.73995,76151529229
1130.89,1583,21.33,69,81,62,1936,5005,0.717896,129,5.73995,76251588199
1085.69,892,21.33,69,81,62,1936,5005,0.717896,129,5.73995,76351622363
1099.17,735,21.33,69,81,62,1936,5005,0.717896,129,5.73995,76451679160
1213.4,674,27.044,67,81,62,1936,5005,0.70874,137,5.75149,76551734643
1244.46,671,27.044,67,81,62,1936,5005,0.70874,137,5.75149,76651790147
1131.28,1094,27.044,67,81,62,1936,5005,0.70874,137,5.75149,76751846092
1120.56,1308,27.044,67,81,62,1936,5005,0.70874,137,5.75149,76851853937
1130.58,767,27.044,67,81,62,1936,5005,0.70874,137,5.75149,76951910052
1206.13,711,25.75,69,81,61,1936,5005,0.760315,115,5.74971,77051970084
1217.7,633,25.75,69,81,61,1936,5005,0.760315,115,5.74971,77152010540
1315.11,704,25.75,69,81,61,1936,5005,0.760315,115,5.74971,77252064721
1258.2,691,25.75,69,81,61,1936,5005,0.760315,115,5.74971,77352119003
1275.57,892,25.75,69,81,61,1936,5005,0.760315,115,5.74971,77452178765
1175.36,704,21.175,77,80,62,1936,5005,0.690002,88,5.75019,77552235441
1066.6,743,21.175,77,80,62,1936,5005,0.690002,88,5.75019,77652292268
1115.21,993,21.175,77,80,62,1936,5005,0.690002,88,5.75019,77752349545
1115.48,687,21.175,77,80,62,1936,5005,0.690002,88,5.75019,77852405480
1139.02,725,21.175,77,80,62,1936,5005,0.690002,88,5.75019,77952460523
1194.68,728,22.2922,69,80,62,1936,5005,0.692444,135,5.75019,78052518251
1337.62,703,22.2922,69,80,62,1936,5005,0.692444,135,5.75019,78152577201
1372.37,661,22.2922,69,80,62,1936,5005,0.692444,135,5.75019,78252633086
1216.13,1051,22.2922,69,80,62,1936,5005,0.692444,135,5.75019,78352689511
1239.78,707,22.2922,69,80,62,1936,5005,0.692444,135,5.75019,78452743823
1001.19,672,22.7612,66,80,62,1936,5005,0.697388,124,5.74995,78552797423
1207.56,694,22.7612,66,80,62,1936,5005,0.697388,124,5.74995,78652854060
1248.04,856,22.7612,66,80,62,1936,5005,0.697388,124,5.74995,78752910976
1218.29,670,22.7612,66,80,62,1936,5005,0.697388,124,5.74995,78852969295
1227.13,623,22.7612,66,80,62,1936,5005,0.697388,124,5.74995,78953024940
928.8,701,19.4937,74,80,62,1936,5005,0.703003,116,5.74985,79053080113
992.068,772,19.4937,74,80,62,1936,5005,0.703003,116,5.74985,79153145335
1117.57,814,19.4937,74,80,62,1936,5005,0.703003,116,5.74985,79253204636
1147.36,717,19.4937,74,80,62,1936,5005,0.703003,116,5.74985,79353263306
1156.98,718,19.4937,74,80,62,1936,5005,0.703003,116,5.74985,79453319631
1284.49,651,22.796,76,80,62,1936,5005,0.703003,145,5.74931,79553375787
1102.62,748,22.796,76,80,62,1936,5005,0.703003,145,5.74931,79653433324
1135.49,739,22.796,76,80,62,1936,5005,0.703003,145,5.74931,79753447641
1180.46,810,22.796,76,80,62,1936,5005,0.703003,145,5.74931,79853478489
1152.16,689,22.796,76,80,62,1936,5005,0.703003,145,5.74931,79953534303
839.785,1094,24.0602,78,80,61,1936,5005,0.711304,125,5.74933,80053588234
863.15,838,24.0602,78,80,61,1936,5005,0.711304,125,5.74933,80153642556
866.661,980,24.0602,78,80,61,1936,5005,0.711304,125,5.74933,80253696086
916.417,772,24.0602,78,80,61,1936,5005,0.711304,125,5.74933,80353748865
914.72,1697,24.0602,78,80,61,1936,5005,0.711304,125,5.74933,80453792777
707.435,1628,24.875,71,80,62,1936,5005,0.71875,137,5.7502,80553847209
774.453,1064,24.875,71,80,62,1936,5005,0.71875,137,5.7502,80653900679
801.183,866,24.875,71,80,62,1936,5005,0.71875,137,5.7502,80753954500
853.243,965,24.875,71,80,62,1936,5005,0.71875,137,5.7502,80853964939
871.661,1139,24.875,71,80,62,1936,5005,0.71875,137,5.7502,80954020914
1025.67,874,26.005,67,81,62,1936,5005,0.709045,138,5.74884,81054073833
1130.09,2125,26.005,67,81,62,1936,5005,0.709045,138,5.74884,81155002725
1031.82,931,26.005,67,81,62,1936,5005,0.709045,138,5.74884,81255029545
1050.56,658,26.005,67,81,62,1936,5005,0.709045,138,5.74884,81355085220
1086.74,711,26.005,67,81,62,1936,5005,0.709045,138,5.74884,81455139090
1193.55,957,21.5269,79,81,62,1936,5005,0.716797,157,5.75004,81555196498
1001.86,641,21.5269,79,81,62,1936,5005,0.716797,157,5.75004,81655250429
1093.16,760,21.5269,79,81,62,1936,5005,0.716797,157,5.75004,81755306023
1059.03,1054,21.5269,79,81,62,1936,5005,0.716797,157,5.75004,81855363751
1087.84,640,21.5269,79,81,62,1936,5005,0.716797,157,5.75004,81955396102
1296.62,739,22.25,85,81,62,1923,5005,0.745178,121,5.75095,82055449742
1309.55,649,22.25,85,81,62,1923,5005,0.745178,121,5.75095,82155506909
1307.27,985,22.25,85,81,62,1923,5005,0.745178,121,5.75095,82255566140
1263.93,2747,22.25,85,81,62,1923,5005,0.745178,121,5.75095,82355621744
1163.52,715,22.25,85,81,62,1923,5005,0.745178,121,5.75095,82455678741
785.251,778,20.8281,72,81,62,1923,5005,0.753235,151,5.75157,82555735778
1014.58,3040,20.8281,72,81,62,1923,5005,0.753235,151,5.75157,82655794047
1095.15,666,20.8281,72,81,62,1923,5005,0.753235,151,5.75157,82755850643
1159.04,932,20.8281,72,81,62,1923,5005,0.753235,151,5.75157,82855906157
1072.21,637,20.8281,72,81,62,1923,5005,0.753235,151,5.75157,82955967121
1269.99,846,23.463,80,81,62,1923,5005,0.820435,155,5.75349,83056023998
1145.69,582,23.463,80,81,62,1923,5005,0.820435,155,5.75349,83156080944
1091.97,631,23.463,80,81,62,1923,5005,0.820435,155,5.75349,83256138342
1177.82,608,23.463,80,81,62,1923,5005,0.820435,155,5.75349,83356193986
1233.04,665,23.463,80,81,62,1923,5005,0.820435,155,5.75349,83456250261
1096.37,793,20.4517,95,81,63,1923,5005,0.733459,120,5.75373,83556305174
1097.14,624,20.4517,95,81,63,1923,5005,0.733459,120,5.75373,83656361389
1238.38,669,20.4517,95,81,63,1923,5005,0.733459,120,5.75373,83756417565
1265.62,1071,20.4517,95,81,63,1923,5005,0.733459,120,5.75373,83856479611
1275.32,637,20.4517,95,81,63,1923,5005,0.733459,120,5.75373,83956535696
976.389,935,22.6131,94,81,62,1923,5005,0.707886,106,5.7566,84056591310
937.156,913,22.6131,94,81,62,1923,5005,0.707886,106,5.7566,84156648156
1021.76,876,22.6131,94,81,62,1923,5005,0.707886,106,5.7566,84256705484
1063.94,791,22.6131,94,81,62,1923,5005,0.707886,106,5.7566,84356762020
1087.58,792,22.6131,94,81,62,1923,5005,0.707886,106,5.7566,84456818766
1116.15,800,21.8319,82,81,62,1923,5005,0.690674,140,5.75708,84556874640
949.518,902,21.8319,82,81,62,1923,5005,0.690674,140,5.75708,84656934352
963.074,865,21.8319,82,81,62,1923,5005,0.690674,140,5.75708,84757003061
954.969,758,21.8319,82,81,62,1923,5005,0.690674,140,5.75708,84857064286
971.083,872,21.8319,82,81,62,1923,5005,0.690674,140,5.75708,84957119158
1077.42,901,23.2704,71,81,62,1923,5005,0.698303,134,5.75769,85057175604
891.159,1097,23.2704,71,81,62,1923,5005,0.698303,134,5.75769,85157229806
862.34,1007,23.2704,71,81,62,1923,5005,0.698303,134,5.75769,85257287333
918.208,995,23.2704,71,81,62,1923,5005,0.698303,134,5.75769,85357343308
942.637,936,23.2704,71,81,62,1923,5005,0.698303,134,5.75769,85457398492
769.097,910,21.7772,74,81,62,1923,5005,0.719238,120,5.75817,85557454506
849.254,897,21.7772,74,81,62,1923,5005,0.719238,120,5.75817,85657510501
808.919,939,21.7772,74,81,62,1923,5005,0.719238,120,5.75817,85757571706
785.978,1023,21.7772,74,81,62,1923,5005,0.719238,120,5.75817,85857631698
811.611,955,21.7772,74,81,62,1923,5005,0.719238,120,5.75817,85957687383
1011.98,846,25.5373,63,81,62,1923,5005,0.709473,139,5.75831,86057745622
852.065,1347,25.5373,63,81,62,1923,5005,0.709473,139,5.75831,86157801937
799.845,1093,25.5373,63,81,62,1923,5005,0.709473,139,5.75831,86257857321
838.075,1305,25.5373,63,81,62,1923,5005,0.709473,139,5.75831,86357912093
792.672,4907,25.5373,63,81,62,1923,5005,0.709473,139,5.75831,86457969501
665.896,1837,24.3142,61,80,61,1923,5005,0.729187,114,5.75832,86558033260
754.661,1030,24.3142,61,80,61,1923,5005,0.729187,114,5.75832,86658090257
755.551,2916,24.3142,61,80,61,1923,5005,0.729187,114,5.75832,86759344830
751.955,2363,24.3142,61,80,61,1923,5005,0.729187,114,5.75832,86859391397
849.855,2437,24.3142,61,80,61,1923,5005,0.729187,114,5.75832,86959446159
1133.56,2142,22.3618,73,80,62,1923,5005,0.707886,163,5.75898,87059500401
1142.15,2664,22.3618,73,80,62,1923,5005,0.707886,163,5.75898,87159554923
1087.23,2368,22.3618,73,80,62,1923,5005,0.707886,163,5.75898,87259609665
1014.81,2658,22.3618,73,80,62,1923,5005,0.707886,163,5.75898,87359664338
1023.57,2650,22.3618,73,80,62,1923,5005,0.707886,163,5.75898,87459718680
1136.51,768,25.7538,74,81,62,1923,5005,0.731262,121,5.75985,87559772691
1318.87,791,25.7538,74,81,62,1923,5005,0.731262,121,5.75985,87659827323
1309.81,1004,25.7538,74,81,62,1923,5005,0.731262,121,5.75985,87759881865
1226.8,2366,25.7538,74,81,62,1923,5005,0.731262,121,5.75985,87859938040
1181.77,831,25.7538,74,81,62,1923,5005,0.731262,121,5.75985,87960001269
941.471,844,20.202,81,80,62,1923,5005,0.723572,148,5.76009,88060059057
948.616,3315,20.202,81,80,62,1923,5005,0.723572,148,5.76009,88160115102
1047.4,811,20.202,81,80,62,1923,5005,0.723572,148,5.76009,88260171267
1082.32,804,20.202,81,80,62,1923,5005,0.723572,148,5.76009,88360231390
1100.73,846,20.202,81,80,62,1923,5005,0.723572,148,5.76009,88460288577
1140.97,687,20.4774,77,80,62,1923,5005,0.717896,154,5.7602,88560348539
1105.5,762,20.4774,77,80,62,1923,5005,0.717896,154,5.7602,88660402650
1160.62,847,20.4774,77,80,62,1923,5005,0.717896,154,5.7602,88760460739
1141.8,872,20.4774,77,80,62,1923,5005,0.717896,154,5.7602,88860522465
1095.15,863,20.4774,77,80,62,1923,5005,0.717896,154,5.7602,88960581445
1118.97,2700,20.4774,77,80,62,1923,5005,0.717896,154,5.7602,89060641207
931.435,2205,22.6002,71,80,62,1923,5005,0.748047,83,5.76489,89160667506
1100.95,637,22.6002,71,80,62,1923,5005,0.748047,83,5.76489,89260720986
1169.42,685,22.6002,71,80,62,1923,5005,0.748047,83,5.76489,89360776130
1182.11,634,22.6002,71,80,62,1923,5005,0.748047,83,5.76489,89460832636
1140.74,2858,22.6002,71,80,62,1923,5005,0.748047,83,5.76489,89560890193
1248.78,636,24.3073,87,80,62,1923,5005,0.813782,119,5.76535,89660948142
1169.25,907,24.3073,87,80,62,1923,5005,0.813782,119,5.76535,89761007212
1180.45,741,24.3073,87,80,62,1923,5005,0.813782,119,5.76535,89861061985
1250.07,571,24.3073,87,80,62,1923,5005,0.813782,119,5.76535,89961115996
1257.64,592,24.3073,87,80,62,1923,5005,0.813782,119,5.76535,90061172352
1246.2,5476,20.2771,89,80,63,1923,5005,0.710693,144,5.76611,90161231212
1219.26,683,20.2771,89,80,63,1923,5005,0.710693,144,5.76611,90261287497
1204.96,860,20.2771,89,80,63,1923,5005,0.710693,144,5.76611,90361342961
1157,803,20.2771,89,80,63,1923,5005,0.710693,144,5.76611,90461399738
1128.15,2386,20.2771,89,80,63,1923,5005,0.710693,144,5.76611,90561455532
827.481,773,22.1001,75,80,62,1923,5005,0.700745,90,5.76543,90661509032
1009.45,691,22.1001,75,80,62,1923,5005,0.700745,90,5.76543,90761563184
1033.76,2612,22.1001,75,80,62,1923,5005,0.700745,90,5.76543,90861603399
1032.94,769,22.1001,75,80,62,1923,5005,0.700745,90,5.76543,90961657841
1031.87,972,22.1001,75,80,62,1923,5005,0.700745,90,5.76543,91061715439
960.765,2090,20.6329,72,80,62,1923,5005,0.708252,144,5.76518,91161773187
1008.55,837,20.6329,72,80,62,1923,5005,0.708252,144,5.76518,91261830554
977.983,3244,20.6329,72,80,62,1923,5005,0.708252,144,5.76518,91361885617
878.34,948,20.6329,72,80,62,1923,5005,0.708252,144,5.76518,91461943205
882.872,844,20.6329,72,80,62,1923,5005,0.708252,144,5.76518,91561996826
865.778,829,20.3046,52,80,62,1923,5005,0.714661,140,5.76534,91662050206
903.142,896,20.3046,52,80,62,1923,5005,0.714661,140,5.76534,91762103836
960.912,717,20.3046,52,80,62,1923,5005,0.714661,140,5.76534,91862159420
1016.5,778,20.3046,52,80,62,1923,5005,0.714661,140,5.76534,91962214102
1017.14,796,20.3046,52,80,62,1923,5005,0.714661,140,5.76534,92062271430
1070.5,2366,22.4311,77,80,62,1923,5005,0.727844,126,5.76516,92162328326
947.369,793,22.4311,77,80,62,1923,5005,0.727844,126,5.76516,92262382137
1003.15,869,22.4311,77,80,62,1923,5005,0.727844,126,5.76516,92362436930
1024.7,756,22.4311,77,80,62,1923,5005,0.727844,126,5.76516,92462490560
978.333,870,22.4311,77,80,62,1923,5005,0.727844,126,5.76516,92562550623
1070.67,660,24.4025,73,80,62,1923,5005,0.735657,133,5.76515,92662608421
1162.87,4458,24.4025,73,80,62,1923,5005,0.735657,133,5.76515,92762669044
1047.96,822,24.4025,73,80,62,1923,5005,0.735657,133,5.76515,92862723747
1033.63,662,24.4025,73,80,62,1923,5005,0.735657,133,5.76515,92962815769
1024.61,840,24.4025,73,80,62,1923,5005,0.735657,133,5.76515,93062874830
1059.76,819,22.6933,66,80,62,1923,5005,0.729675,139,5.76611,93162932618
1155.47,668,22.6933,66,80,62,1923,5005,0.729675,139,5.76611,93262988773
1208.15,757,22.6933,66,80,62,1923,5005,0.729675,139,5.76611,93363043957
1237.71,664,22.6933,66,80,62,1923,5005,0.729675,139,5.76611,93463098238
1174.96,638,22.6933,66,80,62,1923,5005,0.729675,139,5.76611,93563151708
1029.23,718,22.7273,86,80,62,1923,5005,0.732727,159,5.76626,93663205780
1179.8,606,22.7273,86,80,62,1923,5005,0.732727,159,5.76626,93763256845
1090.09,770,22.7273,86,80,62,1923,5005,0.732727,159,5.76626,93863315575
1128.7,723,22.7273,86,80,62,1923,5005,0.732727,159,5.76626,93963372502
1141.77,722,22.7273,86,80,62,1923,5005,0.732727,159,5.76626,94063430460
1202.31,2557,23.8095,71,80,63,1923,5005,0.737244,154,5.76625,94163490272
1143.93,581,23.8095,71,80,63,1923,5005,0.737244,154,5.76625,94263548391
1195.38,638,23.8095,71,80,63,1923,5005,0.737244,154,5.76625,94363603554
1217.92,1198,23.8095,71,80,63,1923,5005,0.737244,154,5.76625,94463658958
1177.88,680,23.8095,71,80,63,1923,5005,0.737244,154,5.76625,94563715795
995.843,2337,21.5637,81,80,63,1923,5005,0.733887,162,5.78038,94663771749
976.812,700,21.5637,81,80,63,1923,5005,0.733887,162,5.78038,94763828967
1101.05,634,21.5637,81,80,63,1923,5005,0.733887,162,5.78038,94863884771
1116.93,751,21.5637,81,80,63,1923,5005,0.733887,162,5.78038,94963941097
1121.84,769,21.5637,81,80,63,1923,5005,0.733887,162,5.78038,95063995418
755.992,703,23.1156,80,81,63,1923,5005,0.743774,145,5.78201,95164050171
996.405,713,23.1156,80,81,63,1923,5005,0.743774,145,5.78201,95264064357
1108.88,644,23.1156,80,81,63,1923,5005,0.743774,145,5.78201,95364117086
1113.22,2970,23.1156,80,81,63,1923,5005,0.743774,145,5.78201,95464170746
1072.62,775,23.1156,80,81,63,1923,5005,0.743774,145,5.78201,95564224607
1337.07,779,22.8535,75,81,62,1923,5005,0.741028,147,5.78225,95664278769
1330.67,711,22.8535,75,81,62,1923,5005,0.741028,147,5.78225,95764333241
1209.58,657,22.8535,75,81,62,1923,5005,0.741028,147,5.78225,95864386901
1230.35,612,22.8535,75,81,62,1923,5005,0.741028,147,5.78225,95964441774
1226.72,664,22.8535,75,81,62,1923,5005,0.741028,147,5.78225,96064495775
1093.55,669,19.4199,73,80,63,1923,5005,0.772034,149,5.78225,96164555417
1003.38,2686,19.4199,73,80,63,1923,5005,0.772034,149,5.78225,96264618275
995.94,1427,19.4199,73,80,63,1923,5005,0.772034,149,5.78225,96364676323
1040.05,887,19.4199,73,80,63,1923,5005,0.772034,149,5.78225,96464737568
1033.93,834,19.4199,73,80,63,1923,5005,0.772034,149,5.78225,96564792701
1044.98,687,23.4925,77,81,62,1923,5005,0.708862,130,5.77658,96664846873
1079.73,940,23.4925,77,81,62,1923,5005,0.708862,130,5.77658,96764851371
1083.56,862,23.4925,77,81,62,1923,5005,0.708862,130,5.77658,96864904350
1142.32,635,23.4925,77,81,62,1923,5005,0.708862,130,5.77658,96964957600
1174.69,613,23.4925,77,81,62,1923,5005,0.708862,130,5.77658,97065014086
1109.74,2103,20.9068,81,81,63,1923,5005,0.708862,146,5.77652,97165035335
871.783,852,20.9068,81,81,63,1923,5005,0.708862,146,5.77652,97265095568
867.107,829,20.9068,81,81,63,1923,5005,0.708862,146,5.77652,97365152004
879.464,827,20.9068,81,81,63,1923,5005,0.708862,146,5.77652,97465209131
929.126,1872,20.9068,81,81,63,1923,5005,0.708862,146,5.77652,97565269734
1083.31,750,23,72,81,63,1923,5005,0.747314,164,5.77689,97665326601
968.085,1067,23,72,81,63,1923,5005,0.747314,164,5.77689,97765381594
917.899,823,23,72,81,63,1923,5005,0.747314,164,5.77689,97865441466
932.48,878,23,72,81,63,1923,5005,0.747314,164,5.77689,97965500316
961.766,2923,23,72,81,63,1923,5005,0.747314,164,5.77689,98065556662
858.336,997,22.9611,73,81,63,1923,5005,0.709961,146,5.7772,98165615201
880.581,2089,22.9611,73,81,63,1923,5005,0.709961,146,5.7772,98269873717
906.621,793,22.9611,73,81,63,1923,5005,0.709961,146,5.7772,98369934862
906.993,1114,22.9611,73,81,63,1923,5005,0.709961,146,5.7772,98469997138
934.911,825,22.9611,73,81,63,1923,5005,0.709961,146,5.7772,98570053113
1176.5,758,24.0949,76,81,63,1923,5005,0.726868,152,5.77749,98670105852
1098.35,719,24.0949,76,81,63,1923,5005,0.726868,152,5.77749,98770169150
1057.05,771,24.0949,76,81,63,1923,5005,0.726868,152,5.77749,98870228672
1020.44,780,24.0949,76,81,63,1923,5005,0.726868,152,5.77749,98970282002
1033.9,996,24.0949,76,81,63,1923,5005,0.726868,152,5.77749,99070336383
884.037,732,26.5664,67,81,63,1923,5005,0.727234,129,5.77739,99170394342
1081.29,680,26.5664,67,81,63,1923,5005,0.727234,129,5.77739,99270449105
1151.23,845,26.5664,67,81,63,1923,5005,0.727234,129,5.77739,99370504398
1144.63,924,26.5664,67,81,63,1923,5005,0.727234,129,5.77739,99470560012
1135.13,781,26.5664,67,81,63,1923,5005,0.727234,129,5.77739,99570616278
