os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
167.93,5583,16.3366,38,53,63,1360,1750,1.75895,70,5.80625,67042921786
169.916,5102,16.3366,38,53,63,1360,1750,1.75895,70,5.80625,67142985707
121.787,8251,15.9148,31,53,64,1360,1750,1.75895,69,5.80625,67243049136
114.203,10923,15.9148,31,53,64,1360,1750,1.75895,69,5.80625,67343113247
113.756,11889,15.9148,31,53,64,1360,1750,1.75895,69,5.80625,67443177257
111.085,8754,15.9148,31,53,64,1360,1750,1.75895,69,5.80625,67543240657
112.023,9942,15.9148,31,53,64,1360,1750,1.75895,69,5.80625,67643305960
119.689,6701,15.8672,38,54,63,1360,1750,1.75895,65,5.80662,67743371644
111.136,9217,15.8672,38,54,63,1360,1750,1.75895,65,5.80662,67843433721
109.488,9073,15.8672,38,54,63,1360,1750,1.75895,65,5.80662,67943498623
110.876,8234,15.8672,38,54,63,1360,1750,1.75895,65,5.80662,68043562293
110.957,10376,15.8672,38,54,63,1360,1750,1.75895,65,5.80662,68143626193
92.6148,21366,16.25,35,54,64,1360,1750,1.76221,66,5.8066,68243690705
102.951,8304,16.25,35,54,64,1360,1750,1.76221,66,5.8066,68343755767
105.713,9474,16.25,35,54,64,1360,1750,1.76221,66,5.8066,68443818425
100.425,14166,16.25,35,54,64,1360,1750,1.76221,66,5.8066,68543882696
96.4556,9551,16.25,35,54,64,1360,1750,1.76221,66,5.8066,68643954802
109.242,10880,15.8809,45,55,63,1360,1750,1.76025,65,5.8066,68744013703
99.1462,10711,15.8809,45,55,63,1360,1750,1.76025,65,5.8066,68844069588
102.062,8633,15.8809,45,55,63,1360,1750,1.76025,65,5.8066,68944134371
101.661,5675,15.8809,45,55,63,1360,1750,1.76025,65,5.8066,69044199433
99.7664,12298,15.8809,45,55,63,1360,1750,1.76025,65,5.8066,69144264496
83.9547,11393,15.5748,35,55,63,1360,1750,1.76025,64,5.80672,69244328376
99.3848,9143,15.5748,35,55,63,1360,1750,1.76025,64,5.80672,69344389461
99.8859,6844,15.5748,35,55,63,1360,1750,1.76025,64,5.80672,69444451959
95.8074,10572,15.5748,35,55,63,1360,1750,1.76025,64,5.80672,69544511541
96.4003,10081,15.5748,35,55,63,1360,1750,1.76025,64,5.80672,69644571795
126.473,7287,14.9567,30,54,63,1360,1750,1.76025,64,5.8066,69744634262
110.485,8950,14.9567,30,54,63,1360,1750,1.76025,64,5.8066,69844666624
110.713,8039,14.9567,30,54,63,1360,1750,1.76025,64,5.8066,69944729191
109.509,10382,14.9567,30,54,63,1360,1750,1.76025,64,5.8066,70044791449
102.646,11727,14.9567,30,54,63,1360,1750,1.76025,64,5.8066,70144855459
68.7528,11369,16.1998,25,55,63,1360,1750,1.76025,63,5.8066,70244928397
89.4487,10388,16.1998,25,55,63,1360,1750,1.76025,63,5.8066,70344994481
87.3776,12229,16.1998,25,55,63,1360,1750,1.76025,63,5.8066,70445060395
92.3095,8049,16.1998,25,55,63,1360,1750,1.76025,63,5.8066,70545130507
99.0965,8371,16.1998,25,55,63,1360,1750,1.76025,63,5.8066,70645194518
118.182,8076,18.469,20,55,63,1358,1750,1.76025,64,5.8066,70745257466
118.849,10042,18.469,20,55,63,1358,1750,1.76025,64,5.8066,70845322068
118.571,8119,18.469,20,55,63,1358,1750,1.76025,64,5.8066,70945384235
115.855,8411,18.469,20,55,63,1358,1750,1.76025,64,5.8066,71045449648
115.737,8031,18.469,20,55,63,1358,1750,1.76025,64,5.8066,71145513960
112.367,7516,16.3317,26,55,63,1359,1750,1.76025,64,5.8066,71245578151
121.399,8987,16.3317,26,55,63,1359,1750,1.76025,64,5.8066,71345639747
117.294,10221,16.3317,26,55,63,1359,1750,1.76025,64,5.8066,71445702475
115.095,9067,16.3317,26,55,63,1359,1750,1.76025,64,5.8066,71545765904
112.185,9692,16.3317,26,55,63,1359,1750,1.76025,64,5.8066,71645828222
117.99,9989,15.0442,53,55,63,1316,1750,1.76025,58,5.80587,71745890229
114.249,8893,15.0442,53,55,63,1316,1750,1.76025,58,5.80587,71845947647
116.546,9749,15.0442,53,55,63,1316,1750,1.76025,58,5.80587,71946009613
115.134,9268,15.0442,53,55,63,1316,1750,1.76025,58,5.80587,72046071019
104.421,49187,15.0442,53,55,63,1316,1750,1.76025,58,5.80587,72146136112
122.615,9891,14.9254,43,55,63,1342,1750,1.77264,60,5.80599,72246200273
148.257,6597,14.9254,43,55,63,1342,1750,1.77264,60,5.80599,72346268231
145.488,7687,14.9254,43,55,63,1342,1750,1.77264,60,5.80599,72446333023
144.631,6406,14.9254,43,55,63,1342,1750,1.77264,60,5.80599,72546400159
146.162,8206,14.9254,43,55,63,1342,1750,1.77264,60,5.80599,72646466063
150.14,6600,16.206,16,55,63,1335,1750,1.77264,61,5.80587,72746533069
149.695,7192,16.206,16,55,63,1335,1750,1.77264,61,5.80587,72846596820
154.227,6493,16.206,16,55,63,1335,1750,1.77264,61,5.80587,72946660810
153.792,5717,16.206,16,55,63,1335,1750,1.77264,61,5.80587,73046726013
151.141,7576,16.206,16,55,63,1335,1750,1.77264,61,5.80587,73146795133
132.845,6784,17.2243,23,55,63,1326,1750,1.76678,60,5.80587,73246869253
150.284,6151,17.2243,23,55,63,1326,1750,1.76678,60,5.80587,73346934966
146.059,7821,17.2243,23,55,63,1326,1750,1.76678,60,5.80587,73447008054
149.39,5046,17.2243,23,55,63,1326,1750,1.76678,60,5.80587,73547072776
154.118,6637,17.2243,23,55,63,1326,1750,1.76678,60,5.80587,73647139141
127.813,8269,17.4721,20,55,63,1358,1750,1.76547,65,5.80587,73747214773
151.194,6610,17.4721,20,55,63,1358,1750,1.76547,65,5.80587,73847273294
163.06,5785,17.4721,20,55,63,1358,1750,1.76547,65,5.80587,73947339659
165.825,4959,17.4721,20,55,63,1358,1750,1.76547,65,5.80587,74047404932
165.89,6715,17.4721,20,55,63,1358,1750,1.76547,65,5.80587,74147474893
151.328,6412,16.75,35,55,63,1360,1750,1.76547,65,5.80587,74247540156
122.308,8576,16.75,35,55,63,1360,1750,1.76547,65,5.80587,74347605509
131.496,7285,16.75,35,55,63,1360,1750,1.76547,65,5.80587,74447671043
127.86,8518,16.75,35,55,63,1360,1750,1.76547,65,5.80587,74547735705
126.178,7928,16.75,35,55,63,1360,1750,1.76547,65,5.80587,74647801689
149.585,8029,16.7494,25,55,63,1359,1750,1.76547,64,5.80611,74747867844
150.361,6768,16.7494,25,55,63,1359,1750,1.76547,64,5.80611,74847933577
148.471,5842,16.7494,25,55,63,1359,1750,1.76547,64,5.80611,74947999832
149.71,7091,16.7494,25,55,63,1359,1750,1.76547,64,5.80611,75048065736
153.751,5182,16.7494,25,55,63,1359,1750,1.76547,64,5.80611,75148134436
168.998,5444,16.6047,35,54,63,1316,1750,1.76547,61,5.80602,75248197565
161.119,5785,16.6047,35,54,63,1316,1750,1.76547,61,5.80602,75348264701
158.448,6811,16.6047,35,54,63,1316,1750,1.76547,61,5.80602,75448328441
154.577,6681,16.6047,35,54,63,1316,1750,1.76547,61,5.80602,75548396980
144.165,10715,16.6047,35,54,63,1316,1750,1.76547,61,5.80602,75648464026
88.7313,11269,18.2254,28,54,63,1339,1750,1.76547,59,5.80582,75748530882
97.0611,10669,18.2254,28,54,63,1339,1750,1.76547,59,5.80582,75848597648
101.603,10228,18.2254,28,54,63,1339,1750,1.76547,59,5.80582,75948676316
101.833,8933,18.2254,28,54,63,1339,1750,1.76547,59,5.80582,76048737622
105.039,9114,18.2254,28,54,63,1339,1750,1.76547,59,5.80582,76148803887
117.825,8487,17.5309,23,54,63,1359,1750,1.75895,62,5.80593,76248867807
86.0237,9466,17.5309,23,54,63,1359,1750,1.75895,62,5.80593,76348931156
92.5022,10487,17.5309,23,54,63,1359,1750,1.75895,62,5.80593,76448995347
91.6172,12059,17.5309,23,54,63,1359,1750,1.75895,62,5.80593,76549060079
90.2354,12817,17.5309,23,54,63,1359,1750,1.75895,62,5.80593,76649137856
137.054,7296,14.0547,33,54,63,1353,1750,1.77117,62,5.80598,76749199492
130.363,7814,14.0547,33,54,63,1353,1750,1.77117,62,5.80598,76849263833
129.295,7825,14.0547,33,54,63,1353,1750,1.77117,62,5.80598,76949326070
124.721,9448,14.0547,33,54,63,1353,1750,1.77117,62,5.80598,77049390031
121.697,8496,14.0547,33,54,63,1353,1750,1.77117,62,5.80598,77149451867
119.069,7503,14.4981,28,54,63,1312,1750,1.77117,59,5.80619,77249515547
115.369,7867,14.4981,28,54,63,1312,1750,1.77117,59,5.80619,77349583615
114.495,8103,14.4981,28,54,63,1312,1750,1.77117,59,5.80619,77449648738
112.57,8688,14.4981,28,54,63,1312,1750,1.77117,59,5.80619,77549711316
111.893,9228,14.4981,28,54,63,1312,1750,1.77117,59,5.80619,77649777150
112.742,9576,15.1553,21,54,63,1297,1750,1.76873,58,5.80619,77749845559
125.342,7487,15.1553,21,54,63,1297,1750,1.76873,58,5.80619,77849910291
124.638,8272,15.1553,21,54,63,1297,1750,1.76873,58,5.80619,77949976185
119.75,11401,15.1553,21,54,63,1297,1750,1.76873,58,5.80619,78050041137
112.707,9843,15.1553,21,54,63,1297,1750,1.76873,58,5.80619,78150102192
109.331,6871,15.1553,21,54,63,1297,1750,1.76873,58,5.80619,78250165802
97.17,9474,16.3955,11,54,63,1339,1750,1.76352,60,5.80619,78350228530
93.0911,10742,16.3955,11,54,63,1339,1750,1.76352,60,5.80619,78450293422
94.0357,12458,16.3955,11,54,63,1339,1750,1.76352,60,5.80619,78550360739
93.5489,6258,16.3955,11,54,63,1339,1750,1.76352,60,5.80619,78650423337
92.3771,12067,16.3955,11,54,63,1339,1750,1.76352,60,5.80619,78750488380
99.304,8672,15.9653,20,55,63,1353,1750,1.76352,61,5.80642,78850559273
97.8884,9428,15.9653,20,55,63,1353,1750,1.76352,61,5.80642,78950626159
102.725,7426,15.9653,20,55,63,1353,1750,1.76352,61,5.80642,79050696131
104.156,8961,15.9653,20,55,63,1353,1750,1.76352,61,5.80642,79150760282
105.535,7888,15.9653,20,55,63,1353,1750,1.76352,61,5.80642,79250826997
131.947,6571,15.9653,25,54,63,1357,1750,1.76352,64,5.80642,79350908030
133.118,8252,15.9653,25,54,63,1357,1750,1.76352,64,5.80642,79450975256
138.011,7186,15.9653,25,54,63,1357,1750,1.76352,64,5.80642,79551035640
137.625,7772,15.9653,25,54,63,1357,1750,1.76352,64,5.80642,79651105712
136.723,7214,15.9653,25,54,63,1357,1750,1.76352,64,5.80642,79751172758
130.314,7633,15.0633,23,54,63,1271,1750,1.76352,56,5.80678,79851237551
130.551,6990,15.0633,23,54,63,1271,1750,1.76352,56,5.80678,79951302313
130.583,6137,15.0633,23,54,63,1271,1750,1.76352,56,5.80678,80051368948
131.886,8252,15.0633,23,54,63,1271,1750,1.76352,56,5.80678,80151435664
129.414,6213,15.0633,23,54,63,1271,1750,1.76352,56,5.80678,80251501147
109.487,10673,15.4806,18,54,63,1264,1750,1.7583,54,5.80654,80351567181
95.3382,10500,15.4806,18,54,63,1264,1750,1.7583,54,5.80654,80451634138
102.588,6842,15.4806,18,54,63,1264,1750,1.7583,54,5.80654,80551697617
100.432,10927,15.4806,18,54,63,1264,1750,1.7583,54,5.80654,80651766236
98.368,10425,15.4806,18,54,63,1264,1750,1.7583,54,5.80654,80751832872
104.878,9995,16.6667,28,55,63,1282,1750,1.7583,54,5.8069,80851900379
98.4527,10477,16.6667,28,55,63,1282,1750,1.7583,54,5.8069,80951969429
100.18,9151,16.6667,28,55,63,1282,1750,1.7583,54,5.8069,81052040733
102.046,9004,16.6667,28,55,63,1282,1750,1.7583,54,5.8069,81152106026
99.8934,10072,16.6667,28,55,63,1282,1750,1.7583,54,5.8069,81252176218
86.0094,15256,18.5592,26,55,63,1279,1750,1.7583,54,5.80738,81352241562
88.7849,11457,18.5592,26,55,63,1279,1750,1.7583,54,5.80738,81452308397
88.9366,9791,18.5592,26,55,63,1279,1750,1.7583,54,5.80738,81552373560
90.1107,10384,18.5592,26,55,63,1279,1750,1.7583,54,5.80738,81652445606
93.2943,9946,18.5592,26,55,63,1279,1750,1.7583,54,5.80738,81752509035
105.088,7359,21.9081,21,55,63,1299,1750,1.7583,57,5.80736,81852578737
116.222,8159,21.9081,21,55,63,1299,1750,1.7583,57,5.80736,81952640793
112.546,8815,21.9081,21,55,63,1299,1750,1.7583,57,5.80736,82052669037
108.872,12319,21.9081,21,55,63,1299,1750,1.7583,57,5.80736,82152743467
105.533,10516,21.9081,21,55,63,1299,1750,1.7583,57,5.80736,82252809892
105.841,8879,15.5447,20,55,63,1278,1750,1.7583,53,5.80748,82352873923
108.218,6965,15.5447,20,55,63,1278,1750,1.7583,53,5.80748,82452935769
106.728,9665,15.5447,20,55,63,1278,1750,1.7583,53,5.80748,82552997536
109.126,8937,15.5447,20,55,63,1278,1750,1.7583,53,5.80748,82653061286
109.159,8773,15.5447,20,55,63,1278,1750,1.7583,53,5.80748,82753123864
86.7631,12307,15.6912,18,54,63,1357,1750,1.7583,65,5.80748,82853194797
102.831,9427,15.6912,18,54,63,1357,1750,1.7583,65,5.80748,82953257415
102.098,12278,15.6912,18,54,63,1357,1750,1.7583,65,5.80748,83053322488
98.2732,11290,15.6912,18,54,63,1357,1750,1.7583,65,5.80748,83153389083
95.8863,14758,15.6912,18,54,63,1357,1750,1.7583,65,5.80748,83253452603
87.1859,10960,16.8512,21,54,63,1348,1750,1.7583,61,5.80784,83353518697
83.9115,10586,16.8512,21,54,63,1348,1750,1.7583,61,5.80784,83453581165
88.7318,10265,16.8512,21,54,63,1348,1750,1.7583,61,5.80784,83553645526
97.5129,7496,16.8512,21,54,63,1348,1750,1.7583,61,5.80784,83653705610
107.426,6153,16.8512,21,54,63,1348,1750,1.7583,61,5.80784,83753773738
98.3107,9353,16.4975,26,54,63,1358,1750,1.7583,66,5.80779,83853833050
119.752,6579,16.4975,26,54,63,1358,1750,1.7583,66,5.80779,83953895167
124.285,9046,16.4975,26,54,63,1358,1750,1.7583,66,5.80779,84053960991
126.962,7915,16.4975,26,54,63,1358,1750,1.7583,66,5.80779,84154027486
128.521,7850,16.4975,26,54,63,1358,1750,1.7583,66,5.80779,84254092138
112.799,8874,13.4008,18,54,63,1360,1750,1.7583,66,5.80803,84354157321
112.549,11822,13.4008,18,54,63,1360,1750,1.7583,66,5.80803,84454221111
99.7857,11287,13.4008,18,54,63,1360,1750,1.7583,66,5.80803,84554285412
98.9526,11268,13.4008,18,54,63,1360,1750,1.7583,66,5.80803,84654347599
97.2289,10544,13.4008,18,54,63,1360,1750,1.7583,66,5.80803,84754412551
91.7465,10206,13.9798,28,54,63,1325,1750,1.7583,60,5.80802,84854480429
92.566,4695,13.9798,28,54,63,1325,1750,1.7583,60,5.80802,84954547596
96.2373,9325,13.9798,28,54,63,1325,1750,1.7583,60,5.80802,85054616135
97.5098,9542,13.9798,28,54,63,1325,1750,1.7583,60,5.80802,85154679825
95.498,14140,13.9798,28,54,63,1325,1750,1.7583,60,5.80802,85254745468
100.803,9722,14.4802,20,54,63,1293,1750,1.7583,55,5.80838,85354812495
90.8108,13600,14.4802,20,54,63,1293,1750,1.7583,55,5.80838,85454877307
93.6637,9212,14.4802,20,54,63,1293,1750,1.7583,55,5.80838,85554941287
95.112,17553,14.4802,20,54,63,1293,1750,1.7583,55,5.80838,85655005628
93.1862,10786,14.4802,20,54,63,1293,1750,1.7583,55,5.80838,85755069649
98.3464,10168,16.7082,18,54,63,1304,1750,1.76742,55,5.80814,85855132127
121.159,6486,16.7082,18,54,63,1304,1750,1.76742,55,5.80814,85955196308
130.586,7719,16.7082,18,54,63,1304,1750,1.76742,55,5.80814,86055262092
137.076,5717,16.7082,18,54,63,1304,1750,1.76742,55,5.80814,86155328657
140.318,5886,16.7082,18,54,63,1304,1750,1.76742,55,5.80814,86255393409
156.501,6921,13.5338,30,54,62,1197,1750,1.76742,48,5.80814,86355465835
164.572,5080,13.5338,30,54,62,1197,1750,1.76742,48,5.80814,86455534414
161.506,4587,13.5338,30,54,62,1197,1750,1.76742,48,5.80814,86555608334
160.858,7385,13.5338,30,54,62,1197,1750,1.76742,48,5.80814,86655674839
165.169,4768,13.5338,30,54,62,1197,1750,1.76742,48,5.80814,86755744600
183.095,5461,16.9325,23,54,62,1225,1750,1.76742,51,5.80826,86855808661
173.9,6505,16.9325,23,54,62,1225,1750,1.76742,51,5.80826,86955872291
168.283,6010,16.9325,23,54,62,1225,1750,1.76742,51,5.80826,87055946020
168.634,4611,16.9325,23,54,62,1225,1750,1.76742,51,5.80826,87156015080
175.406,4238,16.9325,23,54,62,1225,1750,1.76742,51,5.80826,87256083769
228.229,4617,14.2503,18,54,63,1257,1750,1.76352,53,5.80814,87356150044
229.595,4172,14.2503,18,54,63,1257,1750,1.76352,53,5.80814,87456213183
218.498,5170,14.2503,18,54,63,1257,1750,1.76352,53,5.80814,87556281161
210.002,5894,14.2503,18,54,63,1257,1750,1.76352,53,5.80814,87656345492
207.99,4310,14.2503,18,54,63,1257,1750,1.76352,53,5.80814,87756411076
204.433,4891,19.7384,25,54,63,1296,1750,1.76352,58,5.80874,87856476749
182.574,6933,19.7384,25,54,63,1296,1750,1.76352,58,5.80874,87956540229
198.537,4038,19.7384,25,54,63,1296,1750,1.76352,58,5.80874,88056604941
205.398,3916,19.7384,25,54,63,1296,1750,1.76352,58,5.80874,88156684280
207.628,5843,19.7384,25,54,63,1296,1750,1.76352,58,5.80874,88256749844
204.952,4598,15.6764,23,54,63,1292,1750,1.76352,57,5.80886,88356814886
203.795,4887,15.6764,23,54,63,1292,1750,1.76352,57,5.80886,88456878145
188.708,5651,15.6764,23,54,63,1292,1750,1.76352,57,5.80886,88556942296
190.181,3843,15.6764,23,54,63,1292,1750,1.76352,57,5.80886,88657006217
199.577,4458,15.6764,23,54,63,1292,1750,1.76352,57,5.80886,88757070027
204.228,4698,15.6764,23,54,63,1292,1750,1.76352,57,5.80886,88857134097
217.764,4254,15.4703,21,54,63,1283,1750,1.75504,56,5.80874,88957198649
214.508,8015,15.4703,21,54,63,1283,1750,1.75504,56,5.80874,89057263511
216.582,3422,15.4703,21,54,63,1283,1750,1.75504,56,5.80874,89157328584
218.997,3360,15.4703,21,54,63,1283,1750,1.75504,56,5.80874,89257392534
228.727,3043,15.4703,21,54,63,1283,1750,1.75504,56,5.80874,89357455022
306.148,3593,14.787,23,54,63,1290,1750,1.75309,59,5.80885,89457516808
304.684,3648,14.787,23,54,63,1290,1750,1.75309,59,5.80885,89557578645
295.334,3870,14.787,23,54,63,1290,1750,1.75309,59,5.80885,89657644719
286.816,3222,14.787,23,54,63,1290,1750,1.75309,59,5.80885,89757708109
285.383,3501,14.787,23,54,63,1290,1750,1.75309,59,5.80885,89857770356
268.093,3733,15.1061,31,54,63,1353,1750,1.75309,67,5.80921,89957832363
252.609,6001,15.1061,31,54,63,1353,1750,1.75309,67,5.80921,90057900000
243.16,4501,15.1061,31,54,63,1353,1750,1.75309,67,5.80921,90157964382
236.783,4476,15.1061,31,54,63,1353,1750,1.75309,67,5.80921,90258028903
224.025,6053,15.1061,31,54,63,1353,1750,1.75309,67,5.80921,90358094356
148.946,7919,15.4037,25,54,63,1342,1750,1.75309,60,5.80945,90458158647
143.382,6779,15.4037,25,54,63,1342,1750,1.75309,60,5.80945,90558224171
146.095,6691,15.4037,25,54,63,1342,1750,1.75309,60,5.80945,90658288632
144.896,9181,15.4037,25,54,63,1342,1750,1.75309,60,5.80945,90758352673
147.442,5905,15.4037,25,54,63,1342,1750,1.75309,60,5.80945,90858419018
149.822,8298,14.9874,20,54,63,1234,1750,1.75309,51,5.81003,90958481516
151.792,5727,14.9874,20,54,63,1234,1750,1.75309,51,5.81003,91058543192
156.789,7918,14.9874,20,54,63,1234,1750,1.75309,51,5.81003,91158605619
163.952,5751,14.9874,20,54,63,1234,1750,1.75309,51,5.81003,91258668388
169.635,6202,14.9874,20,54,63,1234,1750,1.75309,51,5.81003,91358731877
196.656,4134,13.8365,25,54,62,1216,1750,1.75309,52,5.81026,91458795487
189.416,7052,13.8365,25,54,62,1216,1750,1.75309,52,5.81026,91558858766
187.766,5343,13.8365,25,54,62,1216,1750,1.75309,52,5.81026,91658920613
182.891,6146,13.8365,25,54,62,1216,1750,1.75309,52,5.81026,91758983101
166.953,8282,13.8365,25,54,62,1216,1750,1.75309,52,5.81026,91859043845
108.88,9513,13.5508,23,54,62,1244,1750,1.75309,49,5.81422,91959106373
111.794,8158,13.5508,23,54,62,1244,1750,1.75309,49,5.81422,92059170053
108.943,12013,13.5508,23,54,62,1244,1750,1.75309,49,5.81422,92159234244
107.244,10114,13.5508,23,54,62,1244,1750,1.75309,49,5.81422,92259296150
108.786,8353,13.5508,23,54,62,1244,1750,1.75309,49,5.81422,92359361033
111.23,8712,14.8515,18,54,63,1335,1750,1.75309,60,5.81446,92459424622
106.148,9333,14.8515,18,54,63,1335,1750,1.75309,60,5.81446,92559494404
97.2223,11355,14.8515,18,54,63,1335,1750,1.75309,60,5.81446,92659566319
96.6148,11607,14.8515,18,54,63,1335,1750,1.75309,60,5.81446,92759628897
95.4503,9575,14.8515,18,54,63,1335,1750,1.75309,60,5.81446,92859691164
114.304,8983,15.5748,21,54,62,1303,1750,1.76596,55,5.81614,92959751999
103.42,9746,15.5748,21,54,62,1303,1750,1.76596,55,5.81614,93059813886
105.089,8649,15.5748,21,54,62,1303,1750,1.76596,55,5.81614,93159873328
108.148,9081,15.5748,21,54,62,1303,1750,1.76596,55,5.81614,93259932599
112.406,8121,15.5748,21,54,62,1303,1750,1.76596,55,5.81614,93359994135
133.608,6899,17.233,31,54,63,1348,1750,1.76352,67,5.81614,93460055491
134.703,8276,17.233,31,54,63,1348,1750,1.76352,67,5.81614,93560121295
133.832,7440,17.233,31,54,63,1348,1750,1.76352,67,5.81614,93660190155
135.96,5888,17.233,31,54,63,1348,1750,1.76352,67,5.81614,93760255047
135.966,5998,17.233,31,54,63,1348,1750,1.76352,67,5.81614,93860319989
121.278,8182,15.4703,33,54,63,1360,1750,1.77133,73,5.81614,93960384831
124.654,6256,15.4703,33,54,63,1360,1750,1.77133,73,5.81614,94060450515
127.812,8706,15.4703,33,54,63,1360,1750,1.77133,73,5.81614,94160512011
127.138,7868,15.4703,33,54,63,1360,1750,1.77133,73,5.81614,94260573968
125.947,6455,15.4703,33,54,63,1360,1750,1.77133,73,5.81614,94360634652
122.398,7447,14.5522,30,53,63,1337,1750,1.76742,67,5.81624,94460690868
124.246,7969,14.5522,30,53,63,1337,1750,1.76742,67,5.81624,94560753556
128.631,6672,14.5522,30,53,63,1337,1750,1.76742,67,5.81624,94660814090
132.194,7968,14.5522,30,53,63,1337,1750,1.76742,67,5.81624,94760876057
133.547,7140,14.5522,30,53,63,1337,1750,1.76742,67,5.81624,94860942903
144.92,6122,14.7132,38,53,63,1358,1750,1.76742,65,5.81261,94961005471
129.768,8040,14.7132,38,53,63,1358,1750,1.76742,65,5.81261,95061066606
136.843,7646,14.7132,38,53,63,1358,1750,1.76742,65,5.81261,95161127781
137.185,7158,14.7132,38,53,63,1358,1750,1.76742,65,5.81261,95261189377
138.749,6441,14.7132,38,53,63,1358,1750,1.76742,65,5.81261,95361250753
128.283,7264,14.9938,21,53,63,1355,1750,1.76742,65,5.81261,95461315004
124.485,11213,14.9938,21,53,63,1355,1750,1.76742,65,5.81261,95561379034
121.557,6913,14.9938,21,53,63,1355,1750,1.76742,65,5.81261,95661441973
125.061,7626,14.9938,21,53,63,1355,1750,1.76742,65,5.81261,95761474835
122.666,11487,14.9938,21,53,63,1355,1750,1.76742,65,5.81261,95861543815
116.028,7759,15.8157,16,53,63,1354,1750,1.76742,62,5.81285,95961607505
114.711,7590,15.8157,16,53,63,1354,1750,1.76742,62,5.81285,96061669752
122.221,6779,15.8157,16,53,63,1354,1750,1.76742,62,5.81285,96161731128
123.188,6996,15.8157,16,53,63,1354,1750,1.76742,62,5.81285,96261792504
126.619,8320,15.8157,16,53,63,1354,1750,1.76742,62,5.81285,96361852286
136.108,6521,15.3176,16,53,63,1359,1750,1.75699,67,5.81298,96461912069
142.298,6240,15.3176,16,53,63,1359,1750,1.75699,67,5.81298,96561970890
134.84,9085,15.3176,16,53,63,1359,1750,1.75699,67,5.81298,96662031704
133.908,6664,15.3176,16,53,63,1359,1750,1.75699,67,5.81298,96762092890
131.664,10450,15.3176,16,53,63,1359,1750,1.75699,67,5.81298,96862154406
140.256,4668,15.5,25,53,63,1289,1750,1.75699,58,5.81271,96962221562
138.788,8146,15.5,25,53,63,1289,1750,1.75699,58,5.81271,97062284080
144.753,5691,15.5,25,53,63,1289,1750,1.75699,58,5.81271,97162346688
146.338,6156,15.5,25,53,63,1289,1750,1.75699,58,5.81271,97262407432
141.087,7305,15.5,25,53,63,1289,1750,1.75699,58,5.81271,97362470782
141.656,7025,13.806,18,53,63,1280,1750,1.75699,57,5.81258,97462530334
146.239,6506,13.806,18,53,63,1280,1750,1.75699,57,5.81258,97562591810
152.808,5871,13.806,18,53,63,1280,1750,1.75699,57,5.81258,97662653296
153.405,5871,13.806,18,53,63,1280,1750,1.75699,57,5.81258,97762721895
154.561,5971,13.806,18,53,63,1280,1750,1.75699,57,5.81258,97862788751
156.733,6176,15.2147,36,53,63,1359,1750,1.75699,67,5.81258,97962855456
156.624,6739,15.2147,36,53,63,1359,1750,1.75699,67,5.81258,98062921751
156.366,5857,15.2147,36,53,63,1359,1750,1.75699,67,5.81258,98162987555
157.066,5782,15.2147,36,53,63,1359,1750,1.75699,67,5.81258,98263052327
156.832,6314,15.2147,36,53,63,1359,1750,1.75699,67,5.81258,98363117299
164.375,5637,14.0915,26,53,63,1360,1750,1.7451,69,5.81258,98463179837
161.403,6541,14.0915,26,53,63,1360,1750,1.7451,69,5.81258,98563242034
156.691,6223,14.0915,26,53,63,1360,1750,1.7451,69,5.81258,98663308079
157.116,5976,14.0915,26,53,63,1360,1750,1.7451,69,5.81258,98763374464
153.035,6308,14.0915,26,53,63,1360,1750,1.7451,69,5.81258,98863433155
157.21,6145,15.7895,26,53,63,1354,1750,1.73352,67,5.81282,98963495943
140.401,7409,15.7895,26,53,63,1354,1750,1.73352,67,5.81282,99063555936
143.559,6603,15.7895,26,53,63,1354,1750,1.73352,67,5.81282,99163620628
148.233,5576,15.7895,26,53,63,1354,1750,1.73352,67,5.81282,99263683065
146.445,11519,15.7895,26,53,63,1354,1750,1.73352,67,5.81282,99363748469
107.004,7996,13.4901,30,53,63,1359,1750,1.73352,66,5.81306,99463812629
110.993,6797,13.4901,30,53,63,1359,1750,1.73352,66,5.81306,99563874356
91.3975,8080,13.4901,30,53,63,1359,1750,1.73352,66,5.81306,99663940931
97.7238,8515,13.4901,30,53,63,1359,1750,1.73352,66,5.81306,99764008448
99.3178,9527,13.4901,30,53,63,1359,1750,1.73352,66,5.81306,99864073431
113.634,8576,13.4236,40,53,62,1255,1750,1.73352,52,5.81207,99964138824
121.8,6727,13.4236,40,53,62,1255,1750,1.73352,52,5.81207,100064202053
122.628,9051,13.4236,40,53,62,1255,1750,1.73352,52,5.81207,100164271844
128.983,6645,13.4236,40,53,62,1255,1750,1.73352,52,5.81207,100264340544
130.017,7562,13.4236,40,53,62,1255,1750,1.73352,52,5.81207,100364406177
145.159,6320,16.206,11,53,63,1339,1750,1.73352,64,5.81242,100464471931
143.325,6542,16.206,11,53,63,1339,1750,1.73352,64,5.81242,100564539158
