os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
441.6,2213,12.8362,46,61,53,1920,9501,1.90173,161,9.30317,67041002732
443.899,2212,12.8362,46,61,53,1920,9501,1.90173,161,9.30317,67141057613
445.611,2173,12.8362,46,61,53,1920,9501,1.90173,161,9.30317,67241112295
445.583,2613,12.8362,46,61,53,1920,9501,1.90173,161,9.30317,67341166746
444.968,2154,11.8727,48,60,53,1920,9501,1.8988,161,9.2994,67441211268
440.348,2291,11.8727,48,60,53,1920,9501,1.8988,161,9.2994,67541257259
440.155,2326,11.8727,48,60,53,1920,9501,1.8988,161,9.2994,67641312241
441.773,2181,11.8727,48,60,53,1920,9501,1.8988,161,9.2994,67741367153
441.955,2689,11.8727,48,60,53,1920,9501,1.8988,161,9.2994,67841422214
437.849,2206,12.3623,46,60,53,1920,9501,1.8988,161,9.29861,67941478246
419.248,2349,12.3623,46,60,53,1920,9501,1.8988,161,9.29861,68041534097
419.056,2213,12.3623,46,60,53,1920,9501,1.8988,161,9.29861,68141589059
423.341,2157,12.3623,46,60,53,1920,9501,1.8988,161,9.29861,68241643850
427.889,2319,12.3623,46,60,53,1920,9501,1.8988,161,9.29861,68341699312
451.084,2118,11.6851,47,60,53,1920,9501,1.8988,160,9.30174,68441755474
450.359,2113,11.6851,47,60,53,1920,9501,1.8988,160,9.30174,68541813665
452.409,2085,11.6851,47,60,53,1920,9501,1.8988,160,9.30174,68641868857
452.803,2103,11.6851,47,60,53,1920,9501,1.8988,160,9.30174,68741923228
452.587,2193,11.6851,47,60,53,1920,9501,1.8988,160,9.30174,68841977390
449.603,2156,11.33,46,60,53,1920,9501,1.8988,160,9.30347,68942032141
434.563,2209,11.33,46,60,53,1920,9501,1.8988,160,9.30347,69042086403
442.78,2068,11.33,46,60,53,1920,9501,1.8988,160,9.30347,69142141174
449.074,2008,11.33,46,60,53,1920,9501,1.8988,160,9.30347,69242196036
454.526,2064,11.33,46,60,53,1920,9501,1.8988,160,9.30347,69342251278
465.386,2091,11.4391,49,60,53,1920,9501,1.8988,161,9.30358,69442305829
469.449,2117,11.4391,49,60,53,1920,9501,1.8988,161,9.30358,69542359661
468.804,2031,11.4391,49,60,53,1920,9501,1.8988,161,9.30358,69642414952
472.383,1989,11.4391,49,60,53,1920,9501,1.8988,161,9.30358,69742469884
434.725,3128,11.4391,49,60,53,1920,9501,1.8988,161,9.30358,69842524725
358.891,2402,17.5092,44,60,53,1920,9501,1.8988,161,9.30514,69942579747
532.514,1019,17.5092,44,60,53,1920,9501,1.8988,161,9.30514,70042633719
617.446,3660,17.5092,44,60,53,1920,9501,1.8988,161,9.30514,70142691250
622.594,1059,17.5092,44,60,53,1920,9501,1.8988,161,9.30514,70242747172
685.401,1121,17.5092,44,60,53,1920,9501,1.8988,161,9.30514,70342802763
758.311,1297,23.0864,51,61,53,1920,9501,1.8988,157,9.30327,70442860185
732.191,1356,23.0864,51,61,53,1920,9501,1.8988,157,9.30327,70542913866
715.883,1507,23.0864,51,61,53,1920,9501,1.8988,157,9.30327,70642968458
695.641,1457,23.0864,51,61,53,1920,9501,1.8988,157,9.30327,70743023610
674.819,1806,23.0864,51,61,53,1920,9501,1.8988,157,9.30327,70843079141
367.141,2298,13.6253,51,61,53,1920,9501,1.8988,158,9.30471,70943134623
415.634,2115,13.6253,51,61,53,1920,9501,1.8988,158,9.30471,71043189664
440.199,1984,13.6253,51,61,53,1920,9501,1.8988,158,9.30471,71143245156
447.886,2101,13.6253,51,61,53,1920,9501,1.8988,158,9.30471,71243300077
449.517,2666,13.6253,51,61,53,1920,9501,1.8988,158,9.30471,71343355209
470.991,1952,13.3252,47,61,53,1920,9501,1.90686,160,9.3035,71443410320
493.837,1836,13.3252,47,61,53,1920,9501,1.90686,160,9.3035,71543466792
499.207,1966,13.3252,47,61,53,1920,9501,1.90686,160,9.3035,71643521934
483.611,2158,13.3252,47,61,53,1920,9501,1.90686,160,9.3035,71743576885
477.301,2059,13.3252,47,61,53,1920,9501,1.90686,160,9.3035,71843632257
471.148,2049,13.4146,47,61,53,1920,9501,1.9071,158,9.30682,71943687358
469.575,2035,13.4146,47,61,53,1920,9501,1.9071,158,9.30682,72043738250
468.645,2036,13.4146,47,61,53,1920,9501,1.9071,158,9.30682,72143792681
467.666,2048,13.4146,47,61,53,1920,9501,1.9071,158,9.30682,72243847473
467.034,2102,13.4146,47,61,53,1920,9501,1.9071,158,9.30682,72343901915
460.473,2079,11.9018,45,61,53,1920,9501,1.9071,159,9.30943,72443955986
467.614,2043,11.9018,45,61,53,1920,9501,1.9071,159,9.30943,72544010468
470.487,1983,11.9018,45,61,53,1920,9501,1.9071,159,9.30943,72644065349
472.354,2001,11.9018,45,61,53,1920,9501,1.9071,159,9.30943,72744120651
473.472,2028,11.9018,45,61,53,1920,9501,1.9071,159,9.30943,72844175242
472.517,2014,12.2871,48,61,53,1920,9501,1.9071,161,9.31048,72944230744
473.092,2077,12.2871,48,61,53,1920,9501,1.9071,161,9.31048,73044288326
475.171,2049,12.2871,48,61,53,1920,9501,1.9071,161,9.31048,73144343747
474.768,1997,12.2871,48,61,53,1920,9501,1.9071,161,9.31048,73244398969
474.465,2072,12.2871,48,61,53,1920,9501,1.9071,161,9.31048,73344454400
475.551,1993,11.8873,47,61,53,1920,9501,1.90051,162,9.30994,73444509982
475.9,1962,11.8873,47,61,53,1920,9501,1.90051,162,9.30994,73544565363
479.455,1970,11.8873,47,61,53,1920,9501,1.90051,162,9.30994,73644620905
484.526,1919,11.8873,47,61,53,1920,9501,1.90051,162,9.30994,73744676296
487.425,1973,11.8873,47,61,53,1920,9501,1.90051,162,9.30994,73844732018
475.898,2075,12.4239,48,61,53,1920,9501,1.90051,162,9.30814,73944787990
454.131,1923,12.4239,48,61,53,1920,9501,1.90051,162,9.30814,74044843471
461.916,1982,12.4239,48,61,53,1920,9501,1.90051,162,9.30814,74144898793
472.66,1929,12.4239,48,61,53,1920,9501,1.90051,162,9.30814,74244954104
476.661,2249,12.4239,48,61,53,1920,9501,1.90051,162,9.30814,74345009646
489.47,1930,13.6196,49,62,53,1920,9501,1.90051,162,9.30501,74445064407
494.668,1927,13.6196,49,62,53,1920,9501,1.90051,162,9.30501,74545119869
498.039,1876,13.6196,49,62,53,1920,9501,1.90051,162,9.30501,74645174821
498.813,1926,13.6196,49,62,53,1920,9501,1.90051,162,9.30501,74745227632
497.938,3759,13.6196,49,62,53,1920,9501,1.90051,162,9.30501,74845283894
408.596,2369,13.9733,49,62,53,1920,9501,1.90051,162,9.30184,74945339735
429.454,1994,13.9733,49,62,53,1920,9501,1.90051,162,9.30184,75045394947
450.677,2033,13.9733,49,62,53,1920,9501,1.90051,162,9.30184,75145450458
459.228,2011,13.9733,49,62,53,1920,9501,1.90051,162,9.30184,75245505520
462.222,2088,13.9733,49,62,53,1920,9501,1.90051,162,9.30184,75345561212
466.795,2037,13.8311,48,62,53,1920,9501,1.90247,161,9.30323,75445616193
469.615,2022,13.8311,48,62,53,1920,9501,1.90247,161,9.30323,75545671225
470.863,2011,13.8311,48,62,53,1920,9501,1.90247,161,9.30323,75645726216
473.381,1970,13.8311,48,62,53,1920,9501,1.90247,161,9.30323,75745781158
474.735,1961,13.8311,48,62,53,1920,9501,1.90247,161,9.30323,75845836859
493.02,1939,12.7273,48,62,53,1920,9501,1.90247,161,9.30276,75945890211
465.112,2242,12.7273,48,62,53,1920,9501,1.90247,161,9.30276,76045948102
469.013,2009,12.7273,48,62,53,1920,9501,1.90247,161,9.30276,76146004114
470.452,2115,12.7273,48,62,53,1920,9501,1.90247,161,9.30276,76246060626
471.464,1988,12.7273,48,62,53,1920,9501,1.90247,161,9.30276,76346115787
466.338,1930,12.2722,49,62,53,1920,9501,1.90198,161,9.3013,76446170879
477.551,1962,12.2722,49,62,53,1920,9501,1.90198,161,9.3013,76546226610
476.388,2076,12.2722,49,62,53,1920,9501,1.90198,161,9.3013,76646282542
479.621,1885,12.2722,49,62,53,1920,9501,1.90198,161,9.3013,76746338643
485.15,1906,12.2722,49,62,53,1920,9501,1.90198,161,9.3013,76846394055
455.214,2200,12.5304,47,61,53,1920,9501,1.90173,160,9.3018,76946450607
438.879,2067,12.5304,47,61,53,1920,9501,1.90173,160,9.3018,77046508448
443.937,2012,12.5304,47,61,53,1920,9501,1.90173,160,9.3018,77146563340
453.09,2038,12.5304,47,61,53,1920,9501,1.90173,160,9.3018,77246618581
457.934,2012,12.5304,47,61,53,1920,9501,1.90173,160,9.3018,77346674153
473.707,2016,12.7139,48,61,53,1920,9501,1.90076,160,9.3019,77446728614
482.976,2004,12.7139,48,61,53,1920,9501,1.90076,160,9.3019,77546783716
482.632,1950,12.7139,48,61,53,1920,9501,1.90076,160,9.3019,77646838468
484.564,2003,12.7139,48,61,53,1920,9501,1.90076,160,9.3019,77746893119
487.516,1887,12.7139,48,61,53,1920,9501,1.90076,160,9.3019,77846949221
499.304,1881,12.5,50,61,53,1920,9501,1.90076,160,9.30094,77946971422
493.71,1978,12.5,50,61,53,1920,9501,1.90076,160,9.30094,78047027924
499.976,1888,12.5,50,61,53,1920,9501,1.90076,160,9.30094,78147082835
500.062,1928,12.5,50,61,53,1920,9501,1.90076,160,9.30094,78247138317
500.622,1933,12.5,50,61,53,1920,9501,1.90076,160,9.30094,78347193768
490.569,1937,13.0012,50,61,53,1920,9501,1.90076,162,9.29979,78447249090
502.128,1904,13.0012,50,61,53,1920,9501,1.90076,162,9.29979,78547304042
494.848,1958,13.0012,50,61,53,1920,9501,1.90076,162,9.29979,78647360813
493.037,1971,13.0012,50,61,53,1920,9501,1.90076,162,9.29979,78747415875
490.261,2001,13.0012,50,61,53,1920,9501,1.90076,162,9.29979,78847471206
479.061,1979,13.0012,50,61,53,1920,9501,1.90076,161,9.29926,78947525798
485.473,2000,13.0012,50,61,53,1920,9501,1.90076,161,9.29926,79047584589
487.214,1943,13.0012,50,61,53,1920,9501,1.90076,161,9.29926,79147643131
488.114,1982,13.0012,50,61,53,1920,9501,1.90076,161,9.29926,79247702253
487.339,3741,13.0012,50,61,53,1920,9501,1.90076,161,9.29926,79347761464
398.337,2291,15.7767,49,62,53,1920,9501,1.90076,159,9.29981,79447820166
369.602,2066,15.7767,49,62,53,1920,9501,1.90076,159,9.29981,79547873017
413.531,2004,15.7767,49,62,53,1920,9501,1.90076,159,9.29981,79647930559
431.629,2161,15.7767,49,62,53,1920,9501,1.90076,159,9.29981,79747989300
439.267,2078,15.7767,49,62,53,1920,9501,1.90076,159,9.29981,79848048142
462.328,2097,16.3391,51,62,53,1920,9501,1.90076,157,9.29761,79948105924
452.303,2040,16.3391,51,62,53,1920,9501,1.90076,157,9.29761,80048163385
458.328,1987,16.3391,51,62,53,1920,9501,1.90076,157,9.29761,80148218457
461.181,2260,16.3391,51,62,53,1920,9501,1.90076,157,9.29761,80248273598
459.967,2014,16.3391,51,62,53,1920,9501,1.90076,157,9.29761,80348328320
476.088,1988,11.8437,49,61,53,1920,9501,1.90076,158,9.29591,80448383031
480.617,1989,11.8437,49,61,53,1920,9501,1.90076,158,9.29591,80548441613
475.626,1987,11.8437,49,61,53,1920,9501,1.90076,158,9.29591,80648497334
479.187,1987,11.8437,49,61,53,1920,9501,1.90076,158,9.29591,80748553956
483.845,1979,11.8437,49,61,53,1920,9501,1.90076,158,9.29591,80848610338
474.138,1905,11.7503,50,61,53,1920,9501,1.90076,160,9.2964,80948665869
486.58,1971,11.7503,50,61,53,1920,9501,1.90076,160,9.2964,81048723171
491.871,1915,11.7503,50,61,53,1920,9501,1.90076,160,9.2964,81148778842
494.776,1959,11.7503,50,61,53,1920,9501,1.90076,160,9.2964,81248833704
496.293,1931,11.7503,50,61,53,1920,9501,1.90076,160,9.2964,81348888795
500.104,1921,12.1027,52,61,53,1920,9501,1.90076,162,9.29412,81448943707
495.895,2028,12.1027,52,61,53,1920,9501,1.90076,162,9.29412,81549002529
498.173,1912,12.1027,52,61,53,1920,9501,1.90076,162,9.29412,81649058330
499.067,1810,12.1027,52,61,53,1920,9501,1.90076,162,9.29412,81749113942
505.202,1835,12.1027,52,61,53,1920,9501,1.90076,162,9.29412,81849171273
534.801,2035,11.8727,51,60,53,1920,9501,1.90076,163,9.29424,81949226495
530.789,1805,11.8727,51,60,53,1920,9501,1.90076,163,9.29424,82049283026
532.009,1802,11.8727,51,60,53,1920,9501,1.90076,163,9.29424,82149341138
531.887,2291,11.8727,51,60,53,1920,9501,1.90076,163,9.29424,82249400670
531.534,2132,11.8727,51,60,53,1920,9501,1.90076,163,9.29424,82349458091
557.965,1841,12.8174,52,60,53,1920,9501,1.90076,164,9.29475,82449503253
541.28,1764,12.8174,52,60,53,1920,9501,1.90076,164,9.29475,82549560374
545.148,1812,12.8174,52,60,53,1920,9501,1.90076,164,9.29475,82649617506
548.052,1799,12.8174,52,60,53,1920,9501,1.90076,164,9.29475,82749673827
549.848,1732,12.8174,52,60,53,1920,9501,1.90076,164,9.29475,82849732019
514.04,1792,12.1027,54,61,54,1920,9501,1.90149,165,9.29578,82949790510
430.707,23418,12.1027,54,61,54,1920,9501,1.90149,165,9.29578,83049847692
431.281,1886,12.1027,54,61,54,1920,9501,1.90149,165,9.29578,83149905274
461.892,1873,12.1027,54,61,54,1920,9501,1.90149,165,9.29578,83249963225
475.877,1872,12.1027,54,61,54,1920,9501,1.90149,165,9.29578,83350021097
528.697,1939,14.6163,52,61,53,1920,9501,1.90369,162,9.29594,83450079778
519.579,1892,14.6163,52,61,53,1920,9501,1.90369,162,9.29594,83550138570
519.113,1941,14.6163,52,61,53,1920,9501,1.90369,162,9.29594,83650195171
520.408,1896,14.6163,52,61,53,1920,9501,1.90369,162,9.29594,83750217503
520.983,2441,14.6163,52,61,53,1920,9501,1.90369,162,9.29594,83850274225
536.935,1891,11.8727,49,61,53,1920,9501,1.90369,160,9.29084,83950330866
527.288,1849,11.8727,49,61,53,1920,9501,1.90369,160,9.29084,84050388198
527.797,1769,11.8727,49,61,53,1920,9501,1.90369,160,9.29084,84150445059
528.837,1861,11.8727,49,61,53,1920,9501,1.90369,160,9.29084,84250501201
523.661,1955,11.8727,49,61,53,1920,9501,1.90369,160,9.29084,84350557712
540.659,1799,12.1324,50,61,53,1920,9501,1.90369,161,9.29024,84450613794
540.171,1813,12.1324,50,61,53,1920,9501,1.90369,161,9.29024,84550669866
541.638,1760,12.1324,50,61,53,1920,9501,1.90369,161,9.29024,84650728607
526.548,2009,12.1324,50,61,53,1920,9501,1.90369,161,9.29024,84750781149
526.286,1930,12.1324,50,61,53,1920,9501,1.90369,161,9.29024,84850835730
566.63,1739,14.18,50,61,53,1920,9501,1.90369,160,9.28918,84950890642
554.534,1859,14.18,50,61,53,1920,9501,1.90369,160,9.28918,85050946053
553.15,2129,14.18,50,61,53,1920,9501,1.90369,160,9.28918,85150957235
552.673,1838,14.18,50,61,53,1920,9501,1.90369,160,9.28918,85251010256
556.028,1726,14.18,50,61,53,1920,9501,1.90369,160,9.28918,85351040558
601.341,1768,10.6304,52,62,53,1920,9501,1.90369,162,9.28819,85451113160
584.06,1805,10.6304,52,62,53,1920,9501,1.90369,162,9.28819,85551168751
564.696,1827,10.6304,52,62,53,1920,9501,1.90369,162,9.28819,85651224293
