os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7559708,5.11.22-186-tkg-upds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.7971,27456,22.2222,100,58,60,1635,6000,1.19647,49,3.38533,67129865590
36.5277,26996,22.2222,100,58,60,1635,6000,1.19647,49,3.38533,67230230091
37.5537,24924,22.2222,100,58,60,1635,6000,1.19647,49,3.38533,67330591380
38.0442,25782,22.2222,100,58,60,1635,6000,1.19647,49,3.38533,67430964333
38.6393,23626,22.2222,100,58,60,1635,6000,1.19647,49,3.38533,67531363196
42.1456,23565,22.6073,100,58,60,1680,6000,1.19647,50,3.38533,67631725742
42.6139,23206,22.6073,100,58,60,1680,6000,1.19647,50,3.38533,67732082072
42.7867,21904,22.6073,100,58,60,1680,6000,1.19647,50,3.38533,67832446714
43.0975,21858,22.6073,100,58,60,1680,6000,1.19647,50,3.38533,67932794942
43.534,21393,22.6073,100,58,60,1680,6000,1.19647,50,3.38533,68033168034
47.9769,20519,22.1465,100,58,60,1680,6000,1.19647,49,3.38533,68133544199
48.8608,19676,22.1465,100,58,60,1680,6000,1.19647,49,3.38533,68233890472
50.155,18566,22.1465,100,58,60,1680,6000,1.19647,49,3.38533,68334239609
51.322,18013,22.1465,100,58,60,1680,6000,1.19647,49,3.38533,68434587279
52.9455,16206,22.1465,100,58,60,1680,6000,1.19647,49,3.38533,68534940676
65.8584,14513,23.4114,100,58,60,1695,6000,1.19647,49,3.38509,68635285133
72.9553,11355,23.4114,100,58,60,1695,6000,1.19647,49,3.38509,68735621698
77.5586,10833,23.4114,100,58,60,1695,6000,1.19647,49,3.38509,68835960917
83.7713,9202,23.4114,100,58,60,1695,6000,1.19647,49,3.38509,68936295946
93.7749,6751,23.4114,100,58,60,1695,6000,1.19647,49,3.38509,69036618263
171.274,5375,23.5897,100,58,60,1770,6000,1.19647,49,3.38533,69136945539
179.591,2603,23.5897,100,58,60,1770,6000,1.19647,49,3.38533,69237277495
186.79,3570,23.5897,100,58,60,1770,6000,1.19647,49,3.38533,69337600790
184.597,8942,23.5897,100,58,60,1770,6000,1.19647,49,3.38533,69437941406
184.197,3281,23.5897,100,58,60,1770,6000,1.19647,49,3.38533,69538305209
181.854,3924,20.954,100,58,58,1785,6000,1.19647,34,3.38533,69638661889
186.274,2605,20.954,100,58,58,1785,6000,1.19647,34,3.38533,69738987698
191.33,3683,20.954,100,58,58,1785,6000,1.19647,34,3.38533,69839316860
186.846,10351,20.954,100,58,58,1785,6000,1.19647,34,3.38533,69939632543
188.067,2553,20.954,100,58,58,1785,6000,1.19647,34,3.38533,70039940543
200.311,3857,20.6723,83,58,58,1785,6000,1.19647,32,3.38557,70140249171
194.066,9848,20.6723,83,58,58,1785,6000,1.19647,32,3.38557,70240573933
193.249,3777,20.6723,83,58,58,1785,6000,1.19647,32,3.38557,70340891991
189.55,4205,20.6723,83,58,58,1785,6000,1.19647,32,3.38557,70441201178
188.389,3506,20.6723,83,58,58,1785,6000,1.19647,32,3.38557,70541520213
197.394,8993,20.4047,83,58,57,1785,6000,1.19647,32,3.38605,70641832962
194.046,2832,20.4047,83,58,57,1785,6000,1.19647,32,3.38605,70742153394
191.427,3468,20.4047,83,58,57,1785,6000,1.19647,32,3.38605,70842471032
189.214,2705,20.4047,83,58,57,1785,6000,1.19647,32,3.38605,70942814023
193.062,3670,20.4047,83,58,57,1785,6000,1.19647,32,3.38605,71043115388
186.093,3930,19.6944,66,58,57,1785,6000,1.19647,35,3.3863,71143413051
176.313,2620,19.6944,66,58,57,1785,6000,1.19647,35,3.3863,71243714416
179.534,2575,19.6944,66,58,57,1785,6000,1.19647,35,3.3863,71344016829
179.675,9684,19.6944,66,58,57,1785,6000,1.19647,35,3.3863,71444309604
180.292,3603,19.6944,66,58,57,1785,6000,1.19647,35,3.3863,71544614810
194.368,3174,19.7615,66,58,57,1785,6000,1.19647,33,3.3863,71644911775
183.759,2891,19.7615,66,58,57,1785,6000,1.19647,33,3.3863,71745225432
180.959,4034,19.7615,66,58,57,1785,6000,1.19647,33,3.3863,71845521280
172.935,4291,19.7615,66,58,57,1785,6000,1.19647,33,3.3863,71945808816
172.564,4207,19.7615,66,58,57,1785,6000,1.19647,33,3.3863,72046102080
191.118,3414,20.068,65,58,57,1785,6000,1.19647,31,3.38843,72146388289
183.559,3091,20.068,65,58,57,1785,6000,1.19647,31,3.38843,72246673451
184.291,4511,20.068,65,58,57,1785,6000,1.19647,31,3.38843,72346951839
181.383,8482,20.068,65,58,57,1785,6000,1.19647,31,3.38843,72447226804
182.584,3924,20.068,65,58,57,1785,6000,1.19647,31,3.38843,72547543045
177.414,4685,20.4392,65,58,57,1785,6000,1.19647,32,3.38841,72647849229
176.948,2747,20.4392,65,58,57,1785,6000,1.19647,32,3.38841,72748172525
179.5,3846,20.4392,65,58,57,1785,6000,1.19647,32,3.38841,72848469909
178.03,2797,20.4392,65,58,57,1785,6000,1.19647,32,3.38841,72948746480
177.625,2774,20.4392,65,58,57,1785,6000,1.19647,32,3.38841,73049058391
179.212,4736,19.7615,61,58,57,1785,6000,1.19647,32,3.38841,73149325464
179.653,10392,19.7615,61,58,57,1785,6000,1.19647,32,3.38841,73249602036
181.001,3966,19.7615,61,58,57,1785,6000,1.19647,32,3.38841,73349966956
178.643,10451,19.7615,61,58,57,1785,6000,1.19647,32,3.38841,73450234518
181.026,3787,19.7615,61,58,57,1785,6000,1.19647,32,3.38841,73550506690
184.426,3837,20.0675,61,58,57,1785,6000,1.19647,32,3.38841,73650775718
182.134,2786,20.0675,61,58,57,1785,6000,1.19647,32,3.38841,73751039858
181.253,2772,20.0675,61,58,57,1785,6000,1.19647,32,3.38841,73851305465
180.06,2593,20.0675,61,58,57,1785,6000,1.19647,32,3.38841,73951564506
179.066,3791,20.0675,61,58,57,1785,6000,1.19647,32,3.38841,74051816074
191.3,5801,19.7279,62,58,57,1785,6000,1.19647,32,3.38841,74152068969
197.441,2531,19.7279,62,58,57,1785,6000,1.19647,32,3.38841,74252317954
190.985,3371,19.7279,62,58,57,1785,6000,1.19647,32,3.38841,74352573154
186.813,2283,19.7279,62,58,57,1785,6000,1.19647,32,3.38841,74452823255
186.431,2729,19.7279,62,58,57,1785,6000,1.19647,32,3.38841,74553073147
189.967,4201,20.1365,62,58,57,1785,6000,1.19647,33,3.38841,74653334982
181.99,3031,20.1365,62,58,57,1785,6000,1.19647,33,3.38841,74753592976
184.754,3488,20.1365,62,58,57,1785,6000,1.19647,33,3.38841,74853851109
184.911,5254,20.1365,62,58,57,1785,6000,1.19647,33,3.38841,74954136550
185.004,4729,20.1365,62,58,57,1785,6000,1.19647,33,3.38841,75054388398
197.38,4006,20.903,64,58,57,1785,6000,1.19647,34,3.38841,75154638220
189.211,3509,20.903,64,58,57,1785,6000,1.19647,34,3.38841,75254883363
185.659,3614,20.903,64,58,57,1785,6000,1.19647,34,3.38841,75355121871
182.17,9125,20.903,64,58,57,1785,6000,1.19647,34,3.38841,75455361217
186.334,2901,20.903,64,58,57,1785,6000,1.19647,34,3.38841,75555605941
191.83,3663,20.3046,64,58,57,1785,6000,1.19647,34,3.38887,75655846544
181.765,2948,20.3046,64,58,57,1785,6000,1.19647,34,3.38887,75756119903
178.983,4033,20.3046,64,58,57,1785,6000,1.19647,34,3.38887,75856367421
177.237,2764,20.3046,64,58,57,1785,6000,1.19647,34,3.38887,75956608233
178.232,3377,20.3046,64,58,57,1785,6000,1.19647,34,3.38887,76056840595
192.84,3702,20.5387,66,58,57,1785,6000,1.19647,32,3.38863,76157071002
183.456,3169,20.5387,66,58,57,1785,6000,1.19647,32,3.38863,76257333814
181.401,2847,20.5387,66,58,57,1785,6000,1.19647,32,3.38863,76357568202
180.174,9828,20.5387,66,58,57,1785,6000,1.19647,32,3.38863,76457804894
181.037,3330,20.5387,66,58,57,1785,6000,1.19647,32,3.38863,76558038652
166.231,8968,20.3072,66,58,57,1785,6000,1.19647,33,3.38863,76658276811
176.154,3593,20.3072,66,58,57,1785,6000,1.19647,33,3.38863,76758512595
176.196,4452,20.3072,66,58,57,1785,6000,1.19647,33,3.38863,76858747192
174.434,3106,20.3072,66,58,57,1785,6000,1.19647,33,3.38863,76959001135
174.184,3067,20.3072,66,58,57,1785,6000,1.19647,33,3.38863,77059228259
166.136,9763,19.898,63,58,57,1785,6000,1.19647,32,3.38863,77159445395
177.089,3251,19.898,63,58,57,1785,6000,1.19647,32,3.38863,77259669726
183.765,6228,19.898,63,58,57,1785,6000,1.19647,32,3.38863,77359898106
185.637,9692,19.898,63,58,57,1785,6000,1.19647,32,3.38863,77460118456
183.285,3816,19.898,63,58,57,1785,6000,1.19647,32,3.38863,77560375681
169.464,9538,20.3735,63,58,56,1785,6000,1.19647,32,3.38863,77660602386
174.908,3173,20.3735,63,58,56,1785,6000,1.19647,32,3.38863,77760834608
175.291,3772,20.3735,63,58,56,1785,6000,1.19647,32,3.38863,77861070951
172.811,10115,20.3735,63,58,56,1785,6000,1.19647,32,3.38863,77961296259
176.082,4087,20.3735,63,58,56,1785,6000,1.19647,32,3.38863,78061505573
169.164,9013,20.3046,62,58,57,1785,6000,1.19647,33,3.38863,78161714469
178.702,2425,20.3046,62,58,57,1785,6000,1.19647,33,3.38863,78261922805
181.361,3988,20.3046,62,58,57,1785,6000,1.19647,33,3.38863,78362128138
178.662,8725,20.3046,62,58,57,1785,6000,1.19647,33,3.38863,78462335916
180.561,4001,20.3046,62,58,57,1785,6000,1.19647,33,3.38863,78562578265
187.17,4159,20.5433,62,58,57,1785,6000,1.19647,33,3.38863,78662789884
181.919,3764,20.5433,62,58,57,1785,6000,1.19647,33,3.38863,78763026996
180.693,3753,20.5433,62,58,57,1785,6000,1.19647,33,3.38863,78863250627
178.613,2742,20.5433,62,58,57,1785,6000,1.19647,33,3.38863,78963459802
178.516,3990,20.5433,62,58,57,1785,6000,1.19647,33,3.38863,79063671212
173.281,9807,19.7615,63,58,57,1785,6000,1.19647,33,3.38866,79163876545
182.276,3607,19.7615,63,58,57,1785,6000,1.19647,33,3.38866,79264093123
181.244,4281,19.7615,63,58,57,1785,6000,1.19647,33,3.38866,79364304951
178.921,9975,19.7615,63,58,57,1785,6000,1.19647,33,3.38866,79464522507
179.717,3462,19.7615,63,58,57,1785,6000,1.19647,33,3.38866,79564757243
180.993,3781,20.6081,63,58,56,1785,6000,1.19647,33,3.38863,79664956431
179.105,2977,20.6081,63,58,56,1785,6000,1.19647,33,3.38863,79765164348
178.086,4181,20.6081,63,58,56,1785,6000,1.19647,33,3.38863,79865370589
177.246,2632,20.6081,63,58,56,1785,6000,1.19647,33,3.38863,79965571104
177.703,4179,20.6081,63,58,56,1785,6000,1.19647,33,3.38863,80065788659
157.715,9137,20.3419,64,58,56,1785,6000,1.19647,33,3.38864,80166005097
172.984,4876,20.3419,64,58,56,1785,6000,1.19647,33,3.38864,80266230196
174.702,4293,20.3419,64,58,56,1785,6000,1.19647,33,3.38864,80366436647
175.664,3019,20.3419,64,58,56,1785,6000,1.19647,33,3.38864,80466633250
181.395,3545,20.3419,64,58,56,1785,6000,1.19647,33,3.38864,80566829713
180.496,4208,20.3735,64,58,57,1785,6000,1.19647,33,3.38864,80667017097
172.604,2910,20.3735,64,58,57,1785,6000,1.19647,33,3.38864,80767221313
174.5,3687,20.3735,64,58,57,1785,6000,1.19647,33,3.38864,80867431885
170.999,9592,20.3735,64,58,57,1785,6000,1.19647,33,3.38864,80967620805
174.15,3258,20.3735,64,58,57,1785,6000,1.19647,33,3.38864,81067808539
167.811,5167,20.6376,63,58,57,1785,6000,1.19647,32,3.38864,81167994666
153.468,8846,20.6376,63,58,57,1785,6000,1.19647,32,3.38864,81268190291
157.292,3412,20.6376,63,58,57,1785,6000,1.19647,32,3.38864,81368379701
161.943,8580,20.6376,63,58,57,1785,6000,1.19647,32,3.38864,81468560869
166.141,3881,20.6376,63,58,57,1785,6000,1.19647,32,3.38864,81568755447
175.818,9208,20.5342,63,58,56,1785,6000,1.19647,33,3.38744,81668942761
175.03,8827,20.5342,63,58,56,1785,6000,1.19647,33,3.38744,81769145440
174.548,4273,20.5342,63,58,56,1785,6000,1.19647,33,3.38744,81869350844
170.864,9482,20.5342,63,58,56,1785,6000,1.19647,33,3.38744,81969552196
171.803,2850,20.5342,63,58,56,1785,6000,1.19647,33,3.38744,82069750336
168.063,4312,20.4392,62,58,56,1785,6000,1.19647,34,3.38744,82169936253
173.78,4435,20.4392,62,58,56,1785,6000,1.19647,34,3.38744,82270115326
176.172,3818,20.4392,62,58,56,1785,6000,1.19647,34,3.38744,82370299079
174.262,2810,20.4392,62,58,56,1785,6000,1.19647,34,3.38744,82470477383
174.241,3840,20.4392,62,58,56,1785,6000,1.19647,34,3.38744,82570667142
176.397,4346,20.8754,62,58,57,1785,6000,1.19647,34,3.38744,82670853968
176.174,4828,20.8754,62,58,57,1785,6000,1.19647,34,3.38744,82771047149
175.345,2815,20.8754,62,58,57,1785,6000,1.19647,34,3.38744,82871259117
173.34,3241,20.8754,62,58,57,1785,6000,1.19647,34,3.38744,82971431206
172.791,4118,20.8754,62,58,57,1785,6000,1.19647,34,3.38744,83071624177
144.053,10249,20.5433,64,58,56,1785,6000,1.19647,34,3.38744,83171801784
161.587,3864,20.5433,64,58,56,1785,6000,1.19647,34,3.38744,83271975688
158.995,5680,20.5433,64,58,56,1785,6000,1.19647,34,3.38744,83372209517
154.529,3578,20.5433,64,58,56,1785,6000,1.19647,34,3.38744,83472393758
157.215,4027,20.5433,64,58,56,1785,6000,1.19647,34,3.38744,83572600977
151.03,8889,20.2037,64,58,56,1785,6000,1.19647,33,3.38672,83672788780
174.549,3340,20.2037,64,58,56,1785,6000,1.19647,33,3.38672,83772962546
165.131,4101,20.2037,64,58,56,1785,6000,1.19647,33,3.38672,83873136380
158.428,11558,20.2037,64,58,56,1785,6000,1.19647,33,3.38672,83973307771
155.689,3879,20.2037,64,58,56,1785,6000,1.19647,33,3.38672,84073495644
127.844,9577,20.5433,62,58,56,1785,6000,1.19647,32,3.38674,84173665428
144.871,3886,20.5433,62,58,56,1785,6000,1.19647,32,3.38674,84273832628
145.256,3859,20.5433,62,58,56,1785,6000,1.19647,32,3.38674,84374024831
141.935,9259,20.5433,62,58,56,1785,6000,1.19647,32,3.38674,84474281917
142.016,4533,20.5433,62,58,56,1785,6000,1.19647,32,3.38674,84574449536
129.395,11008,20.643,62,58,56,1785,6000,1.19647,32,3.38752,84674641949
137.034,4201,20.643,62,58,56,1785,6000,1.19647,32,3.38752,84774814736
136.051,5376,20.643,62,58,56,1785,6000,1.19647,32,3.38752,84874994019
133.539,9435,20.643,62,58,56,1785,6000,1.19647,32,3.38752,84975177981
133.158,4815,20.643,62,58,56,1785,6000,1.19647,32,3.38752,85075343016
133.447,8919,21.0702,56,58,56,1785,6000,1.19647,32,3.3868,85175509028
130.72,10429,21.0702,56,58,56,1785,6000,1.19647,32,3.3868,85275672736
126.644,5674,21.0702,56,58,56,1785,6000,1.19647,32,3.3868,85375831765
123.722,11492,21.0702,56,58,56,1785,6000,1.19647,32,3.3868,85476011117
123.763,4245,21.0702,56,58,56,1785,6000,1.19647,32,3.3868,85576173289
109.685,9917,20.5734,56,58,56,1785,6000,1.19647,32,3.38622,85676351663
118.525,5874,20.5734,56,58,56,1785,6000,1.19647,32,3.38622,85776517466
119.763,6728,20.5734,56,58,56,1785,6000,1.19647,32,3.38622,85876685854
118.938,10168,20.5734,56,58,56,1785,6000,1.19647,32,3.38622,85976869606
119.332,5726,20.5734,56,58,56,1785,6000,1.19647,32,3.38622,86077028914
129.504,5718,21.4047,53,58,56,1785,6000,1.19647,32,3.38718,86177228171
116.557,10373,21.4047,53,58,56,1785,6000,1.19647,32,3.38718,86277378260
117.687,6272,21.4047,53,58,56,1785,6000,1.19647,32,3.38718,86377544692
116.656,7214,21.4047,53,58,56,1785,6000,1.19647,32,3.38718,86477698203
116.338,5820,21.4047,53,58,56,1785,6000,1.19647,32,3.38718,86577859955
115.549,5752,20.4429,53,58,56,1785,6000,1.19647,31,3.38694,86678012209
111.593,5194,20.4429,53,58,56,1785,6000,1.19647,31,3.38694,86778168165
113.807,5943,20.4429,53,58,56,1785,6000,1.19647,31,3.38694,86878317346
117.174,6270,20.4429,53,58,56,1785,6000,1.19647,31,3.38694,86978471276
113.966,12471,20.4429,53,58,56,1785,6000,1.19647,31,3.38694,87078617733
111.791,5962,20.2381,52,58,56,1785,6000,1.19647,31,3.3872,87178770825
113.332,10737,20.2381,52,58,56,1785,6000,1.19647,31,3.3872,87278917771
113.714,5700,20.2381,52,58,56,1785,6000,1.19647,31,3.3872,87379069187
113.653,6168,20.2381,52,58,56,1785,6000,1.19647,31,3.3872,87479354140
112.874,6375,20.2381,52,58,56,1785,6000,1.19647,31,3.3872,87579527625
115.189,6125,20.6081,52,58,56,1785,6000,1.19647,31,3.38694,87679679251
108.873,10657,20.6081,52,58,56,1785,6000,1.19647,31,3.38694,87779827384
109.759,12124,20.6081,52,58,56,1785,6000,1.19647,31,3.38694,87879975308
109.335,9589,20.6081,52,58,56,1785,6000,1.19647,31,3.38694,87980121486
110.757,6155,20.6081,52,58,56,1785,6000,1.19647,31,3.38694,88080261168
97.0694,10245,21.0438,52,58,56,1785,6000,1.19647,32,3.38672,88180407625
108.763,10960,21.0438,52,58,56,1785,6000,1.19647,32,3.38672,88280548984
111.086,5725,21.0438,52,58,56,1785,6000,1.19647,32,3.38672,88380697187
109.102,11492,21.0438,52,58,56,1785,6000,1.19647,32,3.38672,88480847067
109.577,6259,21.0438,52,58,56,1785,6000,1.19647,32,3.38672,88580991638
87.699,11402,20.9106,52,58,56,1785,6000,1.19647,32,3.38643,88681154368
107.306,11077,20.9106,52,58,56,1785,6000,1.19647,32,3.38643,88781311581
110.062,6209,20.9106,52,58,56,1785,6000,1.19647,32,3.38643,88881458527
109.441,11753,20.9106,52,58,56,1785,6000,1.19647,32,3.38643,88981601562
109.769,6202,20.9106,52,58,56,1785,6000,1.19647,32,3.38643,89081739708
88.4291,11308,20.7131,53,58,56,1785,6000,1.19647,32,3.38644,89181872057
107.172,6030,20.7131,53,58,56,1785,6000,1.19647,32,3.38644,89282012787
109.057,6615,20.7131,53,58,56,1785,6000,1.19647,32,3.38644,89382162946
108.915,6378,20.7131,53,58,56,1785,6000,1.19647,32,3.38644,89482313943
107.742,12438,20.7131,53,58,56,1785,6000,1.19647,32,3.38644,89582463333
90.833,11009,20.2658,53,58,56,1785,6000,1.19647,31,3.3867,89682611048
110.011,10209,20.2658,53,58,56,1785,6000,1.19647,31,3.3867,89782773429
109.988,6395,20.2658,53,58,56,1785,6000,1.19647,31,3.3867,89882936438
109.027,6253,20.2658,53,58,56,1785,6000,1.19647,31,3.3867,89983071721
109.462,7582,20.2658,53,58,56,1785,6000,1.19647,31,3.3867,90083216013
111.234,12523,21.1506,54,58,56,1785,6000,1.19647,33,3.38771,90183348851
105.472,10900,21.1506,54,58,56,1785,6000,1.19647,33,3.38771,90283484133
107.285,6657,21.1506,54,58,56,1785,6000,1.19647,33,3.38771,90383621511
107.343,10686,21.1506,54,58,56,1785,6000,1.19647,33,3.38771,90483769994
108.127,6597,21.1506,54,58,56,1785,6000,1.19647,33,3.38771,90583910514
108.168,6673,21.1506,54,58,56,1785,6000,1.19647,33,3.38771,90684045937
111.396,6161,20.6667,54,58,56,1785,6000,1.19647,32,3.38816,90784186178
109.331,10534,20.6667,54,58,56,1785,6000,1.19647,32,3.38816,90884316711
109.765,6403,20.6667,54,58,56,1785,6000,1.19647,32,3.38816,90984443752
108.876,10475,20.6667,54,58,56,1785,6000,1.19647,32,3.38816,91084574076
107.922,11726,20.6667,54,58,56,1785,6000,1.19647,32,3.38816,91184722699
110.153,6246,21.0793,53,58,56,1785,6000,1.19647,31,3.38755,91284851416
108.664,6413,21.0793,53,58,56,1785,6000,1.19647,31,3.38755,91384975803
107.728,11775,21.0793,53,58,56,1785,6000,1.19647,31,3.38755,91485127359
109.872,6050,21.0793,53,58,56,1785,6000,1.19647,31,3.38755,91585262013
109.393,6453,21.0793,53,58,56,1785,6000,1.19647,31,3.38755,91685408260
114.311,6018,20.742,53,58,56,1785,6000,1.19647,31,3.38763,91785557232
110.719,6101,20.742,53,58,56,1785,6000,1.19647,31,3.38763,91885694889
109.14,10968,20.742,53,58,56,1785,6000,1.19647,31,3.38763,91985834502
109.752,11562,20.742,53,58,56,1785,6000,1.19647,31,3.38763,92085964686
110.711,6407,20.742,53,58,56,1785,6000,1.19647,31,3.38763,92186098502
110.369,5785,21.202,53,58,56,1785,6000,1.19647,32,3.38691,92286220445
112.392,6137,21.202,53,58,56,1785,6000,1.19647,32,3.38691,92386355168
110.114,11163,21.202,53,58,56,1785,6000,1.19647,32,3.38691,92486476902
110.532,6484,21.202,53,58,56,1785,6000,1.19647,32,3.38691,92586605130
110.065,11178,21.202,53,58,56,1785,6000,1.19647,32,3.38691,92686767022
111.5,6414,20.8955,53,58,56,1785,6000,1.19647,32,3.38763,92786896229
112.674,5998,20.8955,53,58,56,1785,6000,1.19647,32,3.38763,92887029276
110.468,11871,20.8955,53,58,56,1785,6000,1.19647,32,3.38763,92987173988
111.043,6349,20.8955,53,58,56,1785,6000,1.19647,32,3.38763,93087304730
110.407,10619,20.8955,53,58,56,1785,6000,1.19647,32,3.38763,93187439175
106.845,11184,21.2121,54,58,56,1785,6000,1.19647,32,3.38763,93287567124
114.529,6945,21.2121,54,58,56,1785,6000,1.19647,32,3.38763,93387695143
111.584,6424,21.2121,54,58,56,1785,6000,1.19647,32,3.38763,93487810800
109.805,11243,21.2121,54,58,56,1785,6000,1.19647,32,3.38763,93587933721
110.593,5807,21.2121,54,58,56,1785,6000,1.19647,32,3.38763,93688069492
116.787,5630,20.7987,54,58,56,1785,6000,1.19647,32,3.38763,93788198349
115.834,6121,20.7987,54,58,56,1785,6000,1.19647,32,3.38763,93888349207
115.265,5619,20.7987,54,58,56,1785,6000,1.19647,32,3.38763,93988478343
113.699,6057,20.7987,54,58,56,1785,6000,1.19647,32,3.38763,94088598540
113.088,10132,20.7987,54,58,56,1785,6000,1.19647,32,3.38763,94188722508
120.253,5762,21.1765,56,58,56,1785,6000,1.19647,33,3.38638,94288849759
113.816,11266,21.1765,56,58,56,1785,6000,1.19647,33,3.38638,94388968559
112.853,12383,21.1765,56,58,56,1785,6000,1.19647,33,3.38638,94489098534
114.449,5544,21.1765,56,58,56,1785,6000,1.19647,33,3.38638,94589218940
113.493,6644,21.1765,56,58,56,1785,6000,1.19647,33,3.38638,94689336692
110.645,11456,21.608,56,58,56,1785,6000,1.19647,33,3.38667,94789450464
113.866,5508,21.608,56,58,56,1785,6000,1.19647,33,3.38667,94889585746
110.639,10267,21.608,56,58,56,1785,6000,1.19647,33,3.38667,94989715861
111.601,10251,21.608,56,58,56,1785,6000,1.19647,33,3.38667,95089838781
111.894,10705,21.608,56,58,56,1785,6000,1.19647,33,3.38667,95189951715
117.292,6242,21.273,57,58,56,1785,6000,1.19647,33,3.38739,95290076661
117.561,6269,21.273,57,58,56,1785,6000,1.19647,33,3.38739,95390190572
115.822,10904,21.273,57,58,56,1785,6000,1.19647,33,3.38739,95490308534
117.144,5531,21.273,57,58,56,1785,6000,1.19647,33,3.38739,95590425867
116.735,6095,21.273,57,58,56,1785,6000,1.19647,33,3.38739,95690554515
131.245,4507,20.3361,57,58,56,1785,6000,1.19647,33,3.38789,95790668845
122.362,6396,20.3361,57,58,56,1785,6000,1.19647,33,3.38789,95890790927
119.666,11161,20.3361,57,58,56,1785,6000,1.19647,33,3.38789,95990902813
120.471,11947,20.3361,57,58,56,1785,6000,1.19647,33,3.38789,96091013162
121.242,6009,20.3361,57,58,56,1785,6000,1.19647,33,3.38789,96191139645
125.443,5360,20.339,56,58,56,1785,6000,1.19647,33,3.38717,96291270178
126.857,9584,20.339,56,58,56,1785,6000,1.19647,33,3.38717,96391410419
129.634,7958,20.339,56,58,56,1785,6000,1.19647,33,3.38717,96491543188
130.735,5615,20.339,56,58,56,1785,6000,1.19647,33,3.38717,96591658915
128.925,9273,20.339,56,58,56,1785,6000,1.19647,33,3.38717,96691766331
131.194,5198,20.777,56,58,56,1785,6000,1.19647,32,3.38715,96791891626
134.115,5303,20.777,56,58,56,1785,6000,1.19647,32,3.38715,96892009727
134.004,4387,20.777,56,58,56,1785,6000,1.19647,32,3.38715,96992129016
136.961,4058,20.777,56,58,56,1785,6000,1.19647,32,3.38715,97092258432
138.442,3588,20.777,56,58,56,1785,6000,1.19647,32,3.38715,97192448959
151.6,4589,20.3735,57,58,56,1785,6000,1.19647,34,3.38738,97292561124
149.424,10977,20.3735,57,58,56,1785,6000,1.19647,34,3.38738,97392667912
154.807,3837,20.3735,57,58,56,1785,6000,1.19647,34,3.38738,97492816115
156.318,3711,20.3735,57,58,56,1785,6000,1.19647,34,3.38738,97592926883
156.91,10547,20.3735,57,58,56,1785,6000,1.19647,34,3.38738,97693041842
178.522,4681,19.3548,57,58,56,1785,6000,1.19647,34,3.38742,97793150096
162.281,9850,19.3548,57,58,56,1785,6000,1.19647,34,3.38742,97893259607
166.364,3780,19.3548,57,58,56,1785,6000,1.19647,34,3.38742,97993379175
166.781,4160,19.3548,57,58,56,1785,6000,1.19647,34,3.38742,98093487219
165.94,10116,19.3548,57,58,56,1785,6000,1.19647,34,3.38742,98193601689
189.622,4264,20.8754,62,58,56,1785,6000,1.19647,34,3.38742,98293715112
171.816,8636,20.8754,62,58,56,1785,6000,1.19647,34,3.38742,98393820432
174.528,4677,20.8754,62,58,56,1785,6000,1.19647,34,3.38742,98493930432
175.444,4427,20.8754,62,58,56,1785,6000,1.19647,34,3.38742,98594042318
174.061,3993,20.8754,62,58,56,1785,6000,1.19647,34,3.38742,98694153296
174.891,2993,20.068,62,57,56,1785,6000,1.19647,33,3.38718,98794260153
170.701,10888,20.068,62,57,56,1785,6000,1.19647,33,3.38718,98894369175
171.984,2961,20.068,62,57,56,1785,6000,1.19647,33,3.38718,98994479804
169.993,9339,20.068,62,57,56,1785,6000,1.19647,33,3.38718,99094582610
170.732,3481,20.068,62,57,56,1785,6000,1.19647,33,3.38718,99194704064
169.907,4576,20.8754,65,57,56,1785,6000,1.19647,33,3.38694,99294813226
160.858,9815,20.8754,65,57,56,1785,6000,1.19647,33,3.38694,99394927067
164.796,3649,20.8754,65,57,56,1785,6000,1.19647,33,3.38694,99495044750
166.133,4095,20.8754,65,57,56,1785,6000,1.19647,33,3.38694,99595146369
169.866,3510,20.8754,65,57,56,1785,6000,1.19647,33,3.38694,99695264959
178.092,3939,20.9459,65,57,56,1785,6000,1.19647,33,3.38718,99795372026
165.767,10924,20.9459,65,57,56,1785,6000,1.19647,33,3.38718,99895480350
168.002,3816,20.9459,65,57,56,1785,6000,1.19647,33,3.38718,99995598940
167.777,10138,20.9459,65,57,56,1785,6000,1.19647,33,3.38718,100095707683
170.76,3471,20.9459,65,57,56,1785,6000,1.19647,33,3.38718,100195826064
177.035,4224,21.2479,63,57,56,1785,6000,1.19647,33,3.38717,100295948496
171.359,4303,21.2479,63,57,56,1785,6000,1.19647,33,3.38717,100396051581
170.168,3552,21.2479,63,57,56,1785,6000,1.19647,33,3.38717,100496150686
172.838,3010,21.2479,63,57,56,1785,6000,1.19647,33,3.38717,100596254121
166.661,9036,21.2479,63,57,56,1785,6000,1.19647,33,3.38717,100696378299
163.068,2916,19.4208,63,57,56,1785,6000,1.19647,33,3.38717,100796481105
162.592,9322,19.4208,63,57,56,1785,6000,1.19647,33,3.38717,100896586915
