os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
195.312,5120,26.3682,32,54,56,1898,4006,1.99243,53,7.73127,67426389600
204.918,4880,29.2359,39,54,56,1898,4006,1.99084,52,7.72857,67526456726
205.719,4861,29.2359,39,54,56,1898,4006,1.99084,52,7.72857,67626527368
239.349,4178,29.2359,39,54,56,1898,4006,1.99084,52,7.72857,67726588973
146.135,6843,29.2359,39,54,56,1898,4006,1.99084,52,7.72857,67826650408
177.557,5632,29.2359,39,54,56,1898,4006,1.99084,52,7.72857,67926715350
177.557,5632,22.2772,35,54,56,1898,4006,1.99243,50,7.7288,68026777205
181.192,5519,22.2772,35,54,56,1898,4006,1.99243,50,7.7288,68126840534
149.813,6675,22.2772,35,54,56,1898,4006,1.99243,50,7.7288,68226866302
156.544,6388,22.2772,35,54,56,1898,4006,1.99243,50,7.7288,68326904674
179.598,5568,22.2772,35,54,56,1898,4006,1.99243,50,7.7288,68426964365
175.193,5708,28.5948,39,54,56,1898,4006,1.99243,53,7.73406,68527036300
138.274,7232,28.5948,39,54,56,1898,4006,1.99243,53,7.73406,68627100711
172.295,5804,28.5948,39,54,56,1898,4006,1.99243,53,7.73406,68727168517
93.3097,10717,28.5948,39,54,56,1898,4006,1.99243,53,7.73406,68827230183
193.536,5167,28.5948,39,54,56,1898,4006,1.99243,53,7.73406,68927293692
172.951,5782,23.6715,38,54,56,1898,4006,1.99243,46,7.73415,69027359735
192.234,5202,23.6715,38,54,56,1898,4006,1.99243,46,7.73415,69127420269
185.943,5378,23.6715,38,54,56,1898,4006,1.99243,46,7.73415,69227482184
181.917,5497,23.6715,38,54,56,1898,4006,1.99243,46,7.73415,69327540073
181.554,5508,23.6715,38,54,56,1898,4006,1.99243,46,7.73415,69427606127
163.532,6115,27.0936,37,54,56,1898,4006,1.99243,47,7.73682,69527678662
173.702,5757,27.0936,37,54,56,1898,4006,1.99243,47,7.73682,69627771416
186.428,5364,27.0936,37,54,56,1898,4006,1.99243,47,7.73682,69727835236
72.448,13803,27.0936,37,54,56,1898,4006,1.99243,47,7.73682,69827905808
161.16,6205,27.0936,37,54,56,1898,4006,1.99243,47,7.73682,69927973454
167.532,5969,28.6885,25,54,56,1898,4006,1.99243,49,7.73682,70028036813
188.929,5293,28.6885,25,54,56,1898,4006,1.99243,49,7.73682,70128101714
181.554,5508,28.6885,25,54,56,1898,4006,1.99243,49,7.73682,70228165684
177.148,5645,28.6885,25,54,56,1898,4006,1.99243,49,7.73682,70328227239
172.563,5795,28.6885,25,54,56,1898,4006,1.99243,49,7.73682,70428289315
174.277,5738,26.57,33,54,56,1898,4006,1.99243,52,7.7318,70528352453
80.3277,12449,26.57,33,54,56,1898,4006,1.99243,52,7.7318,70628418217
177.431,5636,26.57,33,54,56,1898,4006,1.99243,52,7.7318,70728480904
165.071,6058,26.57,33,54,56,1898,4006,1.99243,52,7.7318,70828544032
166.141,6019,26.57,33,54,56,1898,4006,1.99243,52,7.7318,70928611929
158.806,6297,24.9169,40,54,56,1898,4006,1.99243,54,7.7329,71028676330
130.702,7651,24.9169,40,54,56,1898,4006,1.99243,54,7.7329,71128742574
161.996,6173,24.9169,40,54,56,1898,4006,1.99243,54,7.7329,71228809800
152.718,6548,24.9169,40,54,56,1898,4006,1.99243,54,7.7329,71328873599
156.544,6388,24.9169,40,54,56,1898,4006,1.99243,54,7.7329,71428914826
151.149,6616,23.1281,42,54,56,1911,4006,1.99243,53,7.72586,71528979527
157.035,6368,23.1281,42,54,56,1911,4006,1.99243,53,7.72586,71629046362
212.675,4702,23.1281,42,54,56,1911,4006,1.99243,53,7.72586,71729114329
206.101,4852,23.1281,42,54,56,1911,4006,1.99243,53,7.72586,71829181766
183.318,5455,23.1281,42,54,56,1911,4006,1.99243,53,7.72586,71929240766
204.165,4898,19.9667,32,54,56,1911,4006,1.99243,53,7.72579,72029300468
112.473,8891,19.9667,32,54,56,1911,4006,1.99243,53,7.72579,72129360680
164.555,6077,19.9667,32,54,56,1911,4006,1.99243,53,7.72579,72229421284
147.514,6779,19.9667,32,54,56,1911,4006,1.99243,53,7.72579,72329499140
159.109,6285,19.9667,32,54,56,1911,4006,1.99243,53,7.72579,72429557819
179.759,5563,38.5643,32,54,56,1911,4006,1.99243,52,7.73357,72529617150
228.467,4377,38.5643,32,54,56,1911,4006,1.99243,52,7.73357,72629678405
187.723,5327,38.5643,32,54,56,1911,4006,1.99243,52,7.73357,72729744609
242.542,4123,38.5643,32,54,56,1911,4006,1.99243,52,7.73357,72829803720
218.007,4587,38.5643,32,54,56,1911,4006,1.99243,52,7.73357,72929867208
230.309,4342,28.4526,33,54,57,1911,4006,1.99243,50,7.73486,73029913886
170.736,5857,28.4526,33,54,57,1911,4006,1.99243,50,7.73486,73129980831
150.105,6662,28.4526,33,54,57,1911,4006,1.99243,50,7.73486,73230064377
197.006,5076,28.4526,33,54,57,1911,4006,1.99243,50,7.73486,73330129159
194.401,5144,28.4526,33,54,57,1911,4006,1.99243,50,7.73486,73430198138
209.776,4767,24.065,39,54,57,1911,4006,1.99243,54,7.74626,73530270032
129.904,7698,24.065,39,54,57,1911,4006,1.99243,54,7.74626,73630336687
195.16,5124,24.065,39,54,57,1911,4006,1.99243,54,7.74626,73730404444
189.573,5275,24.065,39,54,57,1911,4006,1.99243,54,7.74626,73830471960
204.082,4900,24.065,39,54,57,1911,4006,1.99243,54,7.74626,73930539687
200.16,4996,22.093,38,54,57,1911,4006,1.99243,53,7.74698,74030608286
171.057,5846,22.093,38,54,57,1911,4006,1.99243,53,7.74698,74130677345
179.953,5557,22.093,38,54,57,1911,4006,1.99243,53,7.74698,74230748197
187.301,5339,22.093,38,54,57,1911,4006,1.99243,53,7.74698,74330811556
173.671,5758,22.093,38,54,57,1911,4006,1.99243,53,7.74698,74430874324
171.204,5841,29.4118,38,54,57,1911,4006,1.99243,52,7.7486,74530926912
188.786,5297,29.4118,38,54,57,1911,4006,1.99243,52,7.7486,74630989850
169.005,5917,29.4118,38,54,57,1911,4006,1.99243,52,7.7486,74731055022
137.174,7290,29.4118,38,54,57,1911,4006,1.99243,52,7.7486,74831118991
65.1254,15355,29.4118,38,54,57,1911,4006,1.99243,52,7.7486,74931188842
116.117,8612,39.3204,25,54,57,1911,4006,1.99243,50,7.74805,75031249816
134.138,7455,39.3204,25,54,57,1911,4006,1.99243,50,7.74805,75131309017
138.255,7233,39.3204,25,54,57,1911,4006,1.99243,50,7.74805,75231365052
142.796,7003,39.3204,25,54,57,1911,4006,1.99243,50,7.74805,75331427499
156.642,6384,39.3204,25,54,57,1911,4006,1.99243,50,7.74805,75431490627
157.878,6334,29.0429,35,54,57,1911,4006,1.99243,54,7.73415,75531552994
144.991,6897,29.0429,35,54,57,1911,4006,1.99243,54,7.73415,75631620770
152.207,6570,29.0429,35,54,57,1911,4006,1.99243,54,7.73415,75731680172
202.429,4940,29.0429,35,54,57,1911,4006,1.99243,54,7.73415,75831740655
156.568,6387,29.0429,35,54,57,1911,4006,1.99243,54,7.73415,75931801739
150.286,6654,27.1268,36,54,57,1911,4006,1.99243,48,7.73498,76031884264
215.517,4640,27.1268,36,54,57,1911,4006,1.99243,48,7.73498,76131924358
192.641,5191,27.1268,36,54,57,1911,4006,1.99243,48,7.73498,76231985333
141.924,7046,27.1268,36,54,57,1911,4006,1.99243,48,7.73498,76332028143
142.98,6994,27.1268,36,54,57,1911,4006,1.99243,48,7.73498,76432090259
122.399,8170,24.3421,35,54,57,1911,4006,1.99243,52,7.72921,76532147406
143.266,6980,24.3421,35,54,57,1911,4006,1.99243,52,7.72921,76632231664
158.253,6319,24.3421,35,54,57,1911,4006,1.99243,52,7.72921,76732300412
151.791,6588,24.3421,35,54,57,1911,4006,1.99243,52,7.72921,76832390972
148.588,6730,24.3421,35,54,57,1911,4006,1.99243,52,7.72921,76932461935
150.421,6648,22.0949,34,54,57,1911,4006,1.99243,52,7.72965,77032527307
135.759,7366,22.0949,34,54,57,1911,4006,1.99243,52,7.72965,77132598060
142.328,7026,22.0949,34,54,57,1911,4006,1.99243,52,7.72965,77232662480
239.923,4168,22.0949,34,54,57,1911,4006,1.99243,52,7.72965,77332724256
141.643,7060,22.0949,34,54,57,1911,4006,1.99243,52,7.72965,77432793395
120.7,8285,26.2903,36,54,57,1911,4006,1.99243,49,7.73951,77532859980
154.226,6484,26.2903,36,54,57,1911,4006,1.99243,49,7.73951,77632922507
146.477,6827,26.2903,36,54,57,1911,4006,1.99243,49,7.73951,77732988841
212.54,4705,26.2903,36,54,57,1911,4006,1.99243,49,7.73951,77833052330
234.852,4258,26.2903,36,54,57,1911,4006,1.99243,49,7.73951,77933113194
142.349,7025,26.2903,36,54,57,1911,4006,1.99243,49,7.73951,78033176532
156.128,6405,23.7179,33,53,57,1911,4006,1.99243,54,7.74023,78133238178
145.012,6896,23.7179,33,53,57,1911,4006,1.99243,54,7.74023,78233301747
152.555,6555,23.7179,33,53,57,1911,4006,1.99243,54,7.74023,78333366788
136.277,7338,23.7179,33,53,57,1911,4006,1.99243,54,7.74023,78433423755
159.337,6276,23.7179,33,53,57,1911,4006,1.99243,54,7.74023,78533486993
141.123,7086,25.6078,35,53,57,1911,4006,1.99243,51,7.73289,78633546144
126.486,7906,25.6078,35,53,57,1911,4006,1.99243,51,7.73289,78733605896
145.307,6882,25.6078,35,53,57,1911,4006,1.99243,51,7.73289,78833671809
142.878,6999,25.6078,35,53,57,1911,4006,1.99243,51,7.73289,78933751589
180.963,5526,25.6078,35,53,57,1911,4006,1.99243,51,7.73289,79033810880
189.753,5270,25.2427,32,53,57,1911,4006,1.99243,44,7.73335,79133876773
144.009,6944,25.2427,32,53,57,1911,4006,1.99243,44,7.73335,79233927568
158.228,6320,25.2427,32,53,57,1911,4006,1.99243,44,7.73335,79333991578
193.911,5157,25.2427,32,53,57,1911,4006,1.99243,44,7.73335,79434059254
154.107,6489,25.2427,32,53,57,1911,4006,1.99243,44,7.73335,79534140286
151.492,6601,23.1148,18,53,57,1911,4006,1.99243,42,7.73559,79634212171
149.477,6690,23.1148,18,53,57,1911,4006,1.99243,42,7.73559,79734273776
167.056,5986,23.1148,18,53,57,1911,4006,1.99243,42,7.73559,79834344759
189.143,5287,23.1148,18,53,57,1911,4006,1.99243,42,7.73559,79934404871
204.96,4879,23.1148,18,53,57,1911,4006,1.99243,42,7.73559,80034463501
171.438,5833,25.7095,17,53,57,1911,4006,1.99243,42,7.73655,80134524445
112.943,8854,25.7095,17,53,57,1911,4006,1.99243,42,7.73655,80234581983
127.162,7864,25.7095,17,53,57,1911,4006,1.99243,42,7.73655,80334641735
127.129,7866,25.7095,17,53,57,1911,4006,1.99243,42,7.73655,80434707999
134.174,7453,25.7095,17,53,57,1911,4006,1.99243,42,7.73655,80534774493
138.715,7209,27.68,33,53,57,1911,4006,1.99243,51,7.73952,80634838403
143.781,6955,27.68,33,53,57,1911,4006,1.99243,51,7.73952,80734900549
141.824,7051,27.68,33,53,57,1911,4006,1.99243,51,7.73952,80834968596
155.569,6428,27.68,33,53,57,1911,4006,1.99243,51,7.73952,80935032295
145.243,6885,27.68,33,53,57,1911,4006,1.99243,51,7.73952,81035097337
151.906,6583,23.6364,37,53,57,1911,4006,1.99243,54,7.73638,81135162439
140.154,7135,23.6364,37,53,57,1911,4006,1.99243,54,7.73638,81235228513
152.161,6572,23.6364,37,53,57,1911,4006,1.99243,54,7.73638,81335289106
153.775,6503,23.6364,37,53,57,1911,4006,1.99243,54,7.73638,81435359007
128.469,7784,23.6364,37,53,57,1911,4006,1.99243,54,7.73638,81535419700
137.627,7266,26.7857,36,53,57,1911,4006,1.99243,51,7.73969,81635489712
132.188,7565,26.7857,36,53,57,1911,4006,1.99243,51,7.73969,81735556467
137.817,7256,26.7857,36,53,57,1911,4006,1.99243,51,7.73969,81835615707
140.449,7120,26.7857,36,53,57,1911,4006,1.99243,51,7.73969,81935685498
138.427,7224,26.7857,36,53,57,1911,4006,1.99243,51,7.73969,82035749147
136.11,7347,26.8608,31,53,57,1911,4006,1.99243,45,7.78243,82135818707
145.879,6855,26.8608,31,53,57,1911,4006,1.99243,45,7.78243,82235893587
139.353,7176,26.8608,31,53,57,1911,4006,1.99243,45,7.78243,82335965592
54.1947,18452,26.8608,31,53,57,1911,4006,1.99243,45,7.78243,82436025705
115.848,8632,26.8608,31,53,57,1911,4006,1.99243,45,7.78243,82536087460
133.958,7465,24.3697,31,53,57,1911,4006,1.99243,49,7.7351,82636146571
143.885,6950,24.3697,31,53,57,1911,4006,1.99243,49,7.7351,82736213957
128.667,7772,24.3697,31,53,57,1911,4006,1.99243,49,7.7351,82836286413
127.486,7844,24.3697,31,53,57,1911,4006,1.99243,49,7.7351,82936350433
140.627,7111,24.3697,31,53,57,1911,4006,1.99243,49,7.7351,83036420584
118.231,8458,25.0412,36,53,57,1911,4006,1.99243,42,7.75974,83136496777
56.3698,17740,25.0412,36,53,57,1911,4006,1.99243,42,7.75974,83236560255
100.18,9982,25.0412,36,53,57,1911,4006,1.99243,42,7.75974,83336626049
119.56,8364,25.0412,36,53,57,1911,4006,1.99243,42,7.75974,83436683055
133.085,7514,25.0412,36,53,57,1911,4006,1.99243,42,7.75974,83536757895
128.419,7787,24.5875,26,53,57,1911,4006,1.99243,52,7.72998,83636833407
142.126,7036,24.5875,26,53,57,1911,4006,1.99243,52,7.72998,83736894992
137.287,7284,24.5875,26,53,57,1911,4006,1.99243,52,7.72998,83836944154
145.518,6872,24.5875,26,53,57,1911,4006,1.99243,52,7.72998,83937003475
53.8126,18583,24.5875,26,53,57,1911,4006,1.99243,52,7.72998,84037064529
105.186,9507,33.8235,20,53,57,1911,4006,1.99243,43,7.73696,84137129711
113.611,8802,33.8235,20,53,57,1911,4006,1.99243,43,7.73696,84237192298
116.401,8591,33.8235,20,53,57,1911,4006,1.99243,43,7.73696,84337250667
120.992,8265,33.8235,20,53,57,1911,4006,1.99243,43,7.73696,84437309818
135.796,7364,33.8235,20,53,57,1911,4006,1.99243,43,7.73696,84537368368
45.2141,22117,32.0261,32,53,57,1911,4006,1.99243,44,7.73746,84637430735
115.58,8652,32.0261,32,53,57,1911,4006,1.99243,44,7.73746,84737491929
120.424,8304,32.0261,32,53,57,1911,4006,1.99243,44,7.73746,84837551861
137.912,7251,32.0261,32,53,57,1911,4006,1.99243,44,7.73746,84937610451
132.996,7519,32.0261,32,53,57,1911,4006,1.99243,44,7.73746,85037671505
137.95,7249,24.6667,35,53,58,1911,4006,1.99243,50,7.73414,85137731417
141.283,7078,24.6667,35,53,58,1911,4006,1.99243,50,7.73414,85237792822
141.443,7070,24.6667,35,53,58,1911,4006,1.99243,50,7.73414,85337896045
41.7206,23969,24.6667,35,53,58,1911,4006,1.99243,50,7.73414,85437967179
69.2377,14443,24.6667,35,53,58,1911,4006,1.99243,50,7.73414,85538053731
96.4785,10365,28.5948,30,53,58,1911,4006,1.99243,48,7.73462,85638125204
148.61,6729,28.5948,30,53,58,1911,4006,1.99243,48,7.73462,85738201598
155.304,6439,28.5948,30,53,58,1911,4006,1.99243,48,7.73462,85838271759
153.468,6516,28.5948,30,53,58,1911,4006,1.99243,48,7.73462,85938334847
145.964,6851,28.5948,30,53,58,1911,4006,1.99243,48,7.73462,86038419656
83.375,11994,25.9504,33,53,58,1911,4006,1.99243,43,7.73189,86138482363
112.423,8895,25.9504,33,53,58,1911,4006,1.99243,43,7.73189,86238542576
125.534,7966,25.9504,33,53,58,1911,4006,1.99243,43,7.73189,86338613659
120.091,8327,25.9504,33,53,58,1911,4006,1.99243,43,7.73189,86438679512
114.995,8696,25.9504,33,53,58,1911,4006,1.99243,43,7.73189,86538742841
108.696,9200,28.5016,27,53,58,1911,4006,1.99243,49,7.73261,86638805027
113.34,8823,28.5016,27,53,58,1911,4006,1.99243,49,7.73261,86738871441
122.026,8195,28.5016,27,53,58,1911,4006,1.99243,49,7.73261,86838943286
118.963,8406,28.5016,27,53,58,1911,4006,1.99243,49,7.73261,86939007426
136.874,7306,28.5016,27,53,58,1911,4006,1.99243,49,7.73261,87039091293
144.488,6921,29.0216,29,53,57,1911,4006,1.99243,51,7.73408,87139160593
134.553,7432,29.0216,29,53,57,1911,4006,1.99243,51,7.73408,87239228299
144.196,6935,29.0216,29,53,57,1911,4006,1.99243,51,7.73408,87339297278
93.1099,10740,29.0216,29,53,57,1911,4006,1.99243,51,7.73408,87439367530
121.595,8224,29.0216,29,53,57,1911,4006,1.99243,51,7.73408,87539426570
128.271,7796,26.3773,35,53,58,1911,4006,1.99243,51,7.73407,87639484499
141.663,7059,26.3773,35,53,58,1911,4006,1.99243,51,7.73407,87739544090
139.606,7163,26.3773,35,53,58,1911,4006,1.99243,51,7.73407,87839603051
134.953,7410,26.3773,35,53,58,1911,4006,1.99243,51,7.73407,87939675045
129.921,7697,26.3773,35,53,58,1911,4006,1.99243,51,7.73407,88039746149
139.47,7170,27.3632,29,53,58,1911,4006,1.99243,50,7.72687,88139806161
129.735,7708,27.3632,29,53,58,1911,4006,1.99243,50,7.72687,88239875511
139.373,7175,27.3632,29,53,58,1911,4006,1.99243,50,7.72687,88339944530
141.004,7092,27.3632,29,53,58,1911,4006,1.99243,50,7.72687,88440012617
137.836,7255,27.3632,29,53,58,1911,4006,1.99243,50,7.72687,88540081446
119.005,8403,22,37,53,58,1911,4006,1.99243,50,7.72687,88640145456
99.2457,10076,22,37,53,58,1911,4006,1.99243,50,7.72687,88740212451
106.61,9380,22,37,53,58,1911,4006,1.99243,50,7.72687,88840275068
119.417,8374,22,37,53,58,1911,4006,1.99243,50,7.72687,88940339900
114.548,8730,22,37,53,58,1911,4006,1.99243,50,7.72687,89040423827
122.489,8164,22,37,53,58,1911,4006,1.99243,50,7.72687,89140490933
120.817,8277,26.4559,24,53,58,1911,4006,1.99243,50,7.73128,89240553470
115.221,8679,26.4559,24,53,58,1911,4006,1.99243,50,7.73128,89340620766
115.048,8692,26.4559,24,53,58,1911,4006,1.99243,50,7.73128,89440680017
101.451,9857,26.4559,24,53,58,1911,4006,1.99243,50,7.73128,89540738165
122.654,8153,26.4559,24,53,58,1911,4006,1.99243,50,7.73128,89640799310
143.802,6954,26.4463,31,54,58,1911,4006,1.99243,52,7.73152,89740892925
143.761,6956,26.4463,31,54,58,1911,4006,1.99243,52,7.73152,89840950864
125.802,7949,26.4463,31,54,58,1911,4006,1.99243,52,7.73152,89941008912
136.184,7343,26.4463,31,54,58,1911,4006,1.99243,52,7.73152,90041072721
54.9239,18207,26.4463,31,54,58,1911,4006,1.99243,52,7.73152,90141131471
146.606,6821,29.3245,28,53,58,1911,4006,1.99243,44,7.7289,90241190111
147.124,6797,29.3245,28,53,58,1911,4006,1.99243,44,7.7289,90341253079
146.263,6837,29.3245,28,53,58,1911,4006,1.99243,44,7.7289,90441323671
133.851,7471,29.3245,28,53,58,1911,4006,1.99243,44,7.7289,90541396377
148.943,6714,29.3245,28,53,58,1911,4006,1.99243,44,7.7289,90641480815
122.684,8151,22.8333,36,53,58,1911,4006,1.99243,53,7.7289,90741561006
147.427,6783,22.8333,36,53,58,1911,4006,1.99243,53,7.7289,90841625727
147.254,6791,22.8333,36,53,58,1911,4006,1.99243,53,7.7289,90941690929
138.985,7195,22.8333,36,53,58,1911,4006,1.99243,53,7.7289,91041752003
134.156,7454,22.8333,36,53,58,1911,4006,1.99243,53,7.7289,91141810142
140.489,7118,24.5875,30,53,58,1911,4006,1.99243,53,7.72928,91241869974
125.834,7947,24.5875,30,53,58,1911,4006,1.99243,53,7.72928,91341932631
153.374,6520,24.5875,30,53,58,1911,4006,1.99243,53,7.72928,91441960343
137.779,7258,24.5875,30,53,58,1911,4006,1.99243,53,7.72928,91542023010
147.102,6798,24.5875,30,53,58,1911,4006,1.99243,53,7.72928,91642086278
157.803,6337,29.1465,35,53,58,1911,4006,1.99243,50,7.73746,91742152252
51.7411,19327,29.1465,35,53,58,1911,4006,1.99243,50,7.73746,91842219277
172.533,5796,29.1465,35,53,58,1911,4006,1.99243,50,7.73746,91942278398
177.746,5626,29.1465,35,53,58,1911,4006,1.99243,50,7.73746,92042336366
166.113,6020,29.1465,35,53,58,1911,4006,1.99243,50,7.73746,92142396890
163.345,6122,33.9228,36,54,58,1911,4006,1.99243,54,7.73664,92242455870
167.926,5955,33.9228,36,54,58,1911,4006,1.99243,54,7.73664,92342516864
174.672,5725,33.9228,36,54,58,1911,4006,1.99243,54,7.73664,92442589410
165.536,6041,33.9228,36,54,58,1911,4006,1.99243,54,7.73664,92542650835
170.59,5862,33.9228,36,54,58,1911,4006,1.99243,54,7.73664,92642720385
160.282,6239,24.3112,39,54,58,1911,4006,1.99243,54,7.73688,92742783263
168.322,5941,24.3112,39,54,58,1911,4006,1.99243,54,7.73688,92842873131
168.492,5935,24.3112,39,54,58,1911,4006,1.99243,54,7.73688,92942960144
166.667,6000,24.3112,39,54,58,1911,4006,1.99243,54,7.73688,93043019515
167.196,5981,24.3112,39,54,58,1911,4006,1.99243,54,7.73688,93143084867
125.313,7980,27.4062,30,54,58,1911,4006,1.99243,55,7.73743,93243147946
123.122,8122,27.4062,30,54,58,1911,4006,1.99243,55,7.73743,93343214119
152.3,6566,27.4062,30,54,58,1911,4006,1.99243,55,7.73743,93443281466
171.497,5831,27.4062,30,54,58,1911,4006,1.99243,55,7.73743,93543345495
177.557,5632,27.4062,30,54,58,1911,4006,1.99243,55,7.73743,93643408263
170.823,5854,25.2046,35,54,58,1911,4006,1.99243,58,7.73766,93743473605
162.259,6163,25.2046,35,54,58,1911,4006,1.99243,58,7.73766,93843532145
160.617,6226,25.2046,35,54,58,1911,4006,1.99243,58,7.73766,93943594461
139.14,7187,25.2046,35,54,58,1911,4006,1.99243,58,7.73766,94043690581
159.388,6274,25.2046,35,54,58,1911,4006,1.99243,58,7.73766,94143753429
158.983,6290,25.6711,34,54,58,1911,4006,1.99243,57,7.73446,94243816036
55.7849,17926,25.6711,34,54,58,1911,4006,1.99243,57,7.73446,94343880076
142.898,6998,25.6711,34,54,58,1911,4006,1.99243,57,7.73446,94443941892
139.179,7185,25.6711,34,54,58,1911,4006,1.99243,57,7.73446,94543960937
143.906,6949,25.6711,34,54,58,1911,4006,1.99243,57,7.73446,94644053951
135.501,7380,27.8232,35,54,58,1911,4006,1.99243,53,7.73503,94744122069
135.833,7362,27.8232,35,54,58,1911,4006,1.99243,53,7.73503,94844182502
132.205,7564,27.8232,35,54,58,1911,4006,1.99243,53,7.73503,94944242574
135.245,7394,27.8232,35,54,58,1911,4006,1.99243,53,7.73503,95044313818
135.759,7366,27.8232,35,54,58,1911,4006,1.99243,53,7.73503,95144391373
127.324,7854,24.4628,30,53,58,1911,4006,1.99243,51,7.73245,95244455763
126.518,7904,24.4628,30,53,58,1911,4006,1.99243,51,7.73245,95344524462
153.28,6524,24.4628,30,53,58,1911,4006,1.99243,51,7.73245,95444586538
135.172,7398,24.4628,30,53,58,1911,4006,1.99243,51,7.73245,95544646330
128.419,7787,24.4628,30,53,58,1911,4006,1.99243,51,7.73245,95644714307
132.153,7567,24.2812,36,53,59,1911,4006,1.99243,51,7.73339,95744775512
142.47,7019,24.2812,36,53,59,1911,4006,1.99243,51,7.73339,95844832378
146.951,6805,24.2812,36,53,59,1911,4006,1.99243,51,7.73339,95944894905
146.177,6841,24.2812,36,53,59,1911,4006,1.99243,51,7.73339,96044967060
146.349,6833,24.2812,36,53,59,1911,4006,1.99243,51,7.73339,96145026251
147.667,6772,25.7475,32,53,58,1911,4006,1.99243,54,7.73541,96245085231
144.886,6902,25.7475,32,53,58,1911,4006,1.99243,54,7.73541,96345155974
139.47,7170,25.7475,32,53,58,1911,4006,1.99243,54,7.73541,96445222438
