os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 9 3900X 12-Core Processor,,32774336,5.13.0-39-generic,4.6 Mesa 21.2.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.3065,13110,17.2585,99,61,78,2345,1000,7.57288,255,5.5202,65639964597
77.3289,13277,17.2585,99,61,78,2345,1000,7.57288,255,5.5202,65740021164
77.3267,13291,17.2585,99,61,78,2345,1000,7.57288,255,5.5202,65840078803
78.4763,12340,16.7774,99,61,78,2385,1000,7.57288,254,5.52028,65940140990
77.5507,12468,16.7774,99,61,78,2385,1000,7.57288,254,5.52028,66040198139
77.3985,14206,16.7774,99,61,78,2385,1000,7.57288,254,5.52028,66140255207
77.3445,13762,16.7774,99,61,78,2385,1000,7.57288,254,5.52028,66240312846
77.3155,12256,16.7774,99,61,78,2385,1000,7.57288,254,5.52028,66340373821
76.7531,12956,15.2027,99,60,78,2360,1000,7.57093,255,5.52064,66440430829
77.068,12998,15.2027,99,60,78,2360,1000,7.57093,255,5.52064,66540487837
77.1095,12577,15.2027,99,60,78,2360,1000,7.57093,255,5.52064,66640548001
77.0944,12442,15.2027,99,60,78,2360,1000,7.57093,255,5.52064,66740604508
76.9843,13368,15.2027,99,60,78,2360,1000,7.57093,255,5.52064,66840662398
76.9938,13397,14.958,99,59,78,2340,1000,7.57093,255,5.52106,66940719736
77.0416,12792,14.958,99,59,78,2340,1000,7.57093,255,5.52106,67040779339
77.2923,12953,14.958,99,59,78,2340,1000,7.57093,255,5.52106,67140838361
77.2706,12973,14.958,99,59,78,2340,1000,7.57093,255,5.52106,67240895298
77.4391,13035,14.958,99,59,78,2340,1000,7.57093,255,5.52106,67340952928
77.9668,12165,15.1771,99,58,78,2370,1000,7.57093,254,5.5201,67441018662
77.8526,12953,15.1771,99,58,78,2370,1000,7.57093,254,5.5201,67541076952
77.8187,12260,15.1771,99,58,78,2370,1000,7.57093,254,5.5201,67641133309
77.9059,12778,15.1771,99,58,78,2370,1000,7.57093,254,5.5201,67741188924
78.0383,12665,15.1771,99,58,78,2370,1000,7.57093,254,5.5201,67841246634
78.0081,12063,14.9378,99,57,78,2375,1000,7.57288,255,5.52003,67941311116
77.7555,13232,14.9378,99,57,78,2375,1000,7.57288,255,5.52003,68041367703
77.9992,13370,14.9378,99,57,78,2375,1000,7.57288,255,5.52003,68141423999
78.0033,13255,14.9378,99,57,78,2375,1000,7.57288,255,5.52003,68241478803
78.1356,12882,14.9378,99,57,78,2375,1000,7.57288,255,5.52003,68341537705
78.3157,12681,16.7344,99,57,78,2340,1000,7.57288,255,5.52049,68441595123
77.9541,12705,16.7344,99,57,78,2340,1000,7.57288,255,5.52049,68541651891
77.999,12879,16.7344,99,57,78,2340,1000,7.57288,255,5.52049,68641708748
77.7887,13226,16.7344,99,57,78,2340,1000,7.57288,255,5.52049,68741766578
77.8739,12985,16.7344,99,57,78,2340,1000,7.57288,255,5.52049,68841825429
77.7175,12826,16.0267,99,56,78,2335,1000,7.57093,255,5.52027,68941884221
78.353,12460,16.0267,99,56,78,2335,1000,7.57093,255,5.52027,69041928074
77.7813,12759,16.0267,99,56,78,2335,1000,7.57093,255,5.52027,69141986104
78.0314,12786,16.0267,99,56,78,2335,1000,7.57093,255,5.52027,69242042851
77.8798,12994,16.0267,99,56,78,2335,1000,7.57093,255,5.52027,69342101382
77.4644,12243,15.8557,99,55,79,2340,1000,7.5719,255,5.52003,69442167447
77.7796,12596,15.8557,99,55,79,2340,1000,7.5719,255,5.52003,69542224856
77.664,13256,15.8557,99,55,79,2340,1000,7.5719,255,5.52003,69642281463
77.8972,12918,15.8557,99,55,79,2340,1000,7.5719,255,5.52003,69742339373
77.8334,12841,15.8557,99,55,79,2340,1000,7.5719,255,5.52003,69842396481
77.7829,12658,15.9432,99,54,78,2325,1000,7.5719,254,5.52018,69942458899
78.421,12559,15.9432,99,54,78,2325,1000,7.5719,254,5.52018,70042531756
78.553,12810,15.9432,99,54,78,2325,1000,7.5719,254,5.52018,70142587692
78.7768,12776,15.9432,99,54,78,2325,1000,7.5719,254,5.52018,70242643037
78.8812,13114,15.9432,99,54,78,2325,1000,7.5719,254,5.52018,70342699745
80.3931,12194,14.1892,99,54,79,2330,1000,7.57288,255,5.51967,70442756532
79.6798,12391,14.1892,99,54,79,2330,1000,7.57288,255,5.51967,70542812919
79.5538,12870,14.1892,99,54,79,2330,1000,7.57288,255,5.51967,70642869356
79.5732,12871,14.1892,99,54,79,2330,1000,7.57288,255,5.51967,70742926093
79.487,13508,14.1892,99,54,79,2330,1000,7.57288,255,5.51967,70842982370
79.788,12572,16.7216,99,54,78,2335,1000,7.57288,255,5.52003,70943039488
79.1391,13104,16.7216,99,54,78,2335,1000,7.57288,255,5.52003,71043096005
79.3976,12367,16.7216,99,54,78,2335,1000,7.57288,255,5.52003,71143154576
79.315,12526,16.7216,99,54,78,2335,1000,7.57288,255,5.52003,71243212005
79.359,12127,16.7216,99,54,78,2335,1000,7.57288,255,5.52003,71343271066
79.8046,12292,15.4424,99,53,78,2340,1000,7.57288,255,5.51973,71443334747
79.4886,12535,15.4424,99,53,78,2340,1000,7.57288,255,5.51973,71543401032
79.4084,12275,15.4424,99,53,78,2340,1000,7.57288,255,5.51973,71643462539
79.3858,12525,15.4424,99,53,78,2340,1000,7.57288,255,5.51973,71743530918
79.4299,12442,15.4424,99,53,78,2340,1000,7.57288,255,5.51973,71843588427
79.3133,12238,16.6116,99,53,78,2340,1000,7.56995,255,5.51998,71943645715
79.1547,12897,16.6116,99,53,78,2340,1000,7.56995,255,5.51998,72043702212
78.9379,13035,16.6116,99,53,78,2340,1000,7.56995,255,5.51998,72143759751
79.0961,12652,16.6116,99,53,78,2340,1000,7.56995,255,5.51998,72243817971
79.074,13079,16.6116,99,53,78,2340,1000,7.56995,255,5.51998,72343874719
79.5694,12491,15.1464,99,53,78,2345,1000,7.57093,255,5.52019,72443931286
79.2789,12358,15.1464,99,53,78,2345,1000,7.57093,255,5.52019,72543988544
79.4701,12313,15.1464,99,53,78,2345,1000,7.57093,255,5.52019,72644046674
79.4463,12912,15.1464,99,53,78,2345,1000,7.57093,255,5.52019,72744104694
79.4711,12715,15.1464,99,53,78,2345,1000,7.57093,255,5.52019,72844165349
79.4246,12222,16.2963,99,53,78,2345,1000,7.57093,255,5.51989,72944223970
79.2751,12730,16.2963,99,53,78,2345,1000,7.57093,255,5.51989,73044298200
79.4241,12138,16.2963,99,53,78,2345,1000,7.57093,255,5.51989,73144361610
79.6198,12394,16.2963,99,53,78,2345,1000,7.57093,255,5.51989,73244427715
79.7214,12387,16.2963,99,53,78,2345,1000,7.57093,255,5.51989,73344492207
79.164,12184,15.1718,99,53,79,2320,1000,7.56995,255,5.52001,73444556609
79.4843,12835,15.1718,99,53,79,2320,1000,7.56995,255,5.52001,73544619107
79.6672,12266,15.1718,99,53,79,2320,1000,7.56995,255,5.52001,73644685733
79.5028,12647,15.1718,99,53,79,2320,1000,7.56995,255,5.52001,73744743553
79.5314,13378,15.1718,99,53,79,2320,1000,7.56995,255,5.52001,73844803797
78.2219,12790,15.08,99,53,79,2360,1000,7.56897,254,5.51984,73944861536
79.4905,12766,15.08,99,53,79,2360,1000,7.56897,254,5.51984,74044923694
79.6219,12709,15.08,99,53,79,2360,1000,7.56897,254,5.51984,74144984398
79.6052,13108,15.08,99,53,79,2360,1000,7.56897,254,5.51984,74245043410
79.6807,12468,15.08,99,53,79,2360,1000,7.56897,254,5.51984,74345099727
81.0571,12281,15.2284,99,53,79,2350,1000,7.56702,254,5.52003,74445156614
80.4384,12673,15.2284,99,53,79,2350,1000,7.56702,254,5.52003,74545218792
80.2712,12678,15.2284,99,53,79,2350,1000,7.56702,254,5.52003,74645277363
80.056,12953,15.2284,99,53,79,2350,1000,7.56702,254,5.52003,74745335303
80.0177,12436,15.2284,99,53,79,2350,1000,7.56702,254,5.52003,74845392110
78.6261,12660,15.6566,99,53,78,2355,1000,7.56897,255,5.51995,74945450290
79.2247,12857,15.6566,99,53,78,2355,1000,7.56897,255,5.51995,75045510755
79.3814,13249,15.6566,99,53,78,2355,1000,7.56897,255,5.51995,75145571069
79.6394,12739,15.6566,99,53,78,2355,1000,7.56897,255,5.51995,75245631914
79.8792,12554,15.6566,99,53,78,2355,1000,7.56897,255,5.51995,75345689513
80.6306,12402,16.1765,99,53,79,2365,1000,7.56922,254,5.51944,75445746481
80.3116,12980,16.1765,99,53,79,2365,1000,7.56922,254,5.51944,75545808508
80.7008,12966,16.1765,99,53,79,2365,1000,7.56922,254,5.51944,75645867079
80.7088,12772,16.1765,99,53,79,2365,1000,7.56922,254,5.51944,75745927894
80.657,12418,16.1765,99,53,79,2365,1000,7.56922,254,5.51944,75845985513
79.5518,12570,16.1765,99,53,79,2365,1000,7.56922,254,5.51944,75946042942
80.2083,12395,17.1938,99,53,79,2330,1000,7.5658,255,5.51979,76046099940
80.2245,12435,17.1938,99,53,79,2330,1000,7.5658,255,5.51979,76146159894
80.2901,12158,17.1938,99,53,79,2330,1000,7.5658,255,5.51979,76246217483
80.3741,12199,17.1938,99,53,79,2330,1000,7.5658,255,5.51979,76346274150
80.3645,11925,17.1938,99,53,79,2330,1000,7.5658,255,5.51979,76446332250
80.1657,12619,16.3149,99,53,79,2340,1000,7.56971,255,5.51984,76546388707
80.3443,12366,16.3149,99,53,79,2340,1000,7.56971,255,5.51984,76646446737
80.4092,12258,16.3149,99,53,79,2340,1000,7.56971,255,5.51984,76746509345
80.2469,12745,16.3149,99,53,79,2340,1000,7.56971,255,5.51984,76846566904
80.3731,12612,16.3149,99,53,79,2340,1000,7.56971,255,5.51984,76946624062
81.231,12465,15.6429,99,53,78,2325,1000,7.56946,255,5.51944,77046681421
80.6893,12656,15.6429,99,53,78,2325,1000,7.56946,255,5.51944,77146738469
80.6875,12449,15.6429,99,53,78,2325,1000,7.56946,255,5.51944,77246795517
80.6685,12286,15.6429,99,53,78,2325,1000,7.56946,255,5.51944,77346854138
80.664,12637,15.6429,99,53,78,2325,1000,7.56946,255,5.51944,77446914642
80.2202,12670,14.8425,99,53,78,2380,1000,7.56946,255,5.51963,77546975718
80.6287,12050,14.8425,99,53,78,2380,1000,7.56946,255,5.51963,77647033407
80.7048,12262,14.8425,99,53,78,2380,1000,7.56946,255,5.51963,77747090946
80.7632,12368,14.8425,99,53,78,2380,1000,7.56946,255,5.51963,77847152743
80.7416,12587,14.8425,99,53,78,2380,1000,7.56946,255,5.51963,77947213759
81.4472,11632,15.5812,99,53,79,2330,1000,7.56946,255,5.5199,78047270306
81.0532,12306,15.5812,99,53,79,2330,1000,7.56946,255,5.5199,78147326753
80.9018,12325,15.5812,99,53,79,2330,1000,7.56946,255,5.5199,78247384422
80.8091,12319,15.5812,99,53,79,2330,1000,7.56946,255,5.5199,78347440608
80.6705,12679,15.5812,99,53,79,2330,1000,7.56946,255,5.5199,78447497215
80.0164,12672,14.7473,99,53,78,2350,1000,7.56653,255,5.51979,78547554484
80.1931,12655,14.7473,99,53,78,2350,1000,7.56653,255,5.51979,78647612093
80.3252,12750,14.7473,99,53,78,2350,1000,7.56653,255,5.51979,78747669942
80.2928,12630,14.7473,99,53,78,2350,1000,7.56653,255,5.51979,78847728143
80.3934,11912,14.7473,99,53,78,2350,1000,7.56653,255,5.51979,78947786433
80.9179,12221,15.3279,99,53,78,2345,1000,7.56849,255,5.51941,79047844573
80.5376,12539,15.3279,99,53,78,2345,1000,7.56849,255,5.51941,79147909586
80.3445,12596,15.3279,99,53,78,2345,1000,7.56849,255,5.51941,79247967826
80.4242,12476,15.3279,99,53,78,2345,1000,7.56849,255,5.51941,79348028812
80.4266,12593,15.3279,99,53,78,2345,1000,7.56849,255,5.51941,79448087984
80.4523,12513,15.6607,99,53,79,2360,1000,7.56653,255,5.51962,79548146394
80.2524,12651,15.6607,99,53,79,2360,1000,7.56653,255,5.51962,79648204554
80.3825,12244,15.6607,99,53,79,2360,1000,7.56653,255,5.51962,79748261472
80.4819,11874,15.6607,99,53,79,2360,1000,7.56653,255,5.51962,79848317709
80.6216,11882,15.6607,99,53,79,2360,1000,7.56653,255,5.51962,79948372933
79.9807,12398,13.7271,99,53,79,2335,1000,7.56556,255,5.51948,80048429410
80.4918,12020,13.7271,99,53,79,2335,1000,7.56556,255,5.51948,80148486318
80.6512,12275,13.7271,99,53,79,2335,1000,7.56556,255,5.51948,80248542655
80.5789,12268,13.7271,99,53,79,2335,1000,7.56556,255,5.51948,80348598580
80.4967,12259,13.7271,99,53,79,2335,1000,7.56556,255,5.51948,80448655338
80.3142,12647,16.4791,99,53,79,2355,1000,7.56653,255,5.51969,80548713127
80.4285,12925,16.4791,99,53,79,2355,1000,7.56653,255,5.51969,80648769624
80.6885,12256,16.4791,99,53,79,2355,1000,7.56653,255,5.51969,80748826061
80.8016,12449,16.4791,99,53,79,2355,1000,7.56653,255,5.51969,80848896775
80.6969,12644,16.4791,99,53,79,2355,1000,7.56653,255,5.51969,80948959233
80.6714,12078,14.7229,99,53,79,2395,1000,7.56653,255,5.51926,81049019988
81.0159,11912,14.7229,99,53,79,2395,1000,7.56653,255,5.51926,81149076505
81.214,12210,14.7229,99,53,79,2395,1000,7.56653,255,5.51926,81249136549
81.2899,12480,14.7229,99,53,79,2395,1000,7.56653,255,5.51926,81349193627
81.4,12072,14.7229,99,53,79,2395,1000,7.56653,255,5.51926,81449251416
78.9042,12673,14.1541,99,53,78,2345,1000,7.56556,255,5.51909,81549310538
81.9914,12173,14.1541,99,53,78,2345,1000,7.56556,255,5.51909,81649367867
81.9564,12150,14.1541,99,53,78,2345,1000,7.56556,255,5.51909,81749425065
81.9455,12221,14.1541,99,53,78,2345,1000,7.56556,255,5.51909,81849483145
82.041,12283,14.1541,99,53,78,2345,1000,7.56556,255,5.51909,81949540704
82.1287,12207,14.1541,99,53,78,2345,1000,7.56556,255,5.51909,82049597381
82.664,11956,14.4975,99,53,79,2330,1000,7.56556,255,5.51896,82149654740
82.7252,11939,14.4975,99,53,79,2330,1000,7.56556,255,5.51896,82249712008
82.7328,12005,14.4975,99,53,79,2330,1000,7.56556,255,5.51896,82349769747
82.834,11473,14.4975,99,53,79,2330,1000,7.56556,255,5.51896,82449827948
82.8175,11780,14.4975,99,53,79,2330,1000,7.56556,255,5.51896,82549886228
83.1993,12196,15.4163,99,53,79,2335,1000,7.56458,255,5.51912,82649920724
83.1066,11845,15.4163,99,53,79,2335,1000,7.56458,255,5.51912,82749977451
83.114,11992,15.4163,99,53,79,2335,1000,7.56458,255,5.51912,82850033688
83.198,11716,15.4163,99,53,79,2335,1000,7.56458,255,5.51912,82950090595
83.2004,12015,15.4163,99,53,79,2335,1000,7.56458,255,5.51912,83050152412
83.9256,11724,10.7732,99,53,79,2375,1000,7.56556,255,5.51886,83150209140
83.6281,11871,10.7732,99,53,79,2375,1000,7.56556,255,5.51886,83250266038
83.7803,11981,10.7732,99,53,79,2375,1000,7.56556,255,5.51886,83350322394
83.9632,11535,10.7732,99,53,79,2375,1000,7.56556,255,5.51886,83450379102
83.8902,12112,10.7732,99,53,79,2375,1000,7.56556,255,5.51886,83550436941
84.9314,11933,12.8425,99,53,79,2365,1000,7.56458,255,5.51885,83650494731
84.3889,12652,12.8425,99,53,79,2365,1000,7.56458,255,5.51885,83750553662
84.4541,11727,12.8425,99,53,79,2365,1000,7.56458,255,5.51885,83850610740
84.6614,11935,12.8425,99,53,79,2365,1000,7.56458,255,5.51885,83950667307
84.7877,11993,12.8425,99,53,79,2365,1000,7.56458,255,5.51885,84050723684
84.456,12223,14.0951,99,53,78,2395,1000,7.56458,254,5.5188,84150788687
84.8695,12014,14.0951,99,53,78,2395,1000,7.56458,254,5.5188,84250845134
84.9879,11573,14.0951,99,53,78,2395,1000,7.56458,254,5.5188,84350909195
84.8628,11635,14.0951,99,53,78,2395,1000,7.56458,254,5.5188,84450965642
84.8931,11826,14.0951,99,53,78,2395,1000,7.56458,254,5.5188,84551029282
84.9107,11796,14.4638,99,53,79,2330,1000,7.56458,255,5.51881,84651086160
85.0477,11489,14.4638,99,53,79,2330,1000,7.56458,255,5.51881,84751153407
84.8817,11270,14.4638,99,53,79,2330,1000,7.56458,255,5.51881,84851210706
84.751,11838,14.4638,99,53,79,2330,1000,7.56458,255,5.51881,84951267623
84.7321,12033,14.4638,99,53,79,2330,1000,7.56458,255,5.51881,85051323579
84.1778,11758,15.2404,99,53,79,2410,1000,7.56263,254,5.51896,85151382090
84.0185,11736,15.2404,99,53,79,2410,1000,7.56263,254,5.51896,85251439319
84.0812,11927,15.2404,99,53,79,2410,1000,7.56263,254,5.51896,85351495816
84.1259,11674,15.2404,99,53,79,2410,1000,7.56263,254,5.51896,85451556550
84.1347,12127,15.2404,99,53,79,2410,1000,7.56263,254,5.51896,85551614761
84.7003,11413,16.3183,99,53,79,2335,1000,7.56263,255,5.51908,85651672219
84.217,12214,16.3183,99,53,79,2335,1000,7.56263,255,5.51908,85751728266
84.3117,11822,16.3183,99,53,79,2335,1000,7.56263,255,5.51908,85851784803
84.2016,12403,16.3183,99,53,79,2335,1000,7.56263,255,5.51908,85951841891
84.4227,11013,16.3183,99,53,79,2335,1000,7.56263,255,5.51908,86051899179
84.3692,11962,13.7531,99,53,79,2360,1000,7.56067,255,5.51904,86151956909
84.5284,11912,13.7531,99,53,79,2360,1000,7.56067,255,5.51904,86252013305
84.8191,11828,13.7531,99,53,79,2360,1000,7.56067,255,5.51904,86352071716
84.6936,11802,13.7531,99,53,79,2360,1000,7.56067,255,5.51904,86452128944
84.8741,11699,13.7531,99,53,79,2360,1000,7.56067,255,5.51904,86552187796
85.0835,11488,16.6934,99,53,78,2380,1000,7.56263,255,5.51888,86652245946
85.2322,11268,16.6934,99,53,78,2380,1000,7.56263,255,5.51888,86752302312
85.4434,11481,16.6934,99,53,78,2380,1000,7.56263,255,5.51888,86852357617
85.5232,11394,16.6934,99,53,78,2380,1000,7.56263,255,5.51888,86952413713
85.6184,11288,16.6934,99,53,78,2380,1000,7.56263,255,5.51888,87052476432
85.9982,11705,14.8087,99,53,79,2385,1000,7.56385,254,5.519,87152533150
85.958,11915,14.8087,99,53,79,2385,1000,7.56385,254,5.519,87252591149
86.5415,11643,14.8087,99,53,79,2385,1000,7.56385,254,5.519,87352646504
86.7012,11234,14.8087,99,53,79,2385,1000,7.56385,254,5.519,87452701899
86.6339,11664,14.8087,99,53,79,2385,1000,7.56385,254,5.519,87552758446
88.7067,11312,14.8392,99,53,79,2365,1000,7.56189,254,5.51878,87652814192
87.4555,11224,14.8392,99,53,79,2365,1000,7.56189,254,5.51878,87752869426
87.4426,11016,14.8392,99,53,79,2365,1000,7.56189,254,5.51878,87852925703
87.4131,11313,14.8392,99,53,79,2365,1000,7.56189,254,5.51878,87952982721
87.3423,11557,14.8392,99,53,79,2365,1000,7.56189,254,5.51878,88053039779
88.2821,11006,14.3214,99,53,79,2355,1000,7.56189,255,5.51912,88153096967
88.504,11094,14.3214,99,53,79,2355,1000,7.56189,255,5.51912,88253153174
88.1904,11332,14.3214,99,53,79,2355,1000,7.56189,255,5.51912,88353209320
88.176,11553,14.3214,99,53,79,2355,1000,7.56189,255,5.51912,88453268121
88.1465,11332,14.3214,99,53,79,2355,1000,7.56189,255,5.51912,88553328245
87.5403,11210,15.0529,99,53,78,2415,1000,7.55854,254,5.51928,88653383670
88.0386,11266,15.0529,99,53,78,2415,1000,7.55854,254,5.51928,88753440878
88.212,11321,15.0529,99,53,78,2415,1000,7.55854,254,5.51928,88853497265
88.0541,11610,15.0529,99,53,78,2415,1000,7.55854,254,5.51928,88953553762
88.0956,11481,15.0529,99,53,78,2415,1000,7.55854,254,5.51928,89053611792
94.1206,10624,15.0529,99,53,78,2415,1000,7.55854,254,5.51928,89153670413
88.8091,11220,14.2031,99,53,79,2390,1000,7.55756,254,5.51901,89253726269
88.6104,11111,14.2031,99,53,79,2390,1000,7.55756,254,5.51901,89353783657
88.4885,11205,14.2031,99,53,79,2390,1000,7.55756,254,5.51901,89453840465
88.6236,11617,14.2031,99,53,79,2390,1000,7.55756,254,5.51901,89553896812
88.6271,11240,14.2031,99,53,79,2390,1000,7.55756,254,5.51901,89653930015
88.0187,11051,16.8404,99,53,79,2345,1000,7.55756,255,5.51883,89753994818
85.3734,19344,16.8404,99,53,79,2345,1000,7.55756,255,5.51883,89854053579
81.9732,11020,16.8404,99,53,79,2345,1000,7.55756,255,5.51883,89954109966
77.9223,12912,16.8404,99,53,79,2345,1000,7.55756,255,5.51883,90054166823
77.2614,11679,16.8404,99,53,79,2345,1000,7.55756,255,5.51883,90154224412
68.8701,30611,19.3709,99,63,78,2420,1000,7.51995,249,5.51781,90254281530
73.177,13419,19.3709,99,63,78,2420,1000,7.51995,249,5.51781,90354338268
74.0434,13130,19.3709,99,63,78,2420,1000,7.51995,249,5.51781,90454412168
74.0629,14205,19.3709,99,63,78,2420,1000,7.51995,249,5.51781,90554470829
74.493,12996,19.3709,99,63,78,2420,1000,7.51995,249,5.51781,90654527766
72.7635,13503,32.711,99,62,79,2420,1000,6.73481,251,5.52092,90754584564
73.9149,13780,32.711,99,62,79,2420,1000,6.73481,251,5.52092,90854647353
74.7909,13409,32.711,99,62,79,2420,1000,6.73481,251,5.52092,90954705282
74.925,12893,32.711,99,62,79,2420,1000,6.73481,251,5.52092,91054766308
74.9953,12755,32.711,99,62,79,2420,1000,6.73481,251,5.52092,91154822785
76.3898,13188,33.1386,99,62,78,2370,1000,6.84847,254,5.51591,91254887657
75.335,13515,33.1386,99,62,78,2370,1000,6.84847,254,5.51591,91354945757
75.2084,12671,33.1386,99,62,78,2370,1000,6.84847,254,5.51591,91455006512
74.9854,12239,33.1386,99,62,78,2370,1000,6.84847,254,5.51591,91555063470
75.0893,13147,33.1386,99,62,78,2370,1000,6.84847,254,5.51591,91655126069
74.1867,13349,34.6988,99,62,79,2390,1000,6.89028,254,5.51466,91755185561
74.4004,13154,34.6988,99,62,79,2390,1000,6.89028,254,5.51466,91855247448
74.1892,14206,34.6988,99,62,79,2390,1000,6.89028,254,5.51466,91955305609
74.2535,13664,34.6988,99,62,79,2390,1000,6.89028,254,5.51466,92055363699
74.2078,13260,34.6988,99,62,79,2390,1000,6.89028,254,5.51466,92155423892
73.5458,13701,33.6554,99,61,79,2380,1000,6.89077,255,5.51511,92255481291
73.5058,13931,33.6554,99,61,79,2380,1000,6.89077,255,5.51511,92355546384
73.6595,13594,33.6554,99,61,79,2380,1000,6.89077,255,5.51511,92455604705
73.7129,13875,33.6554,99,61,79,2380,1000,6.89077,255,5.51511,92555661442
73.5255,14745,33.6554,99,61,79,2380,1000,6.89077,255,5.51511,92655718951
73.955,13441,34.3333,99,60,79,2355,1000,6.88784,255,5.51488,92755783132
73.9863,13761,34.3333,99,60,79,2355,1000,6.88784,255,5.51488,92855840501
74.0919,14112,34.3333,99,60,79,2355,1000,6.88784,255,5.51488,92955898190
73.9394,13510,34.3333,99,60,79,2355,1000,6.88784,255,5.51488,93055956881
73.9383,13633,34.3333,99,60,79,2355,1000,6.88784,255,5.51488,93156019880
74.7621,13845,33.0782,99,60,79,2365,1000,6.88564,255,5.51519,93256077219
73.7312,15341,33.0782,99,60,79,2365,1000,6.88564,255,5.51519,93356135189
74.1322,13060,33.0782,99,60,79,2365,1000,6.88564,255,5.51519,93456198939
73.9726,13832,33.0782,99,60,79,2365,1000,6.88564,255,5.51519,93556257580
73.9013,13691,33.0782,99,60,79,2365,1000,6.88564,255,5.51519,93656319918
74.7831,12450,35.3039,99,59,78,2405,1000,6.88467,255,5.516,93756378289
74.581,12116,35.3039,99,59,78,2405,1000,6.88467,255,5.516,93856436239
95.5155,7172,35.3039,99,59,78,2405,1000,6.88467,255,5.516,93956498056
108.117,6978,35.3039,99,59,78,2405,1000,6.88467,255,5.516,94056563910
115.18,7021,35.3039,99,59,78,2405,1000,6.88467,255,5.516,94156621860
142.211,7083,21.4703,99,58,78,2295,1000,6.88479,254,5.51527,94256682895
141.26,7188,21.4703,99,58,78,2295,1000,6.88479,254,5.51527,94356739753
141.356,6755,21.4703,99,58,78,2295,1000,6.88479,254,5.51527,94456797512
141.091,6969,21.4703,99,58,78,2295,1000,6.88479,254,5.51527,94556854440
141.046,7158,21.4703,99,58,78,2295,1000,6.88479,254,5.51527,94656910977
141.658,7061,16.0729,99,57,78,2290,1000,6.85,254,5.51527,94756968416
140.799,7527,16.0729,99,57,78,2290,1000,6.85,254,5.51527,94857023821
140.816,7036,16.0729,99,57,78,2290,1000,6.85,254,5.51527,94957078975
140.694,7520,16.0729,99,57,78,2290,1000,6.85,254,5.51527,95057134911
140.603,7151,16.0729,99,57,78,2290,1000,6.85,254,5.51527,95157194133
141.813,6925,14.6689,99,57,79,2290,1000,6.85,255,5.51519,95257254217
140.537,6885,14.6689,99,57,79,2290,1000,6.85,255,5.51519,95357311666
140.325,7277,14.6689,99,57,79,2290,1000,6.85,255,5.51519,95457368884
140.293,7430,14.6689,99,57,79,2290,1000,6.85,255,5.51519,95557426944
140.345,7140,14.6689,99,57,79,2290,1000,6.85,255,5.51519,95657486487
138.803,6846,14.1653,99,56,79,2285,1000,6.85,254,5.51503,95757544446
140.026,6874,14.1653,99,56,79,2285,1000,6.85,254,5.51503,95857603969
140.022,7288,14.1653,99,56,79,2285,1000,6.85,254,5.51503,95957663382
139.761,7174,14.1653,99,56,79,2285,1000,6.85,254,5.51503,96057720680
139.794,7015,14.1653,99,56,79,2285,1000,6.85,254,5.51503,96157778760
138.904,7299,16.223,99,55,79,2290,1000,6.85098,254,5.51527,96257836960
139.002,7431,16.223,99,55,79,2290,1000,6.85098,254,5.51527,96357895050
139.225,6815,16.223,99,55,79,2290,1000,6.85098,254,5.51527,96457927983
138.961,7214,16.223,99,55,79,2290,1000,6.85098,254,5.51527,96557985191
138.432,7856,16.223,99,55,79,2290,1000,6.85098,254,5.51527,96658042921
136.255,7578,15.2444,99,55,79,2275,1000,6.85098,255,5.51543,96758100971
135.637,7230,15.2444,99,55,79,2275,1000,6.85098,255,5.51543,96858157397
135.224,7603,15.2444,99,55,79,2275,1000,6.85098,255,5.51543,96958214546
134.869,8017,15.2444,99,55,79,2275,1000,6.85098,255,5.51543,97058271243
134.759,7162,15.2444,99,55,79,2275,1000,6.85098,255,5.51543,97158328221
133.124,7511,16.092,99,55,79,2285,1000,6.85,254,5.51535,97258386231
133.788,7124,16.092,99,55,79,2285,1000,6.85,254,5.51535,97358443209
133.292,7384,16.092,99,55,79,2285,1000,6.85,254,5.51535,97458500898
133.06,7636,16.092,99,55,79,2285,1000,6.85,254,5.51535,97558559859
132.847,7522,16.092,99,55,79,2285,1000,6.85,254,5.51535,97658617128
134.557,7553,15.8979,99,55,79,2275,1000,6.84902,254,5.51526,97758674516
133.047,7440,15.8979,99,55,79,2275,1000,6.84902,254,5.51526,97858733919
132.352,7320,15.8979,99,55,79,2275,1000,6.84902,254,5.51526,97958791057
132.16,7840,15.8979,99,55,79,2275,1000,6.84902,254,5.51526,98058848596
132.056,7900,15.8979,99,55,79,2275,1000,6.84902,254,5.51526,98158905834
132.697,7389,13.9283,99,55,79,2275,1000,6.85,255,5.51516,98258962973
131.229,7210,13.9283,99,55,79,2275,1000,6.85,255,5.51516,98359020401
131.024,7456,13.9283,99,55,79,2275,1000,6.85,255,5.51516,98459077129
130.873,7519,13.9283,99,55,79,2275,1000,6.85,255,5.51516,98559135740
130.732,7424,13.9283,99,55,79,2275,1000,6.85,255,5.51516,98659195543
129.031,7431,14.6077,99,55,79,2275,1000,6.85195,255,5.51595,98759254214
