os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.6152,32,0,78,0,0,0,0,7.49215,99507018
87.5631,34,0,78,0,0,0,0,7.49215,99607120
83.5854,34,0,78,0,0,0,0,7.49215,99707295
86.618,34,0,78,0,0,0,0,7.49215,99807452
89.8683,34,0,78,0,0,0,0,7.49215,99907541
92.0118,34,0,78,0,0,0,0,7.49215,100007635
97.056,36,0,76,0,0,0,0,7.49208,100107710
87.4105,36,0,76,0,0,0,0,7.49208,100207805
87.1429,36,0,76,0,0,0,0,7.49208,100307940
90.589,36,0,76,0,0,0,0,7.49208,100408089
92.5857,36,0,76,0,0,0,0,7.49208,100508184
95.8589,36,0,76,0,0,0,0,7.49278,100608273
96.9102,36,0,76,0,0,0,0,7.49278,100708362
98.4366,36,0,76,0,0,0,0,7.49278,100808484
99.2335,36,0,76,0,0,0,0,7.49278,100908591
99.1073,36,0,76,0,0,0,0,7.49278,101008685
92.1489,32,0,76,0,0,0,0,7.49272,101108769
94.582,32,0,76,0,0,0,0,7.49272,101208887
94.4567,32,0,76,0,0,0,0,7.49272,101308999
93.6011,32,0,76,0,0,0,0,7.49272,101409109
92.4795,32,0,76,0,0,0,0,7.49272,101509230
78.9079,34,0,76,0,0,0,0,7.49263,101609321
82.1925,34,0,76,0,0,0,0,7.49263,101709390
78.5644,34,0,76,0,0,0,0,7.49263,101809490
78.3032,34,0,76,0,0,0,0,7.49263,101909585
73.9474,34,0,76,0,0,0,0,7.49263,102009689
71.797,35,0,75,0,0,0,0,7.49291,102109784
64.4668,35,0,75,0,0,0,0,7.49291,102209861
64.1446,35,0,75,0,0,0,0,7.49291,102309956
63.5237,35,0,75,0,0,0,0,7.49291,102410083
63.0654,35,0,75,0,0,0,0,7.49291,102510178
62.9301,35,0,75,0,0,0,0,7.49291,102610286
59.5543,32,0,75,0,0,0,0,7.49282,102710436
62.1169,32,0,75,0,0,0,0,7.49282,102810537
62.2138,32,0,75,0,0,0,0,7.49282,102910638
62.5329,32,0,75,0,0,0,0,7.49282,103010740
62.7595,32,0,75,0,0,0,0,7.49282,103110835
62.5078,32,0,75,0,0,0,0,7.49279,103210943
63.4968,32,0,75,0,0,0,0,7.49279,103311007
63.6103,32,0,75,0,0,0,0,7.49279,103411173
63.2856,32,0,75,0,0,0,0,7.49279,103511290
63.3773,32,0,75,0,0,0,0,7.49279,103611391
62.5978,30,0,75,0,0,0,0,7.49248,103711514
62.2492,30,0,75,0,0,0,0,7.49248,103811588
62.351,30,0,75,0,0,0,0,7.49248,103911731
61.7745,30,0,75,0,0,0,0,7.49248,104011878
62.1187,30,0,75,0,0,0,0,7.49248,104111946
61.9243,32,0,75,0,0,0,0,7.49251,104212032
62.022,32,0,75,0,0,0,0,7.49251,104312097
62.2825,32,0,75,0,0,0,0,7.49251,104412198
62.2032,32,0,75,0,0,0,0,7.49251,104512297
62.3238,32,0,75,0,0,0,0,7.49251,104612452
62.1491,36,0,75,0,0,0,0,7.49273,104712543
62.8079,36,0,75,0,0,0,0,7.49273,104812625
63.1954,36,0,75,0,0,0,0,7.49273,104912654
63.098,36,0,75,0,0,0,0,7.49273,105012754
63.4696,36,0,75,0,0,0,0,7.49273,105112860
52.9689,34,0,74,0,0,0,0,7.49266,105212966
59.3746,34,0,74,0,0,0,0,7.49266,105313030
60.9491,34,0,74,0,0,0,0,7.49266,105413186
61.4961,34,0,74,0,0,0,0,7.49266,105513304
67.3017,34,0,74,0,0,0,0,7.49266,105613395
93.0839,36,0,74,0,0,0,0,7.49284,105713566
95.229,36,0,74,0,0,0,0,7.49284,105813641
94.8145,36,0,74,0,0,0,0,7.49284,105913879
93.1264,36,0,74,0,0,0,0,7.49284,106013978
92.2115,36,0,74,0,0,0,0,7.49284,106114069
90.5305,34,0,78,0,0,0,0,7.49269,106214156
86.3365,34,0,78,0,0,0,0,7.49269,106314252
86.162,34,0,78,0,0,0,0,7.49269,106414344
86.1163,34,0,78,0,0,0,0,7.49269,106514447
85.6058,34,0,78,0,0,0,0,7.49269,106614535
87.8735,36,0,78,0,0,0,0,7.49263,106714638
87.7706,36,0,78,0,0,0,0,7.49263,106814725
86.913,36,0,78,0,0,0,0,7.49263,106914808
88.6506,36,0,78,0,0,0,0,7.49263,107014883
88.9787,36,0,78,0,0,0,0,7.49263,107114982
88.2301,36,0,76,0,0,0,0,7.49273,107215070
87.2068,36,0,76,0,0,0,0,7.49273,107315181
89.3332,36,0,76,0,0,0,0,7.49273,107415264
89.673,36,0,76,0,0,0,0,7.49273,107515406
91.3102,36,0,76,0,0,0,0,7.49273,107615551
95.4229,37,0,76,0,0,0,0,7.49279,107715660
95.2179,37,0,76,0,0,0,0,7.49279,107815759
91.8474,37,0,76,0,0,0,0,7.49279,107915909
92.1111,37,0,76,0,0,0,0,7.49279,108015962
92.5435,37,0,76,0,0,0,0,7.49279,108116065
67.9671,36,0,76,0,0,0,0,7.49291,108216165
82.6546,36,0,76,0,0,0,0,7.49291,108316272
87.9411,36,0,76,0,0,0,0,7.49291,108416377
90.5234,36,0,76,0,0,0,0,7.49291,108516519
90.6111,36,0,76,0,0,0,0,7.49291,108616671
84.0336,35,0,76,0,0,0,0,7.49282,108716769
85.7205,35,0,76,0,0,0,0,7.49282,108816942
89.2176,35,0,76,0,0,0,0,7.49282,108917055
88.1751,35,0,76,0,0,0,0,7.49282,109017181
88.0747,35,0,76,0,0,0,0,7.49282,109117289
88.308,36,0,76,0,0,0,0,7.49291,109217386
90.215,36,0,76,0,0,0,0,7.49291,109317532
91.8746,36,0,76,0,0,0,0,7.49291,109417605
91.8879,36,0,76,0,0,0,0,7.49291,109517697
91.6391,36,0,76,0,0,0,0,7.49291,109617792
119.474,35,0,76,0,0,0,0,7.49251,109717881
91.6263,35,0,76,0,0,0,0,7.49251,109817990
96.7327,35,0,76,0,0,0,0,7.49251,109918089
97.9964,35,0,76,0,0,0,0,7.49251,110018187
96.3091,35,0,76,0,0,0,0,7.49251,110118257
100.664,43,0,77,0,0,0,0,7.49291,110218329
96.0071,43,0,77,0,0,0,0,7.49291,110318417
94.1037,43,0,77,0,0,0,0,7.49291,110418513
95.0514,43,0,77,0,0,0,0,7.49291,110519031
93.1637,43,0,77,0,0,0,0,7.49291,110619114
91.8127,36,0,77,0,0,0,0,7.493,110719221
91.1193,36,0,77,0,0,0,0,7.493,110819320
84.163,36,0,77,0,0,0,0,7.493,110919391
88.2189,36,0,77,0,0,0,0,7.493,111019494
90.459,36,0,77,0,0,0,0,7.493,111119580
89.1439,35,0,76,0,0,0,0,7.49282,111219659
87.5171,35,0,76,0,0,0,0,7.49282,111319738
86.596,35,0,76,0,0,0,0,7.49282,111419885
87.0672,35,0,76,0,0,0,0,7.49282,111519981
89.1988,35,0,76,0,0,0,0,7.49282,111620153
90.5207,35,0,76,0,0,0,0,7.49282,111720243
91.4634,38,0,76,0,0,0,0,7.49318,111820342
83.2072,38,0,76,0,0,0,0,7.49318,111920415
83.635,38,0,76,0,0,0,0,7.49318,112021222
85.1652,38,0,76,0,0,0,0,7.49318,112121292
86.1363,38,0,76,0,0,0,0,7.49318,112221360
83.711,42,0,77,0,0,0,0,7.49344,112321434
84.7354,42,0,77,0,0,0,0,7.49344,112421502
87.3009,42,0,77,0,0,0,0,7.49344,112521615
89.4459,42,0,77,0,0,0,0,7.49344,112621728
90.2122,42,0,77,0,0,0,0,7.49344,112721798
95.2848,38,0,77,0,0,0,0,7.49356,112821932
94.247,38,0,77,0,0,0,0,7.49356,112922010
86.4865,38,0,77,0,0,0,0,7.49356,113022122
89.6615,38,0,77,0,0,0,0,7.49356,113122205
90.9364,38,0,77,0,0,0,0,7.49356,113222324
97.5487,34,0,77,0,0,0,0,7.49363,113322430
93.7998,34,0,77,0,0,0,0,7.49363,113422527
93.1123,34,0,77,0,0,0,0,7.49363,113522707
91.9284,34,0,77,0,0,0,0,7.49363,113622811
92.7153,34,0,77,0,0,0,0,7.49363,113722951
96.8039,38,0,77,0,0,0,0,7.49384,113823061
90.9571,38,0,77,0,0,0,0,7.49384,113923129
88.7748,38,0,77,0,0,0,0,7.49384,114023200
84.6077,38,0,77,0,0,0,0,7.49384,114123284
83.7106,38,0,77,0,0,0,0,7.49384,114223361
85.5622,40,0,77,0,0,0,0,7.49384,114323499
85.6915,40,0,77,0,0,0,0,7.49384,114423579
88.3806,40,0,77,0,0,0,0,7.49384,114523679
89.0356,40,0,77,0,0,0,0,7.49384,114623785
89.0505,40,0,77,0,0,0,0,7.49384,114723875
97.1874,44,0,77,0,0,0,0,7.49384,114823981
95.9134,44,0,77,0,0,0,0,7.49384,114924145
96.2501,44,0,77,0,0,0,0,7.49384,115024233
89.0903,44,0,77,0,0,0,0,7.49384,115124335
88.6515,44,0,77,0,0,0,0,7.49384,115224443
97.7919,41,0,77,0,0,0,0,7.49414,115324586
95.8405,41,0,77,0,0,0,0,7.49414,115424683
95.6545,41,0,77,0,0,0,0,7.49414,115524826
90.1792,41,0,77,0,0,0,0,7.49414,115624959
92.6326,41,0,77,0,0,0,0,7.49414,115725030
72.1102,37,0,77,0,0,0,0,7.49408,115825143
90.1945,37,0,77,0,0,0,0,7.49408,115925238
93.3203,37,0,77,0,0,0,0,7.49408,116025362
94.2989,37,0,77,0,0,0,0,7.49408,116125433
91.2319,37,0,77,0,0,0,0,7.49408,116225505
103.322,35,0,78,0,0,0,0,7.49387,116325633
101.938,35,0,78,0,0,0,0,7.49387,116425743
104.886,35,0,78,0,0,0,0,7.49387,116525880
104.633,35,0,78,0,0,0,0,7.49387,116626036
104.222,35,0,78,0,0,0,0,7.49387,116726106
103.939,37,0,78,0,0,0,0,7.49402,116826184
92.7529,37,0,78,0,0,0,0,7.49402,116926459
95.3595,37,0,78,0,0,0,0,7.49402,117026566
95.1641,37,0,78,0,0,0,0,7.49402,117126638
90.7215,37,0,78,0,0,0,0,7.49402,117226744
95.9969,39,0,76,0,0,0,0,7.49398,117326842
94.1398,39,0,76,0,0,0,0,7.49398,117426930
93.4401,39,0,76,0,0,0,0,7.49398,117527002
93.5145,39,0,76,0,0,0,0,7.49398,117627067
92.8688,39,0,76,0,0,0,0,7.49398,117727133
99.5818,33,0,76,0,0,0,0,7.49405,117827263
96.8216,33,0,76,0,0,0,0,7.49405,117927335
90.9628,33,0,76,0,0,0,0,7.49405,118027487
89.6999,33,0,76,0,0,0,0,7.49405,118127568
85.4222,33,0,76,0,0,0,0,7.49405,118227648
94.162,41,0,77,0,0,0,0,7.49411,118327763
94.0348,41,0,77,0,0,0,0,7.49411,118427841
86.7596,41,0,77,0,0,0,0,7.49411,118527912
90.517,41,0,77,0,0,0,0,7.49411,118627978
90.812,41,0,77,0,0,0,0,7.49411,118728081
92.178,35,0,77,0,0,0,0,7.49408,118828176
95.0706,35,0,77,0,0,0,0,7.49408,118928333
95.3944,35,0,77,0,0,0,0,7.49408,119028418
94.7997,35,0,77,0,0,0,0,7.49408,119128647
92.4517,35,0,77,0,0,0,0,7.49408,119228744
87.8242,39,0,76,0,0,0,0,7.49414,119328867
88.2682,39,0,76,0,0,0,0,7.49414,119428933
87.2858,39,0,76,0,0,0,0,7.49414,119529106
86.3518,39,0,76,0,0,0,0,7.49414,119629208
86.9796,39,0,76,0,0,0,0,7.49414,119729312
86.6712,34,0,76,0,0,0,0,7.49411,119829373
92.5945,34,0,76,0,0,0,0,7.49411,119929461
90.9739,34,0,76,0,0,0,0,7.49411,120029564
87.8435,34,0,76,0,0,0,0,7.49411,120129640
86.3418,34,0,76,0,0,0,0,7.49411,120229772
85.8069,48,0,76,0,0,0,0,7.49389,120329869
69.4568,48,0,76,0,0,0,0,7.49389,120429945
79.4001,48,0,76,0,0,0,0,7.49389,120530062
83.1792,48,0,76,0,0,0,0,7.49389,120630138
84.835,48,0,76,0,0,0,0,7.49389,120730209
85.7239,48,0,76,0,0,0,0,7.49389,120830352
89.5085,39,0,76,0,0,0,0,7.4938,120930512
90.5346,39,0,76,0,0,0,0,7.4938,121030592
85.3595,39,0,76,0,0,0,0,7.4938,121130667
87.9974,39,0,76,0,0,0,0,7.4938,121230742
88.434,39,0,76,0,0,0,0,7.4938,121330810
90.7997,37,0,76,0,0,0,0,7.49365,121430878
77.9042,37,0,76,0,0,0,0,7.49365,121530944
79.077,37,0,76,0,0,0,0,7.49365,121631016
82.5244,37,0,76,0,0,0,0,7.49365,121731118
84.0522,37,0,76,0,0,0,0,7.49365,121831189
76.7362,44,0,76,0,0,0,0,7.49392,121931261
87.7554,44,0,76,0,0,0,0,7.49392,122031416
91.9914,44,0,76,0,0,0,0,7.49392,122131495
90.1314,44,0,76,0,0,0,0,7.49392,122231566
90.4131,44,0,76,0,0,0,0,7.49392,122331629
90.71,39,0,77,0,0,0,0,7.49401,122431729
93.4552,39,0,77,0,0,0,0,7.49401,122531862
88.6286,39,0,77,0,0,0,0,7.49401,122631984
88.1858,39,0,77,0,0,0,0,7.49401,122732086
90.4408,39,0,77,0,0,0,0,7.49401,122832214
99.7719,38,0,77,0,0,0,0,7.4941,122932349
98.2551,38,0,77,0,0,0,0,7.4941,123032417
99.1111,38,0,77,0,0,0,0,7.4941,123132500
97.3202,38,0,77,0,0,0,0,7.4941,123232685
96.8845,38,0,77,0,0,0,0,7.4941,123332750
84.5366,34,0,76,0,0,0,0,7.49458,123432856
88.2018,34,0,76,0,0,0,0,7.49458,123533002
88.654,34,0,76,0,0,0,0,7.49458,123633090
84.9163,34,0,76,0,0,0,0,7.49458,123733154
83.8175,34,0,76,0,0,0,0,7.49458,123833225
80.3003,38,0,76,0,0,0,0,7.49448,123933294
85.7763,38,0,76,0,0,0,0,7.49448,124033380
85.2548,38,0,76,0,0,0,0,7.49448,124133492
85.2423,38,0,76,0,0,0,0,7.49448,124233588
82.9667,38,0,76,0,0,0,0,7.49448,124333722
95.9325,40,0,77,0,0,0,0,7.49445,124433842
98.4504,40,0,77,0,0,0,0,7.49445,124533970
98.8224,40,0,77,0,0,0,0,7.49445,124634043
98.0185,40,0,77,0,0,0,0,7.49445,124734115
93.6971,40,0,77,0,0,0,0,7.49445,124834184
93.0856,34,0,77,0,0,0,0,7.49433,124934257
91.6806,34,0,77,0,0,0,0,7.49433,125034362
94.5671,34,0,77,0,0,0,0,7.49433,125134428
94.5786,34,0,77,0,0,0,0,7.49433,125234535
95.5949,34,0,77,0,0,0,0,7.49433,125334658
102.629,41,0,76,0,0,0,0,7.49427,125434756
101.525,41,0,76,0,0,0,0,7.49427,125534836
101.005,41,0,76,0,0,0,0,7.49427,125634926
98.9025,41,0,76,0,0,0,0,7.49427,125735061
92.7597,41,0,76,0,0,0,0,7.49427,125835152
96.4925,40,0,76,0,0,0,0,7.49427,125935226
99.094,40,0,76,0,0,0,0,7.49427,126035344
94.5743,40,0,76,0,0,0,0,7.49427,126135423
92.9414,40,0,76,0,0,0,0,7.49427,126235500
90.3777,40,0,76,0,0,0,0,7.49427,126335578
81.5794,49,0,75,0,0,0,0,7.49448,126435663
82.3871,49,0,75,0,0,0,0,7.49448,126535771
86.7513,49,0,75,0,0,0,0,7.49448,126635871
85.9201,49,0,75,0,0,0,0,7.49448,126735971
84.5831,49,0,75,0,0,0,0,7.49448,126836044
92.5212,61,0,75,0,0,0,0,7.49442,126936192
99.8288,61,0,75,0,0,0,0,7.49442,127036271
99.6055,61,0,75,0,0,0,0,7.49442,127136358
99.0307,61,0,75,0,0,0,0,7.49442,127236515
98.3651,61,0,75,0,0,0,0,7.49442,127336630
94.5761,39,0,75,0,0,0,0,7.49794,127436726
94.6761,39,0,75,0,0,0,0,7.49794,127536809
95.9534,39,0,75,0,0,0,0,7.49794,127636909
95.633,39,0,75,0,0,0,0,7.49794,127737041
96.7449,39,0,75,0,0,0,0,7.49794,127837121
100.71,37,0,75,0,0,0,0,7.4977,127937189
102.15,37,0,75,0,0,0,0,7.4977,128037280
99.8339,37,0,75,0,0,0,0,7.4977,128137433
101.527,37,0,75,0,0,0,0,7.4977,128237587
101.511,37,0,75,0,0,0,0,7.4977,128337721
109.517,37,0,75,0,0,0,0,7.49785,128437793
99.7343,37,0,75,0,0,0,0,7.49785,128537891
100.768,37,0,75,0,0,0,0,7.49785,128637975
102.696,37,0,75,0,0,0,0,7.49785,128738055
103.097,37,0,75,0,0,0,0,7.49785,128838129
110.73,38,0,75,0,0,0,0,7.49598,128938272
105.216,38,0,75,0,0,0,0,7.49598,129038371
104.172,38,0,75,0,0,0,0,7.49598,129138479
104.677,38,0,75,0,0,0,0,7.49598,129238575
105.421,38,0,75,0,0,0,0,7.49598,129338689
106.159,35,0,76,0,0,0,0,7.49614,129438866
107.99,35,0,76,0,0,0,0,7.49614,129538914
106.678,35,0,76,0,0,0,0,7.49614,129638989
107.716,35,0,76,0,0,0,0,7.49614,129739059
103.162,35,0,76,0,0,0,0,7.49614,129839136
104.42,35,0,76,0,0,0,0,7.49614,129939317
115.455,38,0,76,0,0,0,0,7.49617,130039395
112.462,38,0,76,0,0,0,0,7.49617,130139475
108.207,38,0,76,0,0,0,0,7.49617,130239542
109.058,38,0,76,0,0,0,0,7.49617,130339609
108.828,38,0,76,0,0,0,0,7.49617,130439685
113.053,34,0,75,0,0,0,0,7.49619,130539822
109.826,34,0,75,0,0,0,0,7.49619,130639897
95.3865,34,0,75,0,0,0,0,7.49619,130740008
97.4538,34,0,75,0,0,0,0,7.49619,130840111
98.1231,34,0,75,0,0,0,0,7.49619,130940181
88.9036,40,0,75,0,0,0,0,7.49625,131040326
98.779,40,0,75,0,0,0,0,7.49625,131140404
102.635,40,0,75,0,0,0,0,7.49625,131240509
104.505,40,0,75,0,0,0,0,7.49625,131340635
104.362,40,0,75,0,0,0,0,7.49625,131440721
111.844,43,0,75,0,0,0,0,7.49598,131540791
114.398,43,0,75,0,0,0,0,7.49598,131640859
105.204,43,0,75,0,0,0,0,7.49598,131740981
105.009,43,0,75,0,0,0,0,7.49598,131841100
102.549,43,0,75,0,0,0,0,7.49598,131941206
111.858,39,0,75,0,0,0,0,7.49622,132041282
109.987,39,0,75,0,0,0,0,7.49622,132141378
110.519,39,0,75,0,0,0,0,7.49622,132241503
109.227,39,0,75,0,0,0,0,7.49622,132341628
108.361,39,0,75,0,0,0,0,7.49622,132441710
106.862,33,0,76,0,0,0,0,7.49635,132541777
87.4258,33,0,76,0,0,0,0,7.49635,132641931
