os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
494.65,1954,9.42675,48,54,52,1905,9501,1.84747,164,11.2208,67140008172
497.756,1949,9.42675,48,54,52,1905,9501,1.84747,164,11.2208,67240063783
499.778,1890,9.42675,48,54,52,1905,9501,1.84747,164,11.2208,67340120335
520.185,1978,9.97475,51,54,52,1905,9501,1.84747,165,11.2227,67440178267
516.343,1845,9.97475,51,54,52,1905,9501,1.84747,165,11.2227,67540234978
528.686,1828,9.97475,51,54,52,1905,9501,1.84747,165,11.2227,67640291600
539.061,1726,9.97475,51,54,52,1905,9501,1.84747,165,11.2227,67740348471
551.667,1589,9.97475,51,54,52,1905,9501,1.84747,165,11.2227,67840405143
640.249,1552,11.2801,51,54,52,1905,9501,1.84747,164,11.206,67940462084
682.003,1342,11.2801,51,54,52,1905,9501,1.84747,164,11.206,68040517166
712.991,1360,11.2801,51,54,52,1905,9501,1.84747,164,11.206,68140573638
726.413,1305,11.2801,51,54,52,1905,9501,1.84747,164,11.206,68240630979
734.741,1351,11.2801,51,54,52,1905,9501,1.84747,164,11.206,68340687511
748.662,1322,9.83607,57,53,52,1905,9501,1.84747,166,11.2069,68440744392
745.438,1416,9.83607,57,53,52,1905,9501,1.84747,166,11.2069,68540799904
747.289,1324,9.83607,57,53,52,1905,9501,1.84747,166,11.2069,68640856865
744.62,1291,9.83607,57,53,52,1905,9501,1.84747,166,11.2069,68740912087
752.472,1177,9.83607,57,53,52,1905,9501,1.84747,166,11.2069,68840969948
844.128,1170,9.65693,59,53,52,1905,9501,1.84747,168,11.2072,68941029860
833.94,1163,9.65693,59,53,52,1905,9501,1.84747,168,11.2072,69041090392
811.333,1357,9.65693,59,53,52,1905,9501,1.84747,168,11.2072,69141152953
776.51,2221,9.65693,59,53,52,1905,9501,1.84747,168,11.2072,69241209755
743.619,1727,9.65693,59,53,52,1905,9501,1.84747,168,11.2072,69341265936
617.4,1597,9.41476,53,53,52,1905,9501,1.84747,164,11.205,69441321758
613.062,1705,9.41476,53,53,52,1905,9501,1.84747,164,11.205,69541377529
607.3,1816,9.41476,53,53,52,1905,9501,1.84747,164,11.205,69641433731
600.438,1704,9.41476,53,53,52,1905,9501,1.84747,164,11.205,69741491683
601.789,1549,9.41476,53,53,52,1905,9501,1.84747,164,11.205,69841547824
672.806,1392,9.97475,49,54,52,1905,9501,1.84747,157,11.2012,69941604846
707.855,1280,9.97475,49,54,52,1905,9501,1.84747,157,11.2012,70041622567
668.762,1475,9.97475,49,54,52,1905,9501,1.84747,157,11.2012,70141679519
681.965,1368,9.97475,49,54,52,1905,9501,1.84747,157,11.2012,70241737410
685.946,1288,9.97475,49,54,52,1905,9501,1.84747,157,11.2012,70341794782
727.906,1383,10.9987,53,54,52,1905,9501,1.84747,157,11.202,70441851104
740.19,1301,10.9987,53,54,52,1905,9501,1.84747,157,11.202,70541909555
753.428,1291,10.9987,53,54,52,1905,9501,1.84747,157,11.202,70641964957
755.522,1381,10.9987,53,54,52,1905,9501,1.84747,157,11.202,70742020618
754.29,1297,10.9987,53,54,52,1905,9501,1.84747,157,11.202,70842076490
791.188,1243,10.687,56,54,52,1905,9501,1.84747,161,11.2055,70942131631
784.226,1272,10.687,56,54,52,1905,9501,1.84747,161,11.2055,71042188283
771.12,1379,10.687,56,54,52,1905,9501,1.84747,161,11.2055,71142244254
718.229,2123,10.687,56,54,52,1905,9501,1.84747,161,11.2055,71242299936
678.595,1842,10.687,56,54,52,1905,9501,1.84747,161,11.2055,71342355638
528.958,1824,11.0276,46,53,52,1905,9501,1.84747,162,11.2067,71442413939
498.338,2305,11.0276,46,53,52,1905,9501,1.84747,162,11.2067,71542472771
479.475,2298,11.0276,46,53,52,1905,9501,1.84747,162,11.2067,71642528962
468.71,2992,11.0276,46,53,52,1905,9501,1.84747,162,11.2067,71742585234
468.834,2051,11.0276,46,53,52,1905,9501,1.84747,162,11.2067,71842607935
491.425,2087,11.9107,45,53,52,1905,9501,1.84747,161,11.2072,71942666797
487.824,2023,11.9107,45,53,52,1905,9501,1.84747,161,11.2072,72042722479
484.103,2065,11.9107,45,53,52,1905,9501,1.84747,161,11.2072,72142778250
485.968,2061,11.9107,45,53,52,1905,9501,1.84747,161,11.2072,72242833142
487.766,2069,11.9107,45,53,52,1905,9501,1.84747,161,11.2072,72342889373
497.014,2003,11.3325,50,53,52,1905,9501,1.84747,162,11.2068,72442946175
495.355,2048,11.3325,50,53,52,1905,9501,1.84747,162,11.2068,72543001916
495.831,2070,11.3325,50,53,52,1905,9501,1.84747,162,11.2068,72643056738
490.278,2054,11.3325,50,53,52,1905,9501,1.84747,162,11.2068,72743113209
488.932,1985,11.3325,50,53,52,1905,9501,1.84747,162,11.2068,72843169021
494.247,1987,10.9863,48,53,52,1905,9501,1.84747,165,11.2054,72943227853
488.95,2049,10.9863,48,53,52,1905,9501,1.84747,165,11.2054,73043282874
491.064,1988,10.9863,48,53,52,1905,9501,1.84747,165,11.2054,73143339146
493.767,1952,10.9863,48,53,52,1905,9501,1.84747,165,11.2054,73243394947
495.971,1958,10.9863,48,53,52,1905,9501,1.84747,165,11.2054,73343451899
514.398,1937,10.9589,50,53,52,1905,9501,1.84747,165,11.2043,73443508480
512.791,2090,10.9589,50,53,52,1905,9501,1.84747,165,11.2043,73543565332
515.059,1929,10.9589,50,53,52,1905,9501,1.84747,165,11.2043,73643621824
513.093,2340,10.9589,50,53,52,1905,9501,1.84747,165,11.2043,73743678645
508.496,2013,10.9589,50,53,52,1905,9501,1.84747,165,11.2043,73843735667
502.375,2020,10.7366,49,53,52,1905,9501,1.84747,166,11.2,73943791438
485.027,2090,10.7366,49,53,52,1905,9501,1.84747,166,11.2,74043847780
492.169,1882,10.7366,49,53,52,1905,9501,1.84747,166,11.2,74143904011
496.039,2062,10.7366,49,53,52,1905,9501,1.84747,166,11.2,74243960173
500.003,2002,10.7366,49,53,52,1905,9501,1.84747,166,11.2,74344016455
335.687,2226,10.4271,50,53,52,1905,9501,1.84747,166,11.2028,74444071946
398.027,2220,10.4271,50,53,52,1905,9501,1.84747,166,11.2028,74544129818
438.823,1901,10.4271,50,53,52,1905,9501,1.84747,166,11.2028,74644185509
457.576,2143,10.4271,50,53,52,1905,9501,1.84747,166,11.2028,74744241861
465.465,1934,10.4271,50,53,52,1905,9501,1.84747,166,11.2028,74844298132
490.047,2003,12.1891,48,53,52,1905,9501,1.84747,164,11.2043,74944352504
488.218,2037,12.1891,48,53,52,1905,9501,1.84747,164,11.2043,75044408766
493.739,1906,12.1891,48,53,52,1905,9501,1.84747,164,11.2043,75144465667
495.209,2030,12.1891,48,53,52,1905,9501,1.84747,164,11.2043,75244524089
491.675,2239,12.1891,48,53,52,1905,9501,1.84747,164,11.2043,75344580370
470.232,2103,12.7475,47,53,52,1905,9501,1.84747,164,11.2085,75444636572
479.844,2166,12.7475,47,53,52,1905,9501,1.84747,164,11.2085,75544698543
481.373,1894,12.7475,47,53,52,1905,9501,1.84747,164,11.2085,75644755435
484.322,1895,12.7475,47,53,52,1905,9501,1.84747,164,11.2085,75744811526
487.556,1909,12.7475,47,53,52,1905,9501,1.84747,164,11.2085,75844868198
488.525,1912,11.4856,48,53,52,1905,9501,1.84747,164,11.2087,75944901280
493.656,1962,11.4856,48,53,52,1905,9501,1.84747,164,11.2087,76044957581
494.192,1984,11.4856,48,53,52,1905,9501,1.84747,164,11.2087,76145011993
496.011,1982,11.4856,48,53,52,1905,9501,1.84747,164,11.2087,76245067764
497.775,1931,11.4856,48,53,52,1905,9501,1.84747,164,11.2087,76345123016
508.466,1921,12.406,48,54,52,1905,9501,1.8042,163,11.2299,76445178207
511.5,1976,12.406,48,54,52,1905,9501,1.8042,163,11.2299,76545234489
502.065,1921,12.406,48,54,52,1905,9501,1.8042,163,11.2299,76645291141
501.94,1887,12.406,48,54,52,1905,9501,1.8042,163,11.2299,76745346872
506.18,1887,12.406,48,54,52,1905,9501,1.8042,163,11.2299,76845402944
518.434,1917,13.4901,50,56,52,1905,9501,1.8042,163,11.2316,76945460315
521.476,1877,13.4901,50,56,52,1905,9501,1.8042,163,11.2316,77045518317
522.402,1789,13.4901,50,56,52,1905,9501,1.8042,163,11.2316,77145574638
526.872,1784,13.4901,50,56,52,1905,9501,1.8042,163,11.2316,77245630680
529.286,1849,13.4901,50,56,52,1905,9501,1.8042,163,11.2316,77345686282
544.654,1775,10.75,51,57,52,1905,9501,1.8042,163,11.2316,77445742893
538.776,1817,10.75,51,57,52,1905,9501,1.8042,163,11.2316,77545799455
542.98,1749,10.75,51,57,52,1905,9501,1.8042,163,11.2316,77645855656
544.615,1753,10.75,51,57,52,1905,9501,1.8042,163,11.2316,77745911468
543.3,1829,10.75,51,57,52,1905,9501,1.8042,163,11.2316,77845967579
525.55,1906,11.1111,52,57,53,1905,9501,1.8042,165,11.2261,77946025821
529.409,1745,11.1111,52,57,53,1905,9501,1.8042,165,11.2261,78046082622
533.766,1845,11.1111,52,57,53,1905,9501,1.8042,165,11.2261,78146137994
535.86,1758,11.1111,52,57,53,1905,9501,1.8042,165,11.2261,78246195136
517.658,2038,11.1111,52,57,53,1905,9501,1.8042,165,11.2261,78346251387
544.654,1740,12.4688,48,58,52,1905,9501,1.8042,166,11.2268,78446307989
542.443,1804,12.4688,48,58,52,1905,9501,1.8042,166,11.2268,78546363700
541.692,1804,12.4688,48,58,52,1905,9501,1.8042,166,11.2268,78646419872
539.02,1813,12.4688,48,58,52,1905,9501,1.8042,166,11.2268,78746476903
533.659,1851,12.4688,48,58,52,1905,9501,1.8042,166,11.2268,78846531565
538.291,1797,11.194,52,59,53,1905,9501,1.8042,167,11.2276,78946587787
527.464,1902,11.194,52,59,53,1905,9501,1.8042,167,11.2276,79046643118
528.061,1740,11.194,52,59,53,1905,9501,1.8042,167,11.2276,79146669810
534.263,1723,11.194,52,59,53,1905,9501,1.8042,167,11.2276,79246725181
536.5,1775,11.194,52,59,53,1905,9501,1.8042,167,11.2276,79346781183
545.204,1793,10.6918,52,59,53,1905,9501,1.8042,167,11.2303,79446836594
549.978,1784,10.6918,52,59,53,1905,9501,1.8042,167,11.2303,79546896926
550.857,1738,10.6918,52,59,53,1905,9501,1.8042,167,11.2303,79646953248
552.229,1743,10.6918,52,59,53,1905,9501,1.8042,167,11.2303,79747008519
553.444,1739,10.6918,52,59,53,1905,9501,1.8042,167,11.2303,79847016201
556.833,1728,10.4141,52,59,53,1905,9501,1.8042,168,11.2326,79947069232
556.674,1716,10.4141,52,59,53,1905,9501,1.8042,168,11.2326,80047125144
557.085,1735,10.4141,52,59,53,1905,9501,1.8042,168,11.2326,80147180965
548.617,1665,10.4141,52,59,53,1905,9501,1.8042,168,11.2326,80247235097
551.92,1728,10.4141,52,59,53,1905,9501,1.8042,168,11.2326,80347290808
567.883,1711,12.0797,53,60,53,1905,9501,1.8042,169,11.2324,80447344560
567.558,1758,12.0797,53,60,53,1905,9501,1.8042,169,11.2324,80547400432
567.227,1722,12.0797,53,60,53,1905,9501,1.8042,169,11.2324,80647455753
565.307,1715,12.0797,53,60,53,1905,9501,1.8042,169,11.2324,80747511055
567.431,1658,12.0797,53,60,53,1905,9501,1.8042,169,11.2324,80847566436
575.969,1686,10.5131,54,60,53,1905,9501,1.8042,170,11.2333,80947622648
576.928,1696,10.5131,54,60,53,1905,9501,1.8042,170,11.2333,81047678389
585.832,1576,10.5131,54,60,53,1905,9501,1.8042,170,11.2333,81147739281
590.275,1644,10.5131,54,60,53,1905,9501,1.8042,170,11.2333,81247795323
594.16,1568,10.5131,54,60,53,1905,9501,1.8042,170,11.2333,81347851334
609.329,1564,11.9458,55,60,53,1905,9501,1.8042,171,11.2333,81447907046
609.511,1568,11.9458,55,60,53,1905,9501,1.8042,171,11.2333,81547962957
610.949,1614,11.9458,55,60,53,1905,9501,1.8042,171,11.2333,81648020049
609.438,1554,11.9458,55,60,53,1905,9501,1.8042,171,11.2333,81748075780
606.063,1543,11.9458,55,60,53,1905,9501,1.8042,171,11.2333,81848132072
604.498,1624,11.0697,55,60,53,1905,9501,1.8042,172,11.2323,81948191343
595.04,1622,11.0697,55,60,53,1905,9501,1.8042,172,11.2323,82048247065
592.78,1637,11.0697,55,60,53,1905,9501,1.8042,172,11.2323,82148302887
557.619,1955,11.0697,55,60,53,1905,9501,1.8042,172,11.2323,82248360078
546.919,1739,11.0697,55,60,53,1905,9501,1.8042,172,11.2323,82348415420
550.144,1708,13.6868,49,60,53,1905,9501,1.8042,169,11.2316,82448470401
551.277,1716,13.6868,49,60,53,1905,9501,1.8042,169,11.2316,82548490833
552.585,1710,13.6868,49,60,53,1905,9501,1.8042,169,11.2316,82648546924
550.593,1790,13.6868,49,60,53,1905,9501,1.8042,169,11.2316,82748602606
550.179,1747,13.6868,49,60,53,1905,9501,1.8042,169,11.2316,82848658698
556.401,1717,11.3184,53,60,53,1905,9501,1.8042,166,11.2323,82948716889
551.234,1820,11.3184,53,60,53,1905,9501,1.8042,166,11.2323,83048773611
551.562,1719,11.3184,53,60,53,1905,9501,1.8042,166,11.2323,83148830192
552.319,1951,11.3184,53,60,53,1905,9501,1.8042,166,11.2323,83248883654
542.323,1770,11.3184,53,60,53,1905,9501,1.8042,166,11.2323,83348939575
531.286,1694,11.8159,50,60,53,1905,9501,1.8042,166,11.2333,83448995597
539.236,1798,11.8159,50,60,53,1905,9501,1.8042,166,11.2333,83549050868
543.072,1708,11.8159,50,60,53,1905,9501,1.8042,166,11.2333,83649107030
544.108,1722,11.8159,50,60,53,1905,9501,1.8042,166,11.2333,83749164972
547.257,1677,11.8159,50,60,53,1905,9501,1.8042,166,11.2333,83849220253
601.834,1528,11.4957,51,60,53,1905,9501,1.8042,164,11.2356,83949276345
609.703,1572,11.4957,51,60,53,1905,9501,1.8042,164,11.2356,84049333056
607.3,1544,11.4957,51,60,53,1905,9501,1.8042,164,11.2356,84149388888
608.549,1614,11.4957,51,60,53,1905,9501,1.8042,164,11.2356,84249445209
598.275,1692,11.4957,51,60,53,1905,9501,1.8042,164,11.2356,84349501881
525.791,1739,12.6643,53,59,53,1905,9501,1.8042,165,11.2494,84449558613
