os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.915,7.25083,18.3306,0,60,0,0,0,0,0,4.98474,48750717636
113.039,8.84648,18.3306,0,60,0,0,0,0,0,4.98474,48759564511
91.8606,10.8861,18.3306,0,60,0,0,0,0,0,4.98474,48770451338
58.4225,17.1167,18.3306,0,60,0,0,0,0,0,4.98474,48787568708
133.435,7.4943,18.3306,0,60,0,0,0,0,0,4.98474,48795063376
108.359,9.22856,18.3306,0,60,0,0,0,0,0,4.98474,48804292077
93.0825,10.7432,18.3306,0,60,0,0,0,0,0,4.98474,48815035615
92.9983,10.7529,18.3306,0,60,0,0,0,0,0,4.98474,48825789132
56.7224,17.6297,18.3306,0,60,0,0,0,0,0,4.98474,48843419689
135.281,7.39202,18.3306,0,60,0,0,0,0,0,4.98474,48850811506
117.804,8.4887,18.3306,0,60,0,0,0,0,0,4.98474,48859300655
91.038,10.9844,18.3306,0,60,0,0,0,0,0,4.98474,48870285444
58.1784,17.1885,18.3306,0,60,0,0,0,0,0,4.98474,48887474487
136.31,7.33625,18.3306,0,60,0,0,0,0,0,4.98474,48894810771
119.615,8.36015,18.3306,0,60,0,0,0,0,0,4.98474,48903171716
92.7855,10.7776,18.3306,0,60,0,0,0,0,0,4.98474,48913949926
90.3492,11.0682,18.3306,0,60,0,0,0,0,0,4.98474,48925018607
60.6646,16.4841,18.3306,0,60,0,0,0,0,0,4.98474,48941505230
133.851,7.47099,15.3344,0,60,0,0,0,0,0,4.94593,48948974107
123.992,8.06504,15.3344,0,60,0,0,0,0,0,4.94593,48957039600
91.719,10.9029,15.3344,0,60,0,0,0,0,0,4.94593,48967943070
91.3936,10.9417,15.3344,0,60,0,0,0,0,0,4.94593,48978885043
61.6699,16.2154,15.3344,0,60,0,0,0,0,0,4.94593,48995100799
130.681,7.6522,15.3344,0,60,0,0,0,0,0,4.94593,49002753318
113.373,8.82046,15.3344,0,60,0,0,0,0,0,4.94593,49011574254
92.0534,10.8633,15.3344,0,60,0,0,0,0,0,4.94593,49022438056
61.326,16.3063,15.3344,0,60,0,0,0,0,0,4.94593,49038744709
127.483,7.84419,15.3344,0,60,0,0,0,0,0,4.94593,49046589244
110.491,9.05051,15.3344,0,60,0,0,0,0,0,4.94593,49055640242
92.5953,10.7997,15.3344,0,60,0,0,0,0,0,4.94593,49066440096
85.6075,11.6812,15.3344,0,60,0,0,0,0,0,4.94593,49078121781
52.1225,19.1856,15.3344,0,60,0,0,0,0,0,4.94593,49097307818
125.517,7.96705,15.3344,0,60,0,0,0,0,0,4.94593,49105275277
138.302,7.23058,15.3344,0,60,0,0,0,0,0,4.94593,49112506014
119.789,8.34802,15.3344,0,60,0,0,0,0,0,4.94593,49120854507
57.7276,17.3227,15.3344,0,60,0,0,0,0,0,4.94593,49138177733
102.8,9.72758,15.3344,0,60,0,0,0,0,0,4.94593,49147906806
108.483,9.21804,15.3344,0,60,0,0,0,0,0,4.94593,49157126385
115.038,8.69275,15.3344,0,60,0,0,0,0,0,4.94593,49165817489
99.3587,10.0645,15.3344,0,60,0,0,0,0,0,4.94593,49175882323
59.1958,16.8931,15.3344,0,60,0,0,0,0,0,4.94593,49192776275
121.133,8.2554,15.3344,0,60,0,0,0,0,0,4.94593,49201032855
129.518,7.72093,15.3344,0,60,0,0,0,0,0,4.94593,49208753528
94.9993,10.5264,15.3344,0,60,0,0,0,0,0,4.94593,49219280412
86.9874,11.4959,15.3344,0,60,0,0,0,0,0,4.94593,49230776713
60.0468,16.6537,15.3344,0,60,0,0,0,0,0,4.94593,49247431031
123.891,8.0716,15.3344,0,60,0,0,0,0,0,4.94593,49255504618
125.651,7.95857,15.3344,0,60,0,0,0,0,0,4.94593,49263462730
95.8959,10.428,15.3344,0,60,0,0,0,0,0,4.94593,49273891291
58.4123,17.1197,15.3344,0,60,0,0,0,0,0,4.94593,49291011669
125.798,7.94925,15.3344,0,60,0,0,0,0,0,4.94593,49298961384
136.898,7.30472,15.3344,0,60,0,0,0,0,0,4.94593,49306266526
95.1575,10.5089,15.3344,0,60,0,0,0,0,0,4.94593,49316775959
84.2066,11.8756,15.3344,0,60,0,0,0,0,0,4.94593,49328652069
61.7041,16.2064,15.3344,0,60,0,0,0,0,0,4.94593,49344858812
69.0214,14.4883,15.3344,0,60,0,0,0,0,0,4.94593,49359347603
79.0606,12.6485,15.3344,0,60,0,0,0,0,0,4.94593,49371996475
49.0401,20.3915,15.3344,0,60,0,0,0,0,0,4.94593,49392388078
78.4652,12.7445,15.3344,0,60,0,0,0,0,0,4.94593,49405133115
92.6752,10.7904,15.3344,0,60,0,0,0,0,0,4.94593,49415923754
88.3878,11.3138,15.3344,0,60,0,0,0,0,0,4.94593,49427238011
53.3935,18.7289,15.3344,0,60,0,0,0,0,0,4.94593,49445970973
97.3428,10.273,20.9302,0,63,0,0,0,0,0,4.94714,49456240836
103.548,9.65732,20.9302,0,63,0,0,0,0,0,4.94714,49465898886
98.9249,10.1087,20.9302,0,63,0,0,0,0,0,4.94714,49476007882
63.1362,15.8388,20.9302,0,63,0,0,0,0,0,4.94714,49491846961
95.9167,10.4257,20.9302,0,63,0,0,0,0,0,4.94714,49502273783
109.618,9.12259,20.9302,0,63,0,0,0,0,0,4.94714,49511396694
103.27,9.68338,20.9302,0,63,0,0,0,0,0,4.94714,49521081156
85.322,11.7203,20.9302,0,63,0,0,0,0,0,4.94714,49532802218
61.0883,16.3697,20.9302,0,63,0,0,0,0,0,4.94714,49549172084
97.7146,10.2339,20.9302,0,63,0,0,0,0,0,4.94714,49559406569
123.926,8.06931,20.9302,0,63,0,0,0,0,0,4.94714,49567476482
107.054,9.34112,20.9302,0,63,0,0,0,0,0,4.94714,49576817727
50.8919,19.6495,20.9302,0,63,0,0,0,0,0,4.94714,49596468250
87.6755,11.4057,20.9302,0,63,0,0,0,0,0,4.94714,49607874602
123.47,8.09912,20.9302,0,63,0,0,0,0,0,4.94714,49615974200
116.151,8.60945,20.9302,0,63,0,0,0,0,0,4.94714,49624583879
58.8811,16.9834,20.9302,0,63,0,0,0,0,0,4.94714,49641567614
134.834,7.41651,20.9302,0,63,0,0,0,0,0,4.94714,49648986028
132.315,7.55774,20.9302,0,63,0,0,0,0,0,4.94714,49656542824
92.2209,10.8435,20.9302,0,63,0,0,0,0,0,4.94714,49667386959
92.249,10.8402,20.9302,0,63,0,0,0,0,0,4.94714,49678227672
60.5342,16.5196,20.9302,0,63,0,0,0,0,0,4.94714,49694747699
140.236,7.13085,20.9302,0,63,0,0,0,0,0,4.94714,49701878567
123.157,8.11975,20.9302,0,63,0,0,0,0,0,4.94714,49709998624
89.8194,11.1335,20.9302,0,63,0,0,0,0,0,4.94714,49721132453
59.5196,16.8012,20.9302,0,63,0,0,0,0,0,4.94714,49737934188
123.34,8.1077,20.9302,0,63,0,0,0,0,0,4.94714,49746043429
128.542,7.77958,20.9302,0,63,0,0,0,0,0,4.94714,49753822731
96.0837,10.4076,20.9302,0,63,0,0,0,0,0,4.94714,49764230690
95.9961,10.4171,20.9302,0,63,0,0,0,0,0,4.94714,49774648435
59.651,16.7642,20.9302,0,63,0,0,0,0,0,4.94714,49791413259
125.27,7.98275,20.9302,0,63,0,0,0,0,0,4.94714,49799397954
129.283,7.73495,20.9302,0,63,0,0,0,0,0,4.94714,49807132274
96.3291,10.3811,20.9302,0,63,0,0,0,0,0,4.94714,49817513567
87.8056,11.3888,20.9302,0,63,0,0,0,0,0,4.94714,49828902834
61.8576,16.1662,20.9302,0,63,0,0,0,0,0,4.94714,49845069793
119.495,8.36854,20.9302,0,63,0,0,0,0,0,4.94714,49853439464
128.382,7.78925,20.9302,0,63,0,0,0,0,0,4.94714,49861229300
101.501,9.85213,20.9302,0,63,0,0,0,0,0,4.94714,49871082246
58.5699,17.0736,20.9302,0,63,0,0,0,0,0,4.94714,49888156176
135.427,7.38404,20.9302,0,63,0,0,0,0,0,4.94714,49895543292
129.06,7.74835,20.9302,0,63,0,0,0,0,0,4.94714,49903290858
94.8449,10.5435,20.9302,0,63,0,0,0,0,0,4.94714,49913835028
92.6073,10.7983,20.9302,0,63,0,0,0,0,0,4.94714,49924633148
59.2093,16.8892,20.9302,0,63,0,0,0,0,0,4.94714,49941522959
129.442,7.72544,20.9302,0,63,0,0,0,0,0,4.94714,49949255365
131.833,7.58536,18.4514,0,63,0,0,0,0,0,4.86487,49956834996
98.4392,10.1586,18.4514,0,63,0,0,0,0,0,4.86487,49966994085
91.8828,10.8834,18.4514,0,63,0,0,0,0,0,4.86487,49977877993
27.303,36.626,18.4514,0,63,0,0,0,0,0,4.86487,50014504310
89.2052,11.2101,18.4514,0,63,0,0,0,0,0,4.86487,50025714802
54.9405,18.2015,18.4514,0,63,0,0,0,0,0,4.86487,50043916755
91.612,10.9156,18.4514,0,63,0,0,0,0,0,4.86487,50054832818
120.467,8.30105,18.4514,0,63,0,0,0,0,0,4.86487,50063135060
109.364,9.14378,18.4514,0,63,0,0,0,0,0,4.86487,50072278765
65.6705,15.2275,18.4514,0,63,0,0,0,0,0,4.86487,50087507276
95.6577,10.4539,18.4514,0,63,0,0,0,0,0,4.86487,50097961549
112.266,8.90738,18.4514,0,63,0,0,0,0,0,4.86487,50106869453
108.15,9.24645,18.4514,0,63,0,0,0,0,0,4.86487,50116116717
106.99,9.34671,18.4514,0,63,0,0,0,0,0,4.86487,50125463959
64.1432,15.5901,18.4514,0,63,0,0,0,0,0,4.86487,50141055125
104.201,9.5968,18.4514,0,63,0,0,0,0,0,4.86487,50150652268
62.3387,16.0414,18.4514,0,63,0,0,0,0,0,4.86487,50166694252
101.788,9.8243,18.4514,0,63,0,0,0,0,0,4.86487,50176518942
67.9715,14.7121,18.4514,0,63,0,0,0,0,0,4.86487,50191231801
111.016,9.00774,18.4514,0,63,0,0,0,0,0,4.86487,50200240420
106.689,9.37306,18.4514,0,63,0,0,0,0,0,4.86487,50209613359
103.179,9.69186,18.4514,0,63,0,0,0,0,0,4.86487,50219305939
105.885,9.4442,18.4514,0,63,0,0,0,0,0,4.86487,50228751194
65.1208,15.3561,18.4514,0,63,0,0,0,0,0,4.86487,50244107274
93.2727,10.7213,18.4514,0,63,0,0,0,0,0,4.86487,50254829134
97.537,10.2525,18.4514,0,63,0,0,0,0,0,4.86487,50265082489
101.325,9.86924,18.4514,0,63,0,0,0,0,0,4.86487,50274952125
65.7605,15.2067,18.4514,0,63,0,0,0,0,0,4.86487,50290158920
118.337,8.45047,18.4514,0,63,0,0,0,0,0,4.86487,50298609987
120.755,8.28126,18.4514,0,63,0,0,0,0,0,4.86487,50306892285
124.615,8.0247,18.4514,0,63,0,0,0,0,0,4.86487,50314918072
126.11,7.92961,18.4514,0,63,0,0,0,0,0,4.86487,50322847739
60.0048,16.6653,18.4514,0,63,0,0,0,0,0,4.86487,50339513659
119.256,8.38529,18.4514,0,63,0,0,0,0,0,4.86487,50347898857
131.165,7.62399,18.4514,0,63,0,0,0,0,0,4.86487,50355523904
102.457,9.76015,18.4514,0,63,0,0,0,0,0,4.86487,50365284097
94.3923,10.5941,18.4514,0,63,0,0,0,0,0,4.86487,50375878744
59.6542,16.7633,18.4514,0,63,0,0,0,0,0,4.86487,50392643072
118.05,8.47098,18.4514,0,63,0,0,0,0,0,4.86487,50401113923
129.697,7.7103,18.4514,0,63,0,0,0,0,0,4.86487,50408824315
110.462,9.05289,18.4514,0,63,0,0,0,0,0,4.86487,50417877607
93.1586,10.7344,18.4514,0,63,0,0,0,0,0,4.86487,50428612778
59.0777,16.9269,18.4514,0,63,0,0,0,0,0,4.86487,50445540216
118.549,8.43532,18.4514,0,63,0,0,0,0,0,4.86487,50453978587
126.903,7.88005,31.9536,0,61,0,0,0,0,0,4.86589,50461855767
107.459,9.3059,31.9536,0,61,0,0,0,0,0,4.86589,50471162318
62.6288,15.9671,31.9536,0,61,0,0,0,0,0,4.86589,50487129967
113.294,8.82656,31.9536,0,61,0,0,0,0,0,4.86589,50495956830
124.719,8.01803,31.9536,0,61,0,0,0,0,0,4.86589,50503975116
117.08,8.54114,31.9536,0,61,0,0,0,0,0,4.86589,50512516674
97.2654,10.2812,31.9536,0,61,0,0,0,0,0,4.86589,50522798417
61.1146,16.3627,31.9536,0,61,0,0,0,0,0,4.86589,50539161405
105.97,9.43665,31.9536,0,61,0,0,0,0,0,4.86589,50548598208
138.165,7.23772,31.9536,0,61,0,0,0,0,0,4.86589,50555836246
108.362,9.2283,31.9536,0,61,0,0,0,0,0,4.86589,50565065260
95.6403,10.4558,31.9536,0,61,0,0,0,0,0,4.86589,50575521374
59.1989,16.8922,31.9536,0,61,0,0,0,0,0,4.86589,50592415210
122.507,8.16277,31.9536,0,61,0,0,0,0,0,4.86589,50600577942
138.313,7.22997,31.9536,0,61,0,0,0,0,0,4.86589,50607808375
100.835,9.91722,31.9536,0,61,0,0,0,0,0,4.86589,50617726251
93.2812,10.7203,31.9536,0,61,0,0,0,0,0,4.86589,50628446784
58.8424,16.9946,31.9536,0,61,0,0,0,0,0,4.86589,50645442207
116.742,8.56589,31.9536,0,61,0,0,0,0,0,4.86589,50654008430
126.191,7.92447,31.9536,0,61,0,0,0,0,0,4.86589,50661932915
102.139,9.79059,31.9536,0,61,0,0,0,0,0,4.86589,50671724189
62.3296,16.0437,31.9536,0,61,0,0,0,0,0,4.86589,50687769132
112.622,8.87928,31.9536,0,61,0,0,0,0,0,4.86589,50696648590
120.338,8.30995,31.9536,0,61,0,0,0,0,0,4.86589,50704959745
126.114,7.92936,31.9536,0,61,0,0,0,0,0,4.86589,50712888914
95.0013,10.5262,31.9536,0,61,0,0,0,0,0,4.86589,50723415179
61.6358,16.2243,31.9536,0,61,0,0,0,0,0,4.86589,50739639832
108.548,9.21253,31.9536,0,61,0,0,0,0,0,4.86589,50748853507
123.142,8.1207,31.9536,0,61,0,0,0,0,0,4.86589,50756975255
120.854,8.27445,31.9536,0,61,0,0,0,0,0,4.86589,50765249822
95.1908,10.5052,31.9536,0,61,0,0,0,0,0,4.86589,50775756073
62.2963,16.0523,31.9536,0,61,0,0,0,0,0,4.86589,50791808919
63.3856,15.7765,31.9536,0,61,0,0,0,0,0,4.86589,50807585181
81.4421,12.2787,31.9536,0,61,0,0,0,0,0,4.86589,50819864460
59.6533,16.7635,31.9536,0,61,0,0,0,0,0,4.86589,50836628397
50.3067,19.8781,31.9536,0,61,0,0,0,0,0,4.86589,50856507145
74.4042,13.4401,31.9536,0,61,0,0,0,0,0,4.86589,50869947266
93.5928,10.6846,31.9536,0,61,0,0,0,0,0,4.86589,50880632542
61.8057,16.1797,31.9536,0,61,0,0,0,0,0,4.86589,50896812602
69.3199,14.4259,31.9536,0,61,0,0,0,0,0,4.86589,50911238979
89.9291,11.1199,31.9536,0,61,0,0,0,0,0,4.86589,50922359836
57.887,17.275,31.9536,0,61,0,0,0,0,0,4.86589,50939634951
82.6956,12.0925,31.9536,0,61,0,0,0,0,0,4.86589,50951728177
83.3167,12.0024,31.9536,0,61,0,0,0,0,0,4.86589,50963732489
93.4751,10.698,25.0825,0,61,0,0,0,0,0,4.8625,50974429201
58.7328,17.0262,25.0825,0,61,0,0,0,0,0,4.8625,50991456109
64.9098,15.406,25.0825,0,61,0,0,0,0,0,4.8625,51006862310
73.8398,13.5428,25.0825,0,61,0,0,0,0,0,4.8625,51020405561
103.443,9.66715,25.0825,0,61,0,0,0,0,0,4.8625,51030073718
51.4619,19.4318,25.0825,0,61,0,0,0,0,0,4.8625,51049505375
75.9636,13.1642,25.0825,0,61,0,0,0,0,0,4.8625,51062669958
73.1794,13.6651,25.0825,0,61,0,0,0,0,0,4.8625,51076335456
62.222,16.0715,25.0825,0,61,0,0,0,0,0,4.8625,51092407237
108.897,9.18299,25.0825,0,61,0,0,0,0,0,4.8625,51101590573
113.481,8.81205,25.0825,0,61,0,0,0,0,0,4.8625,51110403740
119.667,8.3565,25.0825,0,61,0,0,0,0,0,4.8625,51118762088
125.756,7.95191,25.0825,0,61,0,0,0,0,0,4.8625,51126713532
61.719,16.2025,25.0825,0,61,0,0,0,0,0,4.8625,51142916722
120.794,8.27852,25.0825,0,61,0,0,0,0,0,4.8625,51151196329
132.631,7.53972,25.0825,0,61,0,0,0,0,0,4.8625,51158735791
99.0944,10.0914,25.0825,0,61,0,0,0,0,0,4.8625,51168827594
88.8693,11.2525,25.0825,0,61,0,0,0,0,0,4.8625,51180081016
62.3404,16.041,25.0825,0,61,0,0,0,0,0,4.8625,51196122440
120.194,8.31991,25.0825,0,61,0,0,0,0,0,4.8625,51204442479
131.243,7.61944,25.0825,0,61,0,0,0,0,0,4.8625,51212062335
99.3052,10.07,25.0825,0,61,0,0,0,0,0,4.8625,51222132574
61.7407,16.1968,25.0825,0,61,0,0,0,0,0,4.8625,51238329784
120.701,8.28497,25.0825,0,61,0,0,0,0,0,4.8625,51246617440
128.496,7.78235,25.0825,0,61,0,0,0,0,0,4.8625,51254398605
100.701,9.93037,25.0825,0,61,0,0,0,0,0,4.8625,51264329381
92.5349,10.8067,25.0825,0,61,0,0,0,0,0,4.8625,51275136530
60.0148,16.6626,25.0825,0,61,0,0,0,0,0,4.8625,51291799840
114.354,8.74478,25.0825,0,61,0,0,0,0,0,4.8625,51300544796
131.73,7.59126,25.0825,0,61,0,0,0,0,0,4.8625,51308136555
104.02,9.61352,25.0825,0,61,0,0,0,0,0,4.8625,51317750480
91.5878,10.9185,25.0825,0,61,0,0,0,0,0,4.8625,51328669667
61.3211,16.3076,25.0825,0,61,0,0,0,0,0,4.8625,51344978037
119.495,8.36857,25.0825,0,61,0,0,0,0,0,4.8625,51353346862
128.258,7.79677,25.0825,0,61,0,0,0,0,0,4.8625,51361144338
106.972,9.3482,25.0825,0,61,0,0,0,0,0,4.8625,51370492511
57.6945,17.3327,25.0825,0,61,0,0,0,0,0,4.8625,51387825938
119.185,8.39029,25.0825,0,61,0,0,0,0,0,4.8625,51396216456
133.376,7.4976,25.0825,0,61,0,0,0,0,0,4.8625,51403714552
108.601,9.20804,25.0825,0,61,0,0,0,0,0,4.8625,51412923095
93.674,10.6753,25.0825,0,61,0,0,0,0,0,4.8625,51423599182
61.082,16.3714,25.0825,0,61,0,0,0,0,0,4.8625,51439970795
128.106,7.80601,25.0825,0,61,0,0,0,0,0,4.8625,51447779106
132.42,7.55175,25.0825,0,61,0,0,0,0,0,4.8625,51455330909
96.6121,10.3507,25.0825,0,61,0,0,0,0,0,4.8625,51465684371
93.2798,10.7204,21.3576,0,61,0,0,0,0,0,4.89561,51476402531
54.9684,18.1923,21.3576,0,61,0,0,0,0,0,4.89561,51494595308
110.229,9.07203,21.3576,0,61,0,0,0,0,0,4.89561,51503667542
124.483,8.0332,21.3576,0,61,0,0,0,0,0,4.89561,51511702763
134.314,7.44522,21.3576,0,61,0,0,0,0,0,4.89561,51519147863
91.6585,10.9101,21.3576,0,61,0,0,0,0,0,4.89561,51530058654
63.9876,15.628,21.3576,0,61,0,0,0,0,0,4.89561,51545687158
127.987,7.81327,21.3576,0,61,0,0,0,0,0,4.89561,51553501441
126.677,7.89409,21.3576,0,61,0,0,0,0,0,4.89561,51561395854
94.2322,10.6121,21.3576,0,61,0,0,0,0,0,4.89561,51572008219
59.5653,16.7883,21.3576,0,61,0,0,0,0,0,4.89561,51588796898
89.2127,11.2092,21.3576,0,61,0,0,0,0,0,4.89561,51600006660
114.973,8.69773,21.3576,0,61,0,0,0,0,0,4.89561,51608704874
125.194,7.98762,21.3576,0,61,0,0,0,0,0,4.89561,51616693300
111.845,8.94096,21.3576,0,61,0,0,0,0,0,4.89561,51625634321
59.8441,16.7101,21.3576,0,61,0,0,0,0,0,4.89561,51642345201
122.446,8.16685,21.3576,0,61,0,0,0,0,0,4.89561,51650512349
132.903,7.52429,21.3576,0,61,0,0,0,0,0,4.89561,51658037957
101.738,9.82916,21.3576,0,61,0,0,0,0,0,4.89561,51667867777
85.2814,11.7259,21.3576,0,61,0,0,0,0,0,4.89561,51679594255
58.4753,17.1012,21.3576,0,61,0,0,0,0,0,4.89561,51696696323
107.41,9.3101,21.3576,0,61,0,0,0,0,0,4.89561,51706007002
114.238,8.75366,21.3576,0,61,0,0,0,0,0,4.89561,51714760970
122.884,8.13774,21.3576,0,61,0,0,0,0,0,4.89561,51722899314
65.3615,15.2995,21.3576,0,61,0,0,0,0,0,4.89561,51738199164
109.937,9.09612,21.3576,0,61,0,0,0,0,0,4.89561,51747296083
120.919,8.26997,21.3576,0,61,0,0,0,0,0,4.89561,51755567344
118.6,8.43173,21.3576,0,61,0,0,0,0,0,4.89561,51763999370
99.2548,10.0751,21.3576,0,61,0,0,0,0,0,4.89561,51774074622
61.8363,16.1717,21.3576,0,61,0,0,0,0,0,4.89561,51790246910
138.06,7.24324,21.3576,0,61,0,0,0,0,0,4.89561,51797492020
128.246,7.79752,21.3576,0,61,0,0,0,0,0,4.89561,51805289414
93.2955,10.7186,21.3576,0,61,0,0,0,0,0,4.89561,51816008424
93.4393,10.7021,21.3576,0,61,0,0,0,0,0,4.89561,51826710948
62.6898,15.9516,21.3576,0,61,0,0,0,0,0,4.89561,51842663208
135.254,7.39351,21.3576,0,61,0,0,0,0,0,4.89561,51850057847
133.952,7.46533,21.3576,0,61,0,0,0,0,0,4.89561,51857522998
95.0648,10.5191,21.3576,0,61,0,0,0,0,0,4.89561,51868042356
93.926,10.6467,21.3576,0,61,0,0,0,0,0,4.89561,51878689730
59.3208,16.8575,21.3576,0,61,0,0,0,0,0,4.89561,51895547882
115.347,8.66947,21.3576,0,61,0,0,0,0,0,4.89561,51904217695
126.379,7.91269,21.3576,0,61,0,0,0,0,0,4.89561,51912130707
115.334,8.67045,21.3576,0,61,0,0,0,0,0,4.89561,51920801472
60.0785,16.6449,21.3576,0,61,0,0,0,0,0,4.89561,51937447095
116.864,8.55697,21.3576,0,61,0,0,0,0,0,4.89561,51946005439
129.172,7.7416,21.3576,0,61,0,0,0,0,0,4.89561,51953746457
111.332,8.98213,21.3576,0,61,0,0,0,0,0,4.89561,51962728918
95.9684,10.4201,21.3576,0,61,0,0,0,0,0,4.89561,51973153124
60.9158,16.4161,14.9671,0,61,0,0,0,0,0,4.86093,51989566949
116.06,8.61622,14.9671,0,61,0,0,0,0,0,4.86093,51998183589
141.953,7.04457,14.9671,0,61,0,0,0,0,0,4.86093,52005228925
108.017,9.25777,14.9671,0,61,0,0,0,0,0,4.86093,52014486808
96.6133,10.3505,14.9671,0,61,0,0,0,0,0,4.86093,52024837754
60.7035,16.4735,14.9671,0,61,0,0,0,0,0,4.86093,52041312588
137.219,7.28761,14.9671,0,61,0,0,0,0,0,4.86093,52048600784
135.728,7.36766,14.9671,0,61,0,0,0,0,0,4.86093,52055968847
95.7687,10.4418,14.9671,0,61,0,0,0,0,0,4.86093,52066411231
94.0152,10.6366,14.9671,0,61,0,0,0,0,0,4.86093,52077048155
56.9656,17.5544,14.9671,0,61,0,0,0,0,0,4.86093,52094603145
128.697,7.77016,14.9671,0,61,0,0,0,0,0,4.86093,52102374285
143.47,6.97008,14.9671,0,61,0,0,0,0,0,4.86093,52109344787
107.826,9.27422,14.9671,0,61,0,0,0,0,0,4.86093,52118619515
92.0594,10.8625,14.9671,0,61,0,0,0,0,0,4.86093,52129482523
66.0151,15.148,14.9671,0,61,0,0,0,0,0,4.86093,52144631632
142.006,7.04198,14.9671,0,61,0,0,0,0,0,4.86093,52151673733
121.362,8.23981,14.9671,0,61,0,0,0,0,0,4.86093,52159914056
97.5449,10.2517,14.9671,0,61,0,0,0,0,0,4.86093,52170166200
60.4534,16.5417,14.9671,0,61,0,0,0,0,0,4.86093,52186708982
130.407,7.66828,14.9671,0,61,0,0,0,0,0,4.86093,52194377953
126.519,7.90394,14.9671,0,61,0,0,0,0,0,4.86093,52202281826
96.4219,10.3711,14.9671,0,61,0,0,0,0,0,4.86093,52212653535
98.8711,10.1142,14.9671,0,61,0,0,0,0,0,4.86093,52222768282
61.0619,16.3768,14.9671,0,61,0,0,0,0,0,4.86093,52239145267
65.7116,15.218,14.9671,0,61,0,0,0,0,0,4.86093,52254363949
103.251,9.68512,14.9671,0,61,0,0,0,0,0,4.86093,52264049149
101.707,9.83215,14.9671,0,61,0,0,0,0,0,4.86093,52273881876
62.8867,15.9016,14.9671,0,61,0,0,0,0,0,4.86093,52289784016
83.7254,11.9438,14.9671,0,61,0,0,0,0,0,4.86093,52301727884
98.7926,10.1222,14.9671,0,61,0,0,0,0,0,4.86093,52311850734
99.6746,10.0326,14.9671,0,61,0,0,0,0,0,4.86093,52321883769
92.4914,10.8118,14.9671,0,61,0,0,0,0,0,4.86093,52332696113
65.7223,15.2155,14.9671,0,61,0,0,0,0,0,4.86093,52347911807
95.9558,10.4215,14.9671,0,61,0,0,0,0,0,4.86093,52358333823
100.181,9.98194,14.9671,0,61,0,0,0,0,0,4.86093,52368316431
115.515,8.65689,14.9671,0,61,0,0,0,0,0,4.86093,52376974175
69.5679,14.3744,14.9671,0,61,0,0,0,0,0,4.86093,52391349972
105.888,9.44395,14.9671,0,61,0,0,0,0,0,4.86093,52400793831
103.186,9.69124,14.9671,0,61,0,0,0,0,0,4.86093,52410485380
117.276,8.52689,14.9671,0,61,0,0,0,0,0,4.86093,52419013359
76.1962,13.124,14.9671,0,61,0,0,0,0,0,4.86093,52432138146
54.3029,18.4152,14.9671,0,61,0,0,0,0,0,4.86093,52450553497
97.0331,10.3058,14.9671,0,61,0,0,0,0,0,4.86093,52460860232
92.7889,10.7771,14.9671,0,61,0,0,0,0,0,4.86093,52471637205
56.4291,17.7214,14.9671,0,61,0,0,0,0,0,4.86093,52489367074
108.312,9.2326,22.6837,0,63,0,0,0,0,0,4.93063,52498594208
126.462,7.90749,22.6837,0,63,0,0,0,0,0,4.93063,52506501039
100.445,9.95573,22.6837,0,63,0,0,0,0,0,4.93063,52516457543
89.0551,11.229,22.6837,0,63,0,0,0,0,0,4.93063,52527686919
59.9929,16.6687,22.6837,0,63,0,0,0,0,0,4.93063,52544356348
119.827,8.34536,22.6837,0,63,0,0,0,0,0,4.93063,52552702518
131.146,7.62509,22.6837,0,63,0,0,0,0,0,4.93063,52560328573
110.465,9.05265,22.6837,0,63,0,0,0,0,0,4.93063,52569381520
95.4458,10.4771,22.6837,0,63,0,0,0,0,0,4.93063,52579859277
61.5144,16.2564,22.6837,0,63,0,0,0,0,0,4.93063,52596116358
127.17,7.86348,22.6837,0,63,0,0,0,0,0,4.93063,52603980095
138.565,7.21682,22.6837,0,63,0,0,0,0,0,4.93063,52611197521
100.59,9.94132,22.6837,0,63,0,0,0,0,0,4.93063,52621139224
30.2475,33.0605,22.6837,0,63,0,0,0,0,0,4.93063,52654200542
126.692,7.89315,22.6837,0,63,0,0,0,0,0,4.93063,52662094524
141.004,7.09199,22.6837,0,63,0,0,0,0,0,4.93063,52669187305
125.517,7.96704,22.6837,0,63,0,0,0,0,0,4.93063,52677153869
61.6217,16.228,22.6837,0,63,0,0,0,0,0,4.93063,52693383418
143.698,6.95904,22.6837,0,63,0,0,0,0,0,4.93063,52700342072
124.549,8.02897,22.6837,0,63,0,0,0,0,0,4.93063,52708371540
96.4806,10.3648,22.6837,0,63,0,0,0,0,0,4.93063,52718736639
91.0935,10.9777,22.6837,0,63,0,0,0,0,0,4.93063,52729714840
62.5454,15.9884,22.6837,0,63,0,0,0,0,0,4.93063,52745704028
139.567,7.165,22.6837,0,63,0,0,0,0,0,4.93063,52752869200
