os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.8409,14645,18.1592,32,55,50,1425,7000,4.68866,66,13.4728,67606776317
69.1102,14440,18.1592,32,55,50,1425,7000,4.68866,66,13.4728,67706783132
69.5795,14051,18.1592,32,55,50,1425,7000,4.68866,66,13.4728,67806788756
70.3849,13714,18.1592,32,55,50,1425,7000,4.68866,66,13.4728,67906795801
71.0059,13661,18.1592,32,55,50,1425,7000,4.68866,66,13.4728,68006802135
71.9541,13865,17.7998,35,55,50,1410,7000,4.68866,65,13.4731,68106813269
76.1895,5647,17.7998,35,55,50,1410,7000,4.68866,65,13.4731,68206820314
105.359,6939,17.7998,35,55,50,1410,7000,4.68866,65,13.4731,68306826398
116.526,6953,17.7998,35,55,50,1410,7000,4.68866,65,13.4731,68406832301
122.362,6938,17.7998,35,55,50,1410,7000,4.68866,65,13.4731,68506839322
144.098,6940,25.7669,35,55,53,1890,7000,4.68866,116,13.4729,68606846112
144.044,6935,25.7669,35,55,53,1890,7000,4.68866,116,13.4729,68706850313
144.021,6944,25.7669,35,55,53,1890,7000,4.68866,116,13.4729,68806854473
144.015,6947,25.7669,35,55,53,1890,7000,4.68866,116,13.4729,68906858483
144.01,6943,25.7669,35,55,53,1890,7000,4.68866,116,13.4729,69006863743
144.02,6937,23.9295,48,56,54,1890,7000,4.68866,134,13.4727,69106869595
143.989,6950,23.9295,48,56,54,1890,7000,4.68866,134,13.4727,69206873855
144.002,6935,23.9295,48,56,54,1890,7000,4.68866,134,13.4727,69306878725
143.993,6952,23.9295,48,56,54,1890,7000,4.68866,134,13.4727,69406883395
143.996,6950,23.9295,48,56,54,1890,7000,4.68866,134,13.4727,69506887261
144.03,6942,24.3003,48,56,54,1890,7000,4.68866,135,13.4727,69606891878
144.01,6939,24.3003,48,56,54,1890,7000,4.68866,135,13.4727,69706898235
144.003,6949,24.3003,48,56,54,1890,7000,4.68866,135,13.4727,69806903951
144,6955,24.3003,48,56,54,1890,7000,4.68866,135,13.4727,69906909078
143.999,6938,24.3003,48,56,54,1890,7000,4.68866,135,13.4727,70006916335
144.016,6942,25.0318,56,56,54,1890,7000,4.68866,131,13.4724,70106922032
143.992,6947,25.0318,56,56,54,1890,7000,4.68866,131,13.4724,70206926658
144,6951,25.0318,56,56,54,1890,7000,4.68866,131,13.4724,70306934505
143.998,6944,25.0318,56,56,54,1890,7000,4.68866,131,13.4724,70406938790
143.999,6938,25.0318,56,56,54,1890,7000,4.68866,131,13.4724,70506944703
144.006,6952,23.1469,56,56,54,1890,7000,4.68866,136,13.4724,70606950866
144,6954,23.1469,56,56,54,1890,7000,4.68866,136,13.4724,70706955478
144,6941,23.1469,56,56,54,1890,7000,4.68866,136,13.4724,70806959561
143.999,6940,23.1469,56,56,54,1890,7000,4.68866,136,13.4724,70906966594
143.996,6964,23.1469,56,56,54,1890,7000,4.68866,136,13.4724,71006972547
144.002,6958,23.8095,58,56,54,1890,7000,4.68866,134,13.4724,71106979021
144.003,6939,23.8095,58,56,54,1890,7000,4.68866,134,13.4724,71206985204
144.001,6950,23.8095,58,56,54,1890,7000,4.68866,134,13.4724,71306991337
144.001,6943,23.8095,58,56,54,1890,7000,4.68866,134,13.4724,71406998358
143.999,6951,23.8095,58,56,54,1890,7000,4.68866,134,13.4724,71507006328
143.999,6946,24.8092,58,56,54,1890,7000,4.68866,132,13.4722,71607010667
143.998,6957,24.8092,58,56,54,1890,7000,4.68866,132,13.4722,71707016056
144.006,6936,24.8092,58,56,54,1890,7000,4.68866,132,13.4722,71807019755
144.004,6945,24.8092,58,56,54,1890,7000,4.68866,132,13.4722,71907024134
144,6942,24.8092,58,56,54,1890,7000,4.68866,132,13.4722,72007029084
143.961,6964,25.7251,59,56,54,1890,7000,4.68866,135,13.4726,72107039442
143.997,6948,25.7251,59,56,54,1890,7000,4.68866,135,13.4726,72207045612
143.999,6958,25.7251,59,56,54,1890,7000,4.68866,135,13.4726,72307051871
143.998,6947,25.7251,59,56,54,1890,7000,4.68866,135,13.4726,72407056630
143.999,6939,25.7251,59,56,54,1890,7000,4.68866,135,13.4726,72507064415
144.027,6947,25.345,59,56,54,1890,7000,4.68866,134,13.4722,72607068531
144.002,6950,25.345,59,56,54,1890,7000,4.68866,134,13.4722,72707072346
144.003,6945,25.345,59,56,54,1890,7000,4.68866,134,13.4722,72807076591
144.001,6943,25.345,59,56,54,1890,7000,4.68866,134,13.4722,72907083467
144.002,6940,25.345,59,56,54,1890,7000,4.68866,134,13.4722,73007087803
144.03,6942,24.1509,59,56,54,1890,7000,4.68866,133,13.4717,73107091878
144.022,6933,24.1509,59,56,54,1890,7000,4.68866,133,13.4717,73207095784
144.003,6955,24.1509,59,56,54,1890,7000,4.68866,133,13.4717,73307099819
144.005,6930,24.1509,59,56,54,1890,7000,4.68866,133,13.4717,73407104644
144.003,6929,24.1509,59,56,54,1890,7000,4.68866,133,13.4717,73507117486
144.004,6950,25.8385,59,56,55,1890,7000,4.68866,138,13.4717,73607121717
144.003,6942,25.8385,59,56,55,1890,7000,4.68866,138,13.4717,73707125169
143.997,6948,25.8385,59,56,55,1890,7000,4.68866,138,13.4717,73807129001
144.003,6938,25.8385,59,56,55,1890,7000,4.68866,138,13.4717,73907139273
143.997,6945,25.8385,59,56,55,1890,7000,4.68866,138,13.4717,74007147555
143.89,6968,25.8512,59,56,55,1890,7000,4.68866,137,13.4717,74107151727
144.004,6933,25.8512,59,56,55,1890,7000,4.68866,137,13.4717,74207155899
143.998,6955,25.8512,59,56,55,1890,7000,4.68866,137,13.4717,74307164361
143.997,6952,25.8512,59,56,55,1890,7000,4.68866,137,13.4717,74407171501
143.998,6942,25.8512,59,56,55,1890,7000,4.68866,137,13.4717,74507179110
143.978,6946,25,59,56,55,1890,7000,4.68866,135,13.4717,74607183758
143.997,6945,25,59,56,55,1890,7000,4.68866,135,13.4717,74707190386
143.995,6949,25,59,56,55,1890,7000,4.68866,135,13.4717,74807194845
143.997,6946,25,59,56,55,1890,7000,4.68866,135,13.4717,74907201802
143.997,6955,25,59,56,55,1890,7000,4.68866,135,13.4717,75007206111
144.014,6933,25.8105,59,56,55,1890,7000,4.68866,135,13.4717,75107213300
143.983,6966,25.8105,59,56,55,1890,7000,4.68866,135,13.4717,75207218887
144.001,6937,25.8105,59,56,55,1890,7000,4.68866,135,13.4717,75307223666
143.999,6919,25.8105,59,56,55,1890,7000,4.68866,135,13.4717,75407227443
143.997,6949,25.8105,59,56,55,1890,7000,4.68866,135,13.4717,75507231137
143.963,6935,25.0955,59,56,55,1890,7000,4.68866,132,13.4717,75607238752
143.982,6959,25.0955,59,56,55,1890,7000,4.68866,132,13.4717,75707243137
143.988,6956,25.0955,59,56,55,1890,7000,4.68866,132,13.4717,75807249981
143.994,6938,25.0955,59,56,55,1890,7000,4.68866,132,13.4717,75907257676
143.995,6945,25.0955,59,56,55,1890,7000,4.68866,132,13.4717,76007264701
143.957,6954,24.3655,58,56,55,1890,7000,4.68866,135,13.4716,76107270255
143.983,6957,24.3655,58,56,55,1890,7000,4.68866,135,13.4716,76207274590
143.995,6944,24.3655,58,56,55,1890,7000,4.68866,135,13.4716,76307278514
144.002,6934,24.3655,58,56,55,1890,7000,4.68866,135,13.4716,76407286358
143.997,6952,24.3655,58,56,55,1890,7000,4.68866,135,13.4716,76507290839
144.051,6945,24.3413,58,56,55,1890,7000,4.68866,134,13.4716,76607295100
144.008,6945,24.3413,58,56,55,1890,7000,4.68866,134,13.4716,76707301201
144.001,6952,24.3413,58,56,55,1890,7000,4.68866,134,13.4716,76807307372
143.993,6970,24.3413,58,56,55,1890,7000,4.68866,134,13.4716,76907316393
144.001,6949,24.3413,58,56,55,1890,7000,4.68866,134,13.4716,77007323834
144.009,6949,21.6837,57,56,55,1890,7000,4.68866,124,13.4718,77107328495
144.005,6940,21.6837,57,56,55,1890,7000,4.68866,124,13.4718,77207332766
143.998,6951,21.6837,57,56,55,1890,7000,4.68866,124,13.4718,77307338677
144,6945,21.6837,57,56,55,1890,7000,4.68866,124,13.4718,77407347267
143.996,6949,21.6837,57,56,55,1890,7000,4.68866,124,13.4718,77507352035
144.009,6944,22.5888,57,56,55,1890,7000,4.68866,125,13.4721,77607360352
143.997,6945,22.5888,57,56,55,1890,7000,4.68866,125,13.4721,77707364420
144.002,6935,22.5888,57,56,55,1890,7000,4.68866,125,13.4721,77807370057
144.001,6940,22.5888,57,56,55,1890,7000,4.68866,125,13.4721,77907374645
144,6937,22.5888,57,56,55,1890,7000,4.68866,125,13.4721,78007378632
144.092,6933,21.9298,53,56,55,1890,7000,4.68866,122,13.4721,78107382790
144.008,6946,21.9298,53,56,55,1890,7000,4.68866,122,13.4721,78207387957
143.998,6953,21.9298,53,56,55,1890,7000,4.68866,122,13.4721,78307391705
144.003,6941,21.9298,53,56,55,1890,7000,4.68866,122,13.4721,78407400161
144.001,6945,21.9298,53,56,55,1890,7000,4.68866,122,13.4721,78507406265
144.051,6942,22.5,53,56,55,1890,7000,4.68866,118,13.4715,78607412109
143.996,6955,22.5,53,56,55,1890,7000,4.68866,118,13.4715,78707418193
143.984,6966,22.5,53,56,55,1890,7000,4.68866,118,13.4715,78807421917
143.995,6954,22.5,53,56,55,1890,7000,4.68866,118,13.4715,78907425551
143.997,6950,22.5,53,56,55,1890,7000,4.68866,118,13.4715,79007429815
143.906,6949,20.9573,51,56,54,1890,7000,4.68671,119,13.4712,79107436579
143.994,6946,20.9573,51,56,54,1890,7000,4.68671,119,13.4712,79207442113
143.999,6953,20.9573,51,56,54,1890,7000,4.68671,119,13.4712,79307446617
143.996,6946,20.9573,51,56,54,1890,7000,4.68671,119,13.4712,79407453200
143.997,6952,20.9573,51,56,54,1890,7000,4.68671,119,13.4712,79507458290
143.906,6949,23.0089,51,56,55,1890,7000,4.68475,117,13.4738,79607464441
144.001,6936,23.0089,51,56,55,1890,7000,4.68475,117,13.4738,79707468851
143.994,6949,23.0089,51,56,55,1890,7000,4.68475,117,13.4738,79807473302
143.998,6938,23.0089,51,56,55,1890,7000,4.68475,117,13.4738,79907482052
143.994,6949,23.0089,51,56,55,1890,7000,4.68475,117,13.4738,80007485993
144.009,6944,21.1613,49,56,54,1890,7000,4.68475,115,13.4756,80107491053
143.998,6950,21.1613,49,56,54,1890,7000,4.68475,115,13.4756,80207496493
144,6947,21.1613,49,56,54,1890,7000,4.68475,115,13.4756,80307502994
143.998,6941,21.1613,49,56,54,1890,7000,4.68475,115,13.4756,80407507743
144,6941,21.1613,49,56,54,1890,7000,4.68475,115,13.4756,80507512070
143.947,6947,20.4835,49,55,54,1890,7000,4.68475,116,13.4759,80607518147
143.994,6951,20.4835,49,55,54,1890,7000,4.68475,116,13.4759,80707522444
143.999,6947,20.4835,49,55,54,1890,7000,4.68475,116,13.4759,80807526742
144.001,6947,20.4835,49,55,54,1890,7000,4.68475,116,13.4759,80907531338
143.998,6950,20.4835,49,55,54,1890,7000,4.68475,116,13.4759,81007535685
143.968,6946,18.9677,48,55,54,1890,7000,4.68475,113,13.4787,81107541572
144.001,6938,18.9677,48,55,54,1890,7000,4.68475,113,13.4787,81207546269
143.995,6951,18.9677,48,55,54,1890,7000,4.68475,113,13.4787,81307552036
143.997,6945,18.9677,48,55,54,1890,7000,4.68475,113,13.4787,81407556822
143.994,6956,18.9677,48,55,54,1890,7000,4.68475,113,13.4787,81507561236
143.802,6954,20.5063,48,55,54,1890,7000,4.68475,112,13.479,81607567509
143.991,6944,20.5063,48,55,54,1890,7000,4.68475,112,13.479,81707571763
144.006,6932,20.5063,48,55,54,1890,7000,4.68475,112,13.479,81807577346
143.999,6937,20.5063,48,55,54,1890,7000,4.68475,112,13.479,81907582709
143.994,6964,20.5063,48,55,54,1890,7000,4.68475,112,13.479,82007587004
144.092,6940,20.6675,46,55,54,1890,7000,4.68475,115,13.4781,82107593267
144.009,6937,20.6675,46,55,54,1890,7000,4.68475,115,13.4781,82207598120
144.001,6935,20.6675,46,55,54,1890,7000,4.68475,115,13.4781,82307601824
143.999,6945,20.6675,46,55,54,1890,7000,4.68475,115,13.4781,82407605866
143.997,6956,20.6675,46,55,54,1890,7000,4.68475,115,13.4781,82507611837
143.74,6957,21.0728,46,55,54,1890,7000,4.68475,112,13.4784,82607617716
143.99,6950,21.0728,46,55,54,1890,7000,4.68475,112,13.4784,82707622267
143.997,6954,21.0728,46,55,54,1890,7000,4.68475,112,13.4784,82807628477
144,6947,21.0728,46,55,54,1890,7000,4.68475,112,13.4784,82907633497
143.997,6951,21.0728,46,55,54,1890,7000,4.68475,112,13.4784,83007638007
144.03,6943,20.4315,46,55,54,1890,7000,4.68475,112,13.4787,83107643917
144.003,6945,20.4315,46,55,54,1890,7000,4.68475,112,13.4787,83207650788
143.984,6973,20.4315,46,55,54,1890,7000,4.68475,112,13.4787,83307657197
143.999,6942,20.4315,46,55,54,1890,7000,4.68475,112,13.4787,83407691007
143.999,6938,20.4315,46,55,54,1890,7000,4.68475,112,13.4787,83507694833
143.968,6946,20.7426,46,55,55,1890,7000,4.68475,114,13.4789,83607700970
143.999,6939,20.7426,46,55,55,1890,7000,4.68475,114,13.4789,83707706707
144,6949,20.7426,46,55,55,1890,7000,4.68475,114,13.4789,83807711533
144.002,6934,20.7426,46,55,55,1890,7000,4.68475,114,13.4789,83907716320
143.998,6950,20.7426,46,55,55,1890,7000,4.68475,114,13.4789,84007720627
143.885,6950,20.2059,45,55,54,1890,7000,4.68475,111,13.4789,84107726894
143.995,6945,20.2059,45,55,54,1890,7000,4.68475,111,13.4789,84207733961
143.995,6942,20.2059,45,55,54,1890,7000,4.68475,111,13.4789,84307739557
143.997,6957,20.2059,45,55,54,1890,7000,4.68475,111,13.4789,84407745993
143.997,6944,20.2059,45,55,54,1890,7000,4.68475,111,13.4789,84507751606
143.968,6946,21.6495,45,55,55,1890,7000,4.68475,112,13.4791,84607757580
143.99,6955,21.6495,45,55,55,1890,7000,4.68475,112,13.4791,84707761453
143.999,6942,21.6495,45,55,55,1890,7000,4.68475,112,13.4791,84807767556
144.001,6940,21.6495,45,55,55,1890,7000,4.68475,112,13.4791,84907771260
143.997,6956,21.6495,45,55,55,1890,7000,4.68475,112,13.4791,85007775473
144.051,6942,19.4553,46,55,55,1890,7000,4.68475,113,13.4791,85107782356
143.998,6942,19.4553,46,55,55,1890,7000,4.68475,113,13.4791,85207788640
143.996,6949,19.4553,46,55,55,1890,7000,4.68475,113,13.4791,85307793484
144.001,6933,19.4553,46,55,55,1890,7000,4.68475,113,13.4791,85407799056
143.997,6947,19.4553,46,55,55,1890,7000,4.68475,113,13.4791,85507802605
144.02,6935,23.0866,46,55,55,1890,7000,4.68475,112,13.4791,85607809536
143.986,6943,23.0866,46,55,55,1890,7000,4.68475,112,13.4791,85707813266
143.999,6945,23.0866,46,55,55,1890,7000,4.68475,112,13.4791,85807818586
143.997,6948,23.0866,46,55,55,1890,7000,4.68475,112,13.4791,85907825036
143.996,6950,23.0866,46,55,55,1890,7000,4.68475,112,13.4791,86007829286
143.999,6928,21.2548,46,55,55,1890,7000,4.68475,113,13.4791,86107837296
144.003,6938,21.2548,46,55,55,1890,7000,4.68475,113,13.4791,86207841546
144.001,6929,21.2548,46,55,55,1890,7000,4.68475,113,13.4791,86307851746
143.995,6959,21.2548,46,55,55,1890,7000,4.68475,113,13.4791,86407856495
143.997,6947,21.2548,46,55,55,1890,7000,4.68475,113,13.4791,86507860492
144.186,6948,22.2363,46,55,55,1890,7000,4.68475,113,13.4791,86607865079
144.013,6958,22.2363,46,55,55,1890,7000,4.68475,113,13.4791,86707869055
144.012,6945,22.2363,46,55,55,1890,7000,4.68475,113,13.4791,86807873731
144.007,6940,22.2363,46,55,55,1890,7000,4.68475,113,13.4791,86907878158
144.001,6959,22.2363,46,55,55,1890,7000,4.68475,113,13.4791,87007882295
143.864,6951,22.096,46,55,55,1890,7000,4.68475,112,13.4796,87107886982
143.993,6943,22.096,46,55,55,1890,7000,4.68475,112,13.4796,87207891529
143.997,6938,22.096,46,55,55,1890,7000,4.68475,112,13.4796,87307897855
143.996,6939,22.096,46,55,55,1890,7000,4.68475,112,13.4796,87407901751
143.992,6954,22.096,46,55,55,1890,7000,4.68475,112,13.4796,87507905944
144.155,6937,24.8756,46,55,55,1890,7000,4.68475,116,13.4799,87607914748
144.013,6942,24.8756,46,55,55,1890,7000,4.68475,116,13.4799,87707920661
144.002,6954,24.8756,46,55,55,1890,7000,4.68475,116,13.4799,87807927335
144.003,6937,24.8756,46,55,55,1890,7000,4.68475,116,13.4799,87907932048
144.001,6940,24.8756,46,55,55,1890,7000,4.68475,116,13.4799,88007941102
144,6950,24.8756,46,55,55,1890,7000,4.68475,116,13.4799,88107947535
144.009,6939,20.2581,46,55,55,1890,7000,4.68475,112,13.4802,88207952249
144.001,6949,20.2581,46,55,55,1890,7000,4.68475,112,13.4802,88307959042
143.998,6944,20.2581,46,55,55,1890,7000,4.68475,112,13.4802,88407967765
143.997,6949,20.2581,46,55,55,1890,7000,4.68475,112,13.4802,88507978135
139.761,6924,20.2581,46,55,55,1890,7000,4.68475,112,13.4802,88607984205
143.981,6958,22.4204,46,55,55,1890,7000,4.68475,107,13.4802,88707990235
144,6940,22.4204,46,55,55,1890,7000,4.68475,107,13.4802,88807996206
144.001,6942,22.4204,46,55,55,1890,7000,4.68475,107,13.4802,88908002616
143.996,6951,22.4204,46,55,55,1890,7000,4.68475,107,13.4802,89008006446
144,6935,22.4204,46,55,55,1890,7000,4.68475,107,13.4802,89108012406
143.988,6950,23.028,45,55,55,1890,7000,4.68475,116,13.4805,89208018586
143.992,6941,23.028,45,55,55,1890,7000,4.68475,116,13.4805,89308024727
143.995,6940,23.028,45,55,55,1890,7000,4.68475,116,13.4805,89408033316
143.998,6944,23.028,45,55,55,1890,7000,4.68475,116,13.4805,89508039553
143.996,6955,23.028,45,55,55,1890,7000,4.68475,116,13.4805,89608045670
144.003,6941,24.6523,45,55,55,1875,7000,4.68475,111,13.4805,89708052697
143.994,6950,24.6523,45,55,55,1875,7000,4.68475,111,13.4805,89808058874
144.003,6925,24.6523,45,55,55,1875,7000,4.68475,111,13.4805,89908064711
143.999,6946,24.6523,45,55,55,1875,7000,4.68475,111,13.4805,90008070818
143.997,6944,24.6523,45,55,55,1875,7000,4.68475,111,13.4805,90108076944
144.011,6946,24.4558,46,55,55,1875,7000,4.68475,113,13.4807,90208082831
144.004,6947,24.4558,46,55,55,1875,7000,4.68475,113,13.4807,90308086678
144,6941,24.4558,46,55,55,1875,7000,4.68475,113,13.4807,90408092964
144.001,6953,24.4558,46,55,55,1875,7000,4.68475,113,13.4807,90508097448
143.999,6949,24.4558,46,55,55,1875,7000,4.68475,113,13.4807,90608107442
144.004,6940,21.8987,46,55,55,1875,7000,4.68475,111,13.4807,90708112166
144.001,6942,21.8987,46,55,55,1875,7000,4.68475,111,13.4807,90808116249
144,6950,21.8987,46,55,55,1875,7000,4.68475,111,13.4807,90908125163
143.999,6940,21.8987,46,55,55,1875,7000,4.68475,111,13.4807,91008129927
143.998,6956,21.8987,46,55,55,1875,7000,4.68475,111,13.4807,91108135851
143.98,6954,21.7064,44,55,55,1875,7000,4.68475,109,13.4807,91208160725
143.991,6943,21.7064,44,55,55,1875,7000,4.68475,109,13.4807,91308170449
143.994,6943,21.7064,44,55,55,1875,7000,4.68475,109,13.4807,91408177151
143.994,6942,21.7064,44,55,55,1875,7000,4.68475,109,13.4807,91508181792
143.996,6952,21.7064,44,55,55,1875,7000,4.68475,109,13.4807,91608188053
144.018,6938,21.6625,44,55,55,1875,7000,4.68475,109,13.4826,91708191843
144,6954,21.6625,44,55,55,1875,7000,4.68475,109,13.4826,91808197624
144.002,6849,21.6625,44,55,55,1875,7000,4.68475,109,13.4826,91908202154
144.002,6942,21.6625,44,55,55,1875,7000,4.68475,109,13.4826,92008206675
143.999,6946,21.6625,44,55,55,1875,7000,4.68475,109,13.4826,92108213665
143.999,6940,22.3767,41,55,55,1875,7000,4.68475,111,13.483,92208217956
143.996,6943,22.3767,41,55,55,1875,7000,4.68475,111,13.483,92308222356
143.993,6945,22.3767,41,55,55,1875,7000,4.68475,111,13.483,92408227296
143.997,6936,22.3767,41,55,55,1875,7000,4.68475,111,13.483,92508231813
143.997,6947,22.3767,41,55,55,1875,7000,4.68475,111,13.483,92608236531
143.995,6937,23.2412,41,55,55,1875,7000,4.68475,111,13.4829,92708247298
143.995,6948,23.2412,41,55,55,1875,7000,4.68475,111,13.4829,92808251475
143.998,6949,23.2412,41,55,55,1875,7000,4.68475,111,13.4829,92908258143
143.998,6942,23.2412,41,55,55,1875,7000,4.68475,111,13.4829,93008264940
143.998,6945,23.2412,41,55,55,1875,7000,4.68475,111,13.4829,93108270938
144.006,6938,22.8316,43,55,55,1875,7000,4.68475,113,13.4825,93208276385
143.997,6946,22.8316,43,55,55,1875,7000,4.68475,113,13.4825,93308281833
143.984,6980,22.8316,43,55,55,1875,7000,4.68475,113,13.4825,93408287349
143.996,6954,22.8316,43,55,55,1875,7000,4.68475,113,13.4825,93508292263
143.997,6955,22.8316,43,55,55,1875,7000,4.68475,113,13.4825,93608298158
143.994,6946,23.2529,43,55,55,1875,7000,4.68475,116,13.4825,93708302222
143.981,6960,23.2529,43,55,55,1875,7000,4.68475,116,13.4825,93808305976
143.996,6940,23.2529,43,55,55,1875,7000,4.68475,116,13.4825,93908314970
143.996,6948,23.2529,43,55,55,1875,7000,4.68475,116,13.4825,94008319815
143.999,6939,23.2529,43,55,55,1875,7000,4.68475,116,13.4825,94108328149
143.997,6937,22.5064,45,55,55,1875,7000,4.68475,114,13.4825,94208334003
143.988,6958,22.5064,45,55,55,1875,7000,4.68475,114,13.4825,94308340098
143.993,6960,22.5064,45,55,55,1875,7000,4.68475,114,13.4825,94408345171
143.996,6943,22.5064,45,55,55,1875,7000,4.68475,114,13.4825,94508352402
143.997,6935,22.5064,45,55,55,1875,7000,4.68475,114,13.4825,94608356823
143.985,6934,22.6512,45,55,55,1875,7000,4.68475,112,13.495,94708361365
143.992,6939,22.6512,45,55,55,1875,7000,4.68475,112,13.495,94808364995
137.409,6965,22.6512,45,55,55,1875,7000,4.68475,112,13.495,94908368557
139.092,6961,22.6512,45,55,55,1875,7000,4.68475,112,13.495,95008372437
140.147,6941,22.6512,45,55,55,1875,7000,4.68475,112,13.495,95108380369
143.992,6943,22.4747,44,56,55,1875,7000,4.68475,111,13.5006,95208388900
143.989,6951,22.4747,44,56,55,1875,7000,4.68475,111,13.5006,95308394931
143.995,6944,22.4747,44,56,55,1875,7000,4.68475,111,13.5006,95408399132
143.998,6942,22.4747,44,56,55,1875,7000,4.68475,111,13.5006,95508404990
143.996,6950,22.4747,44,56,55,1875,7000,4.68475,111,13.5006,95608413818
144,6943,23.3881,44,56,55,1875,7000,4.68475,109,13.508,95708422606
143.999,6945,23.3881,44,56,55,1875,7000,4.68475,109,13.508,95808429814
143.995,6946,23.3881,44,56,55,1875,7000,4.68475,109,13.508,95908434372
143.998,6925,23.3881,44,56,55,1875,7000,4.68475,109,13.508,96008438410
143.997,6954,23.3881,44,56,55,1875,7000,4.68475,109,13.508,96108443738
143.996,6942,22.4204,44,55,55,1875,7000,4.68475,113,13.4927,96208448486
144,6939,22.4204,44,55,55,1875,7000,4.68475,113,13.4927,96308454624
143.992,6953,22.4204,44,55,55,1875,7000,4.68475,113,13.4927,96408458911
143.998,6946,22.4204,44,55,55,1875,7000,4.68475,113,13.4927,96508464526
143.996,6948,22.4204,44,55,55,1875,7000,4.68475,113,13.4927,96608469531
143.992,6943,22.8316,44,55,55,1875,7000,4.68475,113,13.4928,96708473506
143.997,6942,22.8316,44,55,55,1875,7000,4.68475,113,13.4928,96808479851
144,6943,22.8316,44,55,55,1875,7000,4.68475,113,13.4928,96908488386
143.99,6966,22.8316,44,55,55,1875,7000,4.68475,113,13.4928,97008492341
144,6941,22.8316,44,55,55,1875,7000,4.68475,113,13.4928,97108499876
143.985,6938,23.0474,45,55,55,1875,7000,4.68475,112,13.4933,97208506022
143.995,6952,23.0474,45,55,55,1875,7000,4.68475,112,13.4933,97308510777
144.002,6939,23.0474,45,55,55,1875,7000,4.68475,112,13.4933,97408517229
144,6935,23.0474,45,55,55,1875,7000,4.68475,112,13.4933,97508523092
143.998,6944,23.0474,45,55,55,1875,7000,4.68475,112,13.4933,97608528583
144.032,6940,24.4216,45,55,55,1875,7000,4.68475,114,13.493,97708536256
144.013,6944,24.4216,45,55,55,1875,7000,4.68475,114,13.493,97808542407
144,6949,24.4216,45,55,55,1875,7000,4.68475,114,13.493,97908546749
144.003,6946,24.4216,45,55,55,1875,7000,4.68475,114,13.493,98008550851
143.999,6957,24.4216,45,55,55,1875,7000,4.68475,114,13.493,98108562473
144.005,6947,22.6098,45,55,55,1875,7000,4.68475,113,13.4939,98208569856
144.004,6937,22.6098,45,55,55,1875,7000,4.68475,113,13.4939,98308576167
143.999,6947,22.6098,45,55,55,1875,7000,4.68475,113,13.4939,98408579529
144.001,6939,22.6098,45,55,55,1875,7000,4.68475,113,13.4939,98508585458
144.001,6943,22.6098,45,55,55,1875,7000,4.68475,113,13.4939,98608593537
144.002,6937,24.2424,45,55,55,1875,7000,4.68475,114,13.4939,98708600685
143.994,6943,24.2424,45,55,55,1875,7000,4.68475,114,13.4939,98808604804
143.995,6947,24.2424,45,55,55,1875,7000,4.68475,114,13.4939,98908610813
143.995,6957,24.2424,45,55,55,1875,7000,4.68475,114,13.4939,99008615102
143.997,6937,24.2424,45,55,55,1875,7000,4.68475,114,13.4939,99108620301
143.994,6941,21.5484,44,55,55,1875,7000,4.68475,112,13.4953,99208624881
143.988,6950,21.5484,44,55,55,1875,7000,4.68475,112,13.4953,99308633299
143.995,6928,21.5484,44,55,55,1875,7000,4.68475,112,13.4953,99408639677
143.996,6948,21.5484,44,55,55,1875,7000,4.68475,112,13.4953,99508643564
143.995,6948,21.5484,44,55,55,1875,7000,4.68475,112,13.4953,99608650179
144.015,6941,21.5109,44,55,55,1875,7000,4.68475,112,13.4953,99708657175
144.006,6944,21.5109,44,55,55,1875,7000,4.68475,112,13.4953,99808662191
143.995,6939,21.5109,44,55,55,1875,7000,4.68475,112,13.4953,99908666457
143.998,6949,21.5109,44,55,55,1875,7000,4.68475,112,13.4953,100008671723
143.997,6954,21.5109,44,55,55,1875,7000,4.68475,112,13.4953,100108679099
143.988,6947,21.5109,43,55,55,1875,7000,4.68475,114,13.4956,100208683755
143.998,6928,21.5109,43,55,55,1875,7000,4.68475,114,13.4956,100308689751
143.994,6952,21.5109,43,55,55,1875,7000,4.68475,114,13.4956,100408693976
143.997,6942,21.5109,43,55,55,1875,7000,4.68475,114,13.4956,100508697989
143.998,6938,21.5109,43,55,55,1875,7000,4.68475,114,13.4956,100608703812
148.035,6958,21.601,43,55,55,1875,7000,4.68475,112,13.4959,100708708295
145.751,6947,21.601,43,55,55,1875,7000,4.68475,112,13.4959,100808713968
145.089,6949,21.601,43,55,55,1875,7000,4.68475,112,13.4959,100908717791
144.804,6948,21.601,43,55,55,1875,7000,4.68475,112,13.4959,101008723354
144.628,6947,21.601,43,55,55,1875,7000,4.68475,112,13.4959,101108727627
144.009,6947,22.875,42,55,55,1875,7000,4.68475,111,13.4959,101208732000
144.001,6944,22.875,42,55,55,1875,7000,4.68475,111,13.4959,101308737653
143.998,6946,22.875,42,55,55,1875,7000,4.68475,111,13.4959,101408741985
144,6939,22.875,42,55,55,1875,7000,4.68475,111,13.4959,101508746035
