os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen Z1 Extreme,AMD Radeon Graphics (RADV GFX1103_R1),12946856,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
100.8,9.92065,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25864962722
108.249,9.23792,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25874200912
98.839,10.1175,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25884319277
99.679,10.0322,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25894350428
105.748,9.45643,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25903807419
102.08,9.79624,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25913604049
101.092,9.89195,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25923495898
107.58,9.29539,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25932793119
102.889,9.7192,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25942514898
104.251,9.59224,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25952104329
99.1043,10.0904,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25962195953
103.199,9.68999,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25971885472
102.5,9.75607,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25981642507
104.205,9.5965,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,25991240925
102.654,9.7415,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26000980988
97.3459,10.2726,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26011254856
97.6025,10.2456,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26021500059
101.054,9.89566,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26031396507
104.714,9.5498,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26040946583
98.9343,10.1077,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26051054879
103.698,9.64336,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26060697800
104.602,9.56005,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26070257996
101.64,9.83867,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26080096975
117.361,8.52069,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26088620111
103.163,9.69341,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26098313076
103.159,9.69379,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26108006702
101.149,9.88643,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26117894484
103.617,9.6509,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26127544198
102.337,9.7716,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26137316732
103.163,9.69341,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26147010268
103.915,9.62326,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26156634144
74.841,13.3617,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26169995045
157.182,6.36207,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26176368719
102.566,9.74983,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26186109755
103.677,9.64538,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26195754880
103.238,9.68632,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26205440812
98.6987,10.1319,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26215572852
101.578,9.84465,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26225418084
99.4555,10.0547,19.3026,99,78,79,2284,937,2.74726,28,5.86444,0.799316,0,26235476676
106.948,9.35034,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26244824833
94.9972,10.5266,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26255351666
113.402,8.81819,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26264170618
97.4341,10.2633,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26274434587
104.358,9.58238,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26284017354
104.752,9.5464,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26293563594
98.9607,10.105,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26303669074
108.555,9.21188,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26312881135
98.9615,10.1049,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26322986215
100.913,9.90951,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26332896309
108.027,9.25692,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26342153695
97.6657,10.239,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26352393127
106.435,9.3954,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26361790456
98.926,10.1086,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26371898512
103.825,9.6316,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26381530753
106.999,9.34587,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26390875513
99.0179,10.0992,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26400975484
101.738,9.82921,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26410804705
106.076,9.42722,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26420232341
97.1494,10.2934,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26430525936
102.621,9.74457,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26440271379
104.897,9.53321,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26449804474
98.8948,10.1118,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26459917449
103.918,9.623,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26469540763
100.686,9.93191,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26479472487
58.0194,17.2356,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26496708645
143.96,6.94639,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26503655877
165.826,6.03042,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26509685975
91.8168,10.8912,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26520578175
129.663,7.7123,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26528290496
97.7097,10.2344,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26538525631
108.725,9.19754,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26547722744
102.022,9.80177,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26557524944
101.794,9.82372,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26567349086
107.869,9.2705,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26576621089
97.2827,10.2793,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26586900267
106.699,9.37218,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26596272829
97.9556,10.2087,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26606480953
102.834,9.7244,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26616206049
107.311,9.3187,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26625526243
99.477,10.0526,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26635577862
104.631,9.55741,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26645136886
104.971,9.5264,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26654663177
99.6375,10.0364,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26664699879
107.563,9.29691,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26673999214
100.964,9.90456,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26683901943
100.495,9.95079,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26693853905
104.67,9.55384,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26703408079
99.5755,10.0426,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26713450852
99.9485,10.0052,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26723456876
104.476,9.5716,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26733028182
102.471,9.7589,18.4906,99,78,79,2279,937,2.74726,27,5.85152,0.799316,0,26742798112
106.226,9.41387,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26752201653
94.2908,10.6055,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26762807504
96.5557,10.3567,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26773164608
113.684,8.79628,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26781961188
97.5912,10.2468,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26792207974
106.104,9.42467,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26801632725
104.708,9.55035,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26811184104
96.9744,10.312,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26821496333
110.544,9.0462,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26830541881
103.664,9.64656,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26840189521
95.2126,10.5028,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26850692609
109.241,9.15406,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26859846962
103.206,9.68933,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26869536861
100.374,9.96276,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26879500174
107.247,9.32429,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26888824647
99.8289,10.0171,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26898842392
105.512,9.47761,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26908319582
102.821,9.72569,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26918045279
100.497,9.9505,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26927996930
108.028,9.25688,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26937253765
99.9586,10.0041,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26947258066
99.6818,10.0319,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26957289908
107.139,9.33366,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26966625691
99.0981,10.091,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26976715272
108.556,9.2118,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26985928205
100.379,9.96224,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,26995890236
97.8723,10.2174,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27006107707
111.164,8.99573,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27015103651
103.236,9.6865,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27024791186
99.9865,10.0014,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27034793182
107.812,9.27538,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27044070005
96.5198,10.3606,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27054429273
104.919,9.53112,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27063960404
105.103,9.51449,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27073475735
98.5038,10.1519,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27083627753
108.662,9.20283,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27092833131
97.3546,10.2717,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27103104143
110.22,9.07277,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27112177534
100.493,9.95099,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27122127742
98.6271,10.1392,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27132267477
108.83,9.18866,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27141457737
99.8579,10.0142,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27151471516
101.151,9.88624,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27161357754
108.927,9.18046,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27170539768
103.083,9.70092,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27180240929
100.538,9.94646,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27190188272
101.748,9.82824,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27200015931
100.067,9.9933,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27210009070
111.292,8.98538,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27218994906
101.569,9.84549,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27228842001
93.8986,10.6498,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27239491334
113.741,8.79187,20.3727,99,78,79,2269,937,2.74726,26,5.85136,0.799316,0,27248290649
96.6294,10.3488,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27258633235
112.43,8.89442,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27267527559
98.1771,10.1857,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27277713831
100.913,9.9095,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27287623634
108.292,9.2343,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27296860912
102.448,9.76106,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27306620282
103.226,9.68746,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27316308128
102.677,9.73927,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27326047881
101.567,9.84567,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27335893122
106.879,9.3564,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27345251318
97.7118,10.2342,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27355485270
101.765,9.82657,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27365311406
107.892,9.26849,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27374583039
101.722,9.83074,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27384413192
100.631,9.93726,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27394349344
108.289,9.23452,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27403584588
101.29,9.87265,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27413459486
104.244,9.59292,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27423052042
89.3934,11.1865,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27434237533
106.675,9.37428,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27443612541
99.4249,10.0578,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27453670863
104.553,9.56454,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27463235256
102.086,9.7957,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27473031555
102.527,9.75354,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27482785405
106.675,9.37427,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27492159520
102.241,9.7808,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27501940862
100.9,9.91078,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27511851727
108.012,9.25821,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27521112088
99.5004,10.0502,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27531161103
106.891,9.35532,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27540516724
109.944,9.09552,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27549612606
94.3304,10.601,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27560213929
104.064,9.60948,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27569823868
102.32,9.7733,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27579597244
102.92,9.71625,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27589313653
108.302,9.23343,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27598547986
99.3794,10.0625,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27608610095
110.077,9.08454,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27617694576
106.402,9.39835,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27627093939
103.024,9.7065,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27636800821
98.4109,10.1615,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27646962347
107.483,9.30381,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27656267643
102.009,9.80308,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27666070004
103.025,9.70641,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27675776384
102.974,9.71117,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27685487413
97.8411,10.2207,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27695708481
111.215,8.99157,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27704701530
101.905,9.8131,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27714514912
98.1772,10.1857,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27724700403
106.615,9.37956,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27734079438
103.65,9.6479,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27743728080
95.3696,10.4855,19.1489,99,78,79,2286,937,2.74726,28,5.85089,0.799316,0,27754222341
94.4335,10.5895,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27764803637
105.986,9.43517,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27774238957
101.355,9.86627,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27784105469
102.353,9.77008,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27793875499
103.27,9.68338,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27803559647
99.2061,10.08,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27813639369
102.487,9.75731,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27823397307
107.129,9.33456,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27832731988
101.288,9.87288,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27842605332
104.867,9.53587,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27852141372
101.192,9.88217,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27862023623
101.165,9.88487,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27871908860
106.701,9.37199,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27881281443
116.166,8.60835,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27889891281
100.782,9.92246,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27899815852
101.85,9.81835,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27909632860
107.14,9.33358,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27918965898
100.262,9.97391,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27928942216
108.462,9.21982,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27938161641
99.4566,10.0546,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27948216577
103.792,9.63463,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27957853006
102.076,9.7966,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27967649926
99.1307,10.0877,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27977737513
107.743,9.28134,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27987020437
102.133,9.79115,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,27996811928
100.196,9.98042,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28006791251
110.684,9.0347,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28015829125
99.5155,10.0487,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28025877047
105.593,9.47036,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28035347894
102.429,9.76286,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28045111873
102.946,9.71386,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28054827491
104.867,9.53589,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28064360966
98.9485,10.1063,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28074467669
107.885,9.26914,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28083737879
100.86,9.91474,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28093652992
101.854,9.81799,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28103472164
102.694,9.73769,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28113209353
106.477,9.39166,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28122600170
100.969,9.90406,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28132507197
104.55,9.56477,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28142070799
103.28,9.68244,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28151753405
102.284,9.77673,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28161530247
101.497,9.85254,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28171397600
103.976,9.61756,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28181001769
100.052,9.99483,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28190997283
102.747,9.73264,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28200730243
94.7341,10.5559,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28211285760
97.2268,10.2852,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28221570618
106.165,9.41932,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28230989898
103.16,9.69367,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28240685087
108.49,9.21743,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28249903931
97.7139,10.234,19.5,99,78,79,2271,937,2.74726,28,5.85088,0.799316,0,28260140839
103.946,9.62042,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28269757481
103.133,9.69623,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28279453802
97.6469,10.241,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28289695409
96.536,10.3588,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28300054085
100.164,9.9836,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28310039160
106.176,9.4183,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28319456677
99.6141,10.0387,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28329496023
102.498,9.75633,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28339252768
105.949,9.43851,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28348691355
105.824,9.44962,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28358141313
98.1629,10.1871,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28368329039
100.201,9.97995,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28378308703
103.196,9.69028,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28387999945
108.326,9.23144,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28397231733
98.9687,10.1042,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28407335821
113.424,8.81648,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28416152749
98.543,10.1479,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28426300569
97.7339,10.2319,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28436533259
102.94,9.71441,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28446247354
100.371,9.96304,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28456210356
102.325,9.77275,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28465984244
104.999,9.5239,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28475507810
99.9019,10.0098,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28485517942
100.661,9.9343,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28495452521
110.224,9.07245,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28504525701
98.6768,10.1341,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28514659655
111.499,8.96869,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28523628829
106.923,9.35252,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28532982336
102.929,9.71542,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28542699296
93.6245,10.681,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28553378716
110.967,9.0117,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28562407232
102.774,9.73013,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28572121507
103.506,9.66131,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28581783203
107.564,9.29676,19.4757,99,78,79,2292,937,2.74726,28,5.85151,0.799316,0,28591080064
