os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-7700HQ CPU @ 2.80GHz,GeForce GTX 1050 Ti Mobile,16263304,6.0.12-1-MANJARO,4.6 Mesa 22.2.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.1025,26245,59.6401,32,94,56,1366,3504,3.99915,0,9.8484,256877049554
38.2219,26163,59.6401,32,94,56,1366,3504,3.99915,0,9.8484,256977112633
39.5695,25272,59.6401,32,94,56,1366,3504,3.99915,0,9.8484,257077175078
46.4576,21525,59.6401,32,94,56,1366,3504,3.99915,0,9.8484,257177236393
39.5632,25276,59.6401,32,94,56,1366,3504,3.99915,0,9.8484,257277298037
52.2384,19143,59.6401,32,94,56,1366,3504,3.99915,0,9.8484,257377350200
37.442,26708,62.6536,34,94,56,1366,3504,3.99915,0,9.84875,257477409598
42.294,23644,62.6536,34,94,56,1366,3504,3.99915,0,9.84875,257577447991
41.4405,24131,62.6536,34,94,56,1366,3504,3.99915,0,9.84875,257677517865
29.6323,33747,62.6536,34,94,56,1366,3504,3.99915,0,9.84875,257777603112
39.0732,25593,62.6536,34,94,56,1366,3504,3.99915,0,9.84875,257877660776
26.5196,37708,65.3367,29,95,55,1366,3504,3.99915,0,9.84954,257977723535
40.3568,24779,65.3367,29,95,55,1366,3504,3.99915,0,9.84954,258077786263
37.5347,26642,65.3367,29,95,55,1366,3504,3.99915,0,9.84954,258177853333
62.2394,16067,65.3367,29,95,55,1366,3504,3.99915,0,9.84954,258277915978
39.3996,25381,65.3367,29,95,55,1366,3504,3.99915,0,9.84954,258377984553
35.671,28034,59.75,35,95,56,1366,3504,3.99915,0,9.849,258478045470
53.9025,18552,59.75,35,95,56,1366,3504,3.99915,0,9.849,258578071534
38.0358,26291,59.75,35,95,56,1366,3504,3.99915,0,9.849,258678131566
26.8767,37207,59.75,35,95,56,1366,3504,3.99915,0,9.849,258778195933
40.5055,24688,59.75,35,95,56,1366,3504,3.99915,0,9.849,258878255942
54.0248,18510,52.1092,32,91,56,1404,3504,3.99915,0,9.85064,258978323331
42.6785,23431,52.1092,32,91,56,1404,3504,3.99915,0,9.85064,259078367416
58.872,16986,52.1092,32,91,56,1404,3504,3.99915,0,9.85064,259178444595
41.5749,24053,52.1092,32,91,56,1404,3504,3.99915,0,9.85064,259278508216
56.4621,17711,52.1092,32,91,56,1404,3504,3.99915,0,9.85064,259378570927
38.3936,26046,57.4307,35,91,56,1404,3504,3.99915,0,9.85124,259478634316
57.4317,17412,57.4307,35,91,56,1404,3504,3.99915,0,9.85124,259578673961
39.2495,25478,57.4307,35,91,56,1404,3504,3.99915,0,9.85124,259678704281
34.6572,28854,57.4307,35,91,56,1404,3504,3.99915,0,9.85124,259778767243
61.9655,16138,57.4307,35,91,56,1404,3504,3.99915,0,9.85124,259878826060
56.8796,17581,55.2699,36,92,56,1404,3504,3.99915,0,9.85276,259978865170
38.1942,26182,55.2699,36,92,56,1404,3504,3.99915,0,9.85276,260078925195
63.1273,15841,55.2699,36,92,56,1404,3504,3.99915,0,9.85276,260178984907
35.5038,28166,55.2699,36,92,56,1404,3504,3.99915,0,9.85276,260279052896
40.6306,24612,55.2699,36,92,56,1404,3504,3.99915,0,9.85276,260379118667
43.85,22805,55.2699,36,92,56,1404,3504,3.99915,0,9.85276,260479181376
38.2731,26128,51.1568,34,92,56,1442,3504,3.99915,0,9.8536,260579246643
43.7771,22843,51.1568,34,92,56,1442,3504,3.99915,0,9.8536,260679309617
30.1459,33172,51.1568,34,92,56,1442,3504,3.99915,0,9.8536,260779373974
38.0633,26272,51.1568,34,92,56,1442,3504,3.99915,0,9.8536,260879436190
40.9836,24400,51.1568,34,92,56,1442,3504,3.99915,0,9.8536,260979500057
36.9058,27096,56.25,34,93,56,1442,3504,3.99915,0,9.85446,261079561495
55.4477,18035,56.25,34,93,56,1442,3504,3.99915,0,9.85446,261179635152
13.23,75586,56.25,34,93,56,1442,3504,3.99915,0,9.85446,261279699426
23.006,43467,56.25,34,93,56,1442,3504,3.99915,0,9.85446,261379781652
16.3223,61266,56.25,34,93,56,1442,3504,3.99915,0,9.85446,261479839321
27.049,36970,46.875,85,93,56,1645,3504,3.99915,0,9.85685,261579907262
12.7652,78338,46.875,85,93,56,1645,3504,3.99915,0,9.85685,261679972473
13.96,71633,46.875,85,93,56,1645,3504,3.99915,0,9.85685,261780031906
63.2711,15805,46.875,85,93,56,1645,3504,3.99915,0,9.85685,261880091177
21.9621,45533,46.875,85,93,56,1645,3504,3.99915,0,9.85685,261980151121
23.4006,42734,48.9796,82,90,57,1708,3504,3.99915,0,9.85871,262080217964
24.7298,40437,48.9796,82,90,57,1708,3504,3.99915,0,9.85871,262180281839
29.2791,34154,48.9796,82,90,57,1708,3504,3.99915,0,9.85871,262280344567
13.4885,74137,48.9796,82,90,57,1708,3504,3.99915,0,9.85871,262380403853
21.0966,47401,48.9796,82,90,57,1708,3504,3.99915,0,9.85871,262480465181
15.8035,63277,44.697,81,90,57,1708,3504,3.99915,0,9.85967,262580523912
56.8246,17598,44.697,81,90,57,1708,3504,3.99915,0,9.85967,262680589344
15.7191,63617,44.697,81,90,57,1708,3504,3.99915,0,9.85967,262780652204
58.8235,17000,44.697,81,90,57,1708,3504,3.99915,0,9.85967,262880716221
27.9041,35837,44.697,81,90,57,1708,3504,3.99915,0,9.85967,262980776734
22.478,44488,49.8747,92,90,57,1708,3504,3.99915,0,9.85965,263080837951
37.5066,26662,49.8747,92,90,57,1708,3504,3.99915,0,9.85965,263180901753
16.1501,61919,49.8747,92,90,57,1708,3504,3.99915,0,9.85965,263280966204
27.9861,35732,49.8747,92,90,57,1708,3504,3.99915,0,9.85965,263381027229
59.1786,16898,49.8747,92,90,57,1708,3504,3.99915,0,9.85965,263481088141
14.8153,67498,50.1149,90,90,57,1708,3504,3.99915,0,9.85277,263581149821
58.1463,17198,50.1149,90,90,57,1708,3504,3.99915,0,9.85277,263681203441
16.4298,60865,50.1149,90,90,57,1708,3504,3.99915,0,9.85277,263781270079
23.252,43007,50.1149,90,90,57,1708,3504,3.99915,0,9.85277,263881330536
27.416,36475,50.1149,90,90,57,1708,3504,3.99915,0,9.85277,263981388449
28.8442,34669,50.1149,90,90,57,1708,3504,3.99915,0,9.85277,264081447341
22.4276,44588,44.878,81,89,57,1708,3504,3.99915,0,9.85662,264181519256
55.4324,18040,44.878,81,89,57,1708,3504,3.99915,0,9.85662,264281583117
34.9577,28606,44.878,81,89,57,1708,3504,3.99915,0,9.85662,264381649226
31.7309,31515,44.878,81,89,57,1708,3504,3.99915,0,9.85662,264481703440
27.8777,35871,44.878,81,89,57,1708,3504,3.99915,0,9.85662,264581764290
28.9243,34573,49.5,95,89,57,1708,3504,3.99915,0,9.84912,264681826363
13.9418,71727,49.5,95,89,57,1708,3504,3.99915,0,9.84912,264781895417
22.3219,44799,49.5,95,89,57,1708,3504,3.99915,0,9.84912,264881960880
23.4472,42649,49.5,95,89,57,1708,3504,3.99915,0,9.84912,264982023964
19.2953,51826,49.5,95,89,57,1708,3504,3.99915,0,9.84912,265082083897
22.3749,44693,45.3883,69,91,57,1708,3504,3.99915,0,9.85011,265182135628
21.7108,46060,45.3883,69,91,57,1708,3504,3.99915,0,9.85011,265282201217
23.0335,43415,45.3883,69,91,57,1708,3504,3.99915,0,9.85011,265382259539
21.8637,45738,45.3883,69,91,57,1708,3504,3.99915,0,9.85011,265482320278
21.3151,46915,45.3883,69,91,57,1708,3504,3.99915,0,9.85011,265582380676
21.3247,46894,55.0617,79,91,57,1708,3504,3.99915,0,9.85466,265682440001
23.1691,43161,55.0617,79,91,57,1708,3504,3.99915,0,9.85466,265782519777
21.2332,47096,55.0617,79,91,57,1708,3504,3.99915,0,9.85466,265882592538
21.9154,45630,55.0617,79,91,57,1708,3504,3.99915,0,9.85466,265982655584
22.8107,43839,55.0617,79,91,57,1708,3504,3.99915,0,9.85466,266082715748
21.3712,46792,55.0617,79,91,57,1708,3504,3.99915,0,9.85466,266182776423
20.338,49169,48.3412,82,89,57,1708,3504,3.99915,0,9.85579,266282845315
47.808,20917,48.3412,82,89,57,1708,3504,3.99915,0,9.85579,266382905792
29.824,33530,48.3412,82,89,57,1708,3504,3.99915,0,9.85579,266482967634
22.8175,43826,48.3412,82,89,57,1708,3504,3.99915,0,9.85579,266583027989
22.6721,44107,48.3412,82,89,57,1708,3504,3.99915,0,9.85579,266683088534
21.6844,46116,50.1228,83,89,57,1708,3504,3.99915,0,9.8577,266783149945
20.9332,47771,50.1228,83,89,57,1708,3504,3.99915,0,9.8577,266883209870
22.0985,45252,50.1228,83,89,57,1708,3504,3.99915,0,9.8577,266983271376
21.8055,45860,50.1228,83,89,57,1708,3504,3.99915,0,9.8577,267083288776
22.7164,44021,50.1228,83,89,57,1708,3504,3.99915,0,9.8577,267183349154
21.912,45637,55.303,77,93,57,1708,3504,3.99915,0,9.86067,267283410092
22.4871,44470,55.303,77,93,57,1708,3504,3.99915,0,9.86067,267383469507
40.1252,24922,55.303,77,93,57,1708,3504,3.99915,0,9.86067,267483533125
31.1935,32058,55.303,77,93,57,1708,3504,3.99915,0,9.86067,267583595869
16.1949,61748,55.303,77,93,57,1708,3504,3.99915,0,9.86067,267683660423
21.2612,47034,49.0765,94,93,57,1708,3504,3.99915,0,9.86232,267783721901
20.6215,48493,49.0765,94,93,57,1708,3504,3.99915,0,9.86232,267883784038
21.8723,45720,49.0765,94,93,57,1708,3504,3.99915,0,9.86232,267983843635
19.7863,50540,49.0765,94,93,57,1708,3504,3.99915,0,9.86232,268083902780
55.4631,18030,49.0765,94,93,57,1708,3504,3.99915,0,9.86232,268183934068
21.778,45918,49.4764,79,90,57,1708,3504,3.99915,0,9.86486,268283997905
41.827,23908,49.4764,79,90,57,1708,3504,3.99915,0,9.86486,268384055572
28.3046,35330,49.4764,79,90,57,1708,3504,3.99915,0,9.86486,268484113432
13.8433,72237,49.4764,79,90,57,1708,3504,3.99915,0,9.86486,268584174305
22.4276,44588,49.4764,79,90,57,1708,3504,3.99915,0,9.86486,268684232220
21.0429,47522,49.2683,88,90,57,1708,3504,3.99915,0,9.86478,268784243791
22.241,44962,49.2683,88,90,57,1708,3504,3.99915,0,9.86478,268884304699
22.1656,45115,49.2683,88,90,57,1708,3504,3.99915,0,9.86478,268984364075
21.787,45899,49.2683,88,90,57,1708,3504,3.99915,0,9.86478,269084454272
21.9597,45538,49.2683,88,90,57,1708,3504,3.99915,0,9.86478,269184519390
21.4165,46693,52.5773,76,93,57,1708,3504,3.99915,0,9.86763,269284578955
22.5246,44396,52.5773,76,93,57,1708,3504,3.99915,0,9.86763,269384635893
22.5499,44346,52.5773,76,93,57,1708,3504,3.99915,0,9.86763,269484704737
19.8574,50359,52.5773,76,93,57,1708,3504,3.99915,0,9.86763,269584767978
21.6413,46208,52.5773,76,93,57,1708,3504,3.99915,0,9.86763,269684874883
22.7097,44034,52.9262,71,93,57,1708,3504,3.99915,0,9.86888,269784943480
20.462,48871,52.9262,71,93,57,1708,3504,3.99915,0,9.86888,269885014911
21.6722,46142,52.9262,71,93,57,1708,3504,3.99915,0,9.86888,269985048682
19.7836,50547,52.9262,71,93,57,1708,3504,3.99915,0,9.86888,270085110829
23.2726,42969,52.9262,71,93,57,1708,3504,3.99915,0,9.86888,270185169054
21.2035,47162,52.9262,71,93,57,1708,3504,3.99915,0,9.86888,270285216725
21.2148,47137,60,71,94,57,1708,3504,3.99915,0,9.83649,270385277091
22.4896,44465,60,71,94,57,1708,3504,3.99915,0,9.83649,270485348085
19.1549,52206,60,71,94,57,1708,3504,3.99915,0,9.83649,270585410465
19.3892,51575,60,71,94,57,1708,3504,3.99915,0,9.83649,270685496860
21.1341,47317,60,71,94,57,1708,3504,3.99915,0,9.83649,270785560783
15.0568,66415,53.6765,81,94,57,1708,3504,3.99915,0,9.83475,270885621975
22.0648,45321,53.6765,81,94,57,1708,3504,3.99915,0,9.83475,270985683962
22.2109,45023,53.6765,81,94,57,1708,3504,3.99915,0,9.83475,271085742454
21.8713,45722,53.6765,81,94,57,1708,3504,3.99915,0,9.83475,271185813645
21.4399,46642,53.6765,81,94,57,1708,3504,3.99915,0,9.83475,271285872825
21.2085,47151,48.0315,75,92,57,1708,3504,3.99915,0,9.83833,271385932656
22.9121,43645,48.0315,75,92,57,1708,3504,3.99915,0,9.83833,271485993104
17.104,58466,48.0315,75,92,57,1708,3504,3.99915,0,9.83833,271586054091
22.8165,43828,48.0315,75,92,57,1708,3504,3.99915,0,9.83833,271686114712
22.0114,45431,48.0315,75,92,57,1708,3504,3.99915,0,9.83833,271786157838
23.3465,42833,48.0315,75,92,57,1708,3504,3.99915,0,9.83833,271886222158
21.9433,45572,46.9734,77,92,57,1708,3504,3.99915,0,9.83165,271986281672
21.8026,45866,46.9734,77,92,57,1708,3504,3.99915,0,9.83165,272086343452
22.8969,43674,46.9734,77,92,57,1708,3504,3.99915,0,9.83165,272186404293
17.3771,57547,46.9734,77,92,57,1708,3504,3.99915,0,9.83165,272286464389
22.1558,45135,46.9734,77,92,57,1708,3504,3.99915,0,9.83165,272386523633
22.6768,44098,50.3856,72,93,57,1708,3504,3.99915,0,9.81916,272486599533
16.9136,59124,50.3856,72,93,57,1708,3504,3.99915,0,9.81916,272586701165
18.7241,53407,50.3856,72,93,57,1708,3504,3.99915,0,9.81916,272686764393
15.1096,66183,50.3856,72,93,57,1708,3504,3.99915,0,9.81916,272786850450
21.1028,47387,50.3856,72,93,57,1708,3504,3.99915,0,9.81916,272886910402
22.3649,44713,56.8182,73,93,57,1708,3504,3.99915,0,9.79454,272986983841
22.4623,44519,56.8182,73,93,57,1708,3504,3.99915,0,9.79454,273087044890
20.3778,49073,56.8182,73,93,57,1708,3504,3.99915,0,9.79454,273187116705
22.6979,44057,56.8182,73,93,57,1708,3504,3.99915,0,9.79454,273287178581
24.2442,41247,56.8182,73,93,57,1708,3504,3.99915,0,9.79454,273387236935
21.8742,45716,49.6386,78,91,57,1708,3504,3.99915,0,9.79852,273487294550
22.9785,43519,49.6386,78,91,57,1708,3504,3.99915,0,9.79852,273587340132
22.0931,45263,49.6386,78,91,57,1708,3504,3.99915,0,9.79852,273687398509
53.268,18773,49.6386,78,91,57,1708,3504,3.99915,0,9.79852,273787456780
19.7371,50666,49.6386,78,91,57,1708,3504,3.99915,0,9.79852,273887515849
54.0511,18501,49.1272,82,91,57,1708,3504,3.99915,0,9.80164,273987578628
21.4689,46579,49.1272,82,91,57,1708,3504,3.99915,0,9.80164,274087642440
19.524,51219,49.1272,82,91,57,1708,3504,3.99915,0,9.80164,274187706747
17.6853,56544,49.1272,82,91,57,1708,3504,3.99915,0,9.80164,274287797486
22.6588,44133,49.1272,82,91,57,1708,3504,3.99915,0,9.80164,274387840576
20.6479,48431,55.0649,69,92,57,1708,3504,3.99915,0,9.77812,274487902384
20.8477,47967,55.0649,69,92,57,1708,3504,3.99915,0,9.77812,274587962842
20.5423,48680,55.0649,69,92,57,1708,3504,3.99915,0,9.77812,274688023848
21.3475,46844,55.0649,69,92,57,1708,3504,3.99915,0,9.77812,274788083093
18.6019,53758,55.0649,69,92,57,1708,3504,3.99915,0,9.77812,274888111654
18.7677,53283,55.0649,69,92,57,1708,3504,3.99915,0,9.77812,274988172943
22.876,43714,51.79,73,92,57,1708,3504,3.99915,0,9.78128,275088234166
22.0391,45374,51.79,73,92,57,1708,3504,3.99915,0,9.78128,275188299252
21.2838,46984,51.79,73,92,57,1708,3504,3.99915,0,9.78128,275288375578
19.8299,50429,51.79,73,92,57,1708,3504,3.99915,0,9.78128,275388437328
21.7865,45900,51.79,73,92,57,1708,3504,3.99915,0,9.78128,275488501100
21.278,46997,53.8272,71,91,57,1708,3504,3.99915,0,9.78432,275588573368
20.8299,48008,53.8272,71,91,57,1708,3504,3.99915,0,9.78432,275688635282
21.4335,46656,53.8272,71,91,57,1708,3504,3.99915,0,9.78432,275789584179
20.5537,48653,53.8272,71,91,57,1708,3504,3.99915,0,9.78432,275889643543
16.6038,60227,53.8272,71,91,57,1708,3504,3.99915,0,9.78432,275989735972
18.2282,54860,53.8272,71,91,57,1708,3504,3.99915,0,9.78432,276089798763
22.3279,44787,59.466,70,91,57,1708,3504,3.99915,0,9.77752,276189858910
20.1865,49538,59.466,70,91,57,1708,3504,3.99915,0,9.77752,276289917295
22.141,45165,59.466,70,91,57,1708,3504,3.99915,0,9.77752,276389976229
19.3382,51711,59.466,70,91,57,1708,3504,3.99915,0,9.77752,276490037252
21.777,45920,59.466,70,91,57,1708,3504,3.99915,0,9.77752,276590096633
20.2437,49398,51.7677,78,95,57,1708,3504,3.99915,0,9.77822,276690157057
22.2777,44888,51.7677,78,95,57,1708,3504,3.99915,0,9.77822,276790185795
19.3461,51690,51.7677,78,95,57,1708,3504,3.99915,0,9.77822,276890245693
20.5015,48777,51.7677,78,95,57,1708,3504,3.99915,0,9.77822,276990303690
21.0895,47417,51.7677,78,95,57,1708,3504,3.99915,0,9.77822,277090365144
19.3738,51616,57.2115,71,95,57,1708,3504,3.99915,0,9.77056,277190432751
21.8718,45721,57.2115,71,95,57,1708,3504,3.99915,0,9.77056,277290453098
20.7663,48155,57.2115,71,95,57,1708,3504,3.99915,0,9.77056,277390516543
22.7687,43920,57.2115,71,95,57,1708,3504,3.99915,0,9.77056,277490575767
21.8794,45705,57.2115,71,95,57,1708,3504,3.99915,0,9.77056,277590645249
21.4445,46632,50,82,91,57,1708,3504,3.99915,0,9.77559,277690706063
21.4183,46689,50,82,91,57,1708,3504,3.99915,0,9.77559,277790766447
20.5677,48620,50,82,91,57,1708,3504,3.99915,0,9.77559,277890825610
21.6882,46108,50,82,91,57,1708,3504,3.99915,0,9.77559,277990888789
21.0482,47510,50,82,91,57,1708,3504,3.99915,0,9.77559,278090950823
22.4866,44471,50,82,91,57,1708,3504,3.99915,0,9.77559,278191016242
22.1577,45131,52.5822,79,91,57,1708,3504,3.99915,0,9.7804,278291076916
21.3197,46905,52.5822,79,91,57,1708,3504,3.99915,0,9.7804,278391138579
49.39,20247,52.5822,79,91,57,1708,3504,3.99915,0,9.7804,278491197038
22.0308,45391,52.5822,79,91,57,1708,3504,3.99915,0,9.7804,278591257687
19.3278,51739,52.5822,79,91,57,1708,3504,3.99915,0,9.7804,278691297307
21.0868,47423,53.5533,77,92,57,1708,3504,3.99915,0,9.78197,278791360791
22.1283,45191,53.5533,77,92,57,1708,3504,3.99915,0,9.78197,278891421633
22.9859,43505,53.5533,77,92,57,1708,3504,3.99915,0,9.78197,278991510516
23.8766,41882,53.5533,77,92,57,1708,3504,3.99915,0,9.78197,279091571832
13.0998,76337,53.5533,77,92,57,1708,3504,3.99915,0,9.78197,279191650040
20.9745,47677,49.0196,66,92,57,1708,3504,3.99915,0,9.78353,279291718091
23.4896,42572,49.0196,66,92,57,1708,3504,3.99915,0,9.78353,279391780404
20.0558,49861,49.0196,66,92,57,1708,3504,3.99915,0,9.78353,279491843239
18.8509,53048,49.0196,66,92,57,1708,3504,3.99915,0,9.78353,279591906003
19.1939,52100,49.0196,66,92,57,1708,3504,3.99915,0,9.78353,279691961161
23.8112,41997,54.386,73,92,57,1708,3504,3.99915,0,9.79684,279792024623
15.513,64462,54.386,73,92,57,1708,3504,3.99915,0,9.79684,279892085797
23.9814,41699,54.386,73,92,57,1708,3504,3.99915,0,9.79684,279992144425
23.7158,42166,54.386,73,92,57,1708,3504,3.99915,0,9.79684,280092203397
22.0264,45400,54.386,73,92,57,1708,3504,3.99915,0,9.79684,280192269730
22.8781,43710,54.386,73,92,57,1708,3504,3.99915,0,9.79684,280292330190
22.8107,43839,48.227,85,92,57,1708,3504,3.99915,0,9.80133,280392391975
20.9868,47649,48.227,85,92,57,1708,3504,3.99915,0,9.80133,280492460144
21.8914,45680,48.227,85,92,57,1708,3504,3.99915,0,9.80133,280592523838
22.1405,45166,48.227,85,92,57,1708,3504,3.99915,0,9.80133,280692586144
21.8498,45767,48.227,85,92,57,1708,3504,3.99915,0,9.80133,280792645703
22.7056,44042,48.9637,80,90,57,1708,3504,3.99915,0,9.8046,280892709184
15.1261,66111,48.9637,80,90,57,1708,3504,3.99915,0,9.8046,280992773515
21.2703,47014,48.9637,80,90,57,1708,3504,3.99915,0,9.8046,281092836787
23.1594,43179,48.9637,80,90,57,1708,3504,3.99915,0,9.8046,281192900368
22.2138,45017,48.9637,80,90,57,1708,3504,3.99915,0,9.8046,281292969659
19.115,52315,52.3691,84,90,57,1708,3504,3.99915,0,9.79472,281393033947
21.3712,46792,52.3691,84,90,57,1708,3504,3.99915,0,9.79472,281493106401
23.5543,42455,52.3691,84,90,57,1708,3504,3.99915,0,9.79472,281593171710
22.6091,44230,52.3691,84,90,57,1708,3504,3.99915,0,9.79472,281693232803
22.4296,44584,52.3691,84,90,57,1708,3504,3.99915,0,9.79472,281793293459
21.8326,45803,48.1572,83,90,57,1708,3504,3.99915,0,9.79961,281893360390
13.4829,74168,48.1572,83,90,57,1708,3504,3.99915,0,9.79961,281993440156
24.1575,41395,48.1572,83,90,57,1708,3504,3.99915,0,9.79961,282093503490
23.6211,42335,48.1572,83,90,57,1708,3504,3.99915,0,9.79961,282193564862
22.1278,45192,48.1572,83,90,57,1708,3504,3.99915,0,9.79961,282293595329
21.0913,47413,48.1572,83,90,57,1708,3504,3.99915,0,9.79961,282393659963
19.9358,50161,47.3282,81,90,57,1708,3504,3.99915,0,9.80177,282493721319
22.6799,44092,47.3282,81,90,57,1708,3504,3.99915,0,9.80177,282593781220
23.7716,42067,47.3282,81,90,57,1708,3504,3.99915,0,9.80177,282693854144
24.0056,41657,47.3282,81,90,57,1708,3504,3.99915,0,9.80177,282793919757
20.3845,49057,47.3282,81,90,57,1708,3504,3.99915,0,9.80177,282893988336
21.8231,45823,55.8753,82,93,57,1708,3504,3.99915,0,9.80673,282994047444
22.5119,44421,55.8753,82,93,57,1708,3504,3.99915,0,9.80673,283094108903
24.1996,41323,55.8753,82,93,57,1708,3504,3.99915,0,9.80673,283194180354
22.6413,44167,55.8753,82,93,57,1708,3504,3.99915,0,9.80673,283294240453
20.8134,48046,55.8753,82,93,57,1708,3504,3.99915,0,9.80673,283394277799
24.6463,40574,60.1504,83,93,57,1708,3504,3.99915,0,9.80791,283494339864
14.8956,67134,60.1504,83,93,57,1708,3504,3.99915,0,9.80791,283594399556
23.971,41717,60.1504,83,93,57,1708,3504,3.99915,0,9.80791,283694425142
23.4176,42703,60.1504,83,93,57,1708,3504,3.99915,0,9.80791,283794486420
23.5438,42474,60.1504,83,93,57,1708,3504,3.99915,0,9.80791,283894559643
22.0255,45402,50.3778,84,91,57,1708,3504,3.99915,0,9.80902,283994633990
23.6328,42314,50.3778,84,91,57,1708,3504,3.99915,0,9.80902,284094695518
22.2212,45002,50.3778,84,91,57,1708,3504,3.99915,0,9.80902,284194768976
23.1567,43184,50.3778,84,91,57,1708,3504,3.99915,0,9.80902,284294842896
23.8703,41893,50.3778,84,91,57,1708,3504,3.99915,0,9.80902,284394904049
22.1685,45109,50.3778,84,91,57,1708,3504,3.99915,0,9.80902,284494969297
22.7092,44035,54.2714,85,91,57,1708,3504,3.99915,0,9.80857,284595029395
23.3732,42784,54.2714,85,91,57,1708,3504,3.99915,0,9.80857,284695057104
20.1483,49632,54.2714,85,91,57,1708,3504,3.99915,0,9.80857,284795133688
24.1558,41398,54.2714,85,91,57,1708,3504,3.99915,0,9.80857,284895196175
24.2819,41183,54.2714,85,91,57,1708,3504,3.99915,0,9.80857,284995258070
24.8194,40291,49.8765,81,90,57,1708,3504,3.99915,0,9.81164,285095353122
25.8478,38688,49.8765,81,90,57,1708,3504,3.99915,0,9.81164,285195415044
46.5051,21503,49.8765,81,90,57,1708,3504,3.99915,0,9.81164,285295474668
15.5761,64201,49.8765,81,90,57,1708,3504,3.99915,0,9.81164,285395545058
22.5449,44356,49.8765,81,90,57,1708,3504,3.99915,0,9.81164,285495606853
23.6323,42315,51.4212,84,90,57,1708,3504,3.99915,0,9.79377,285595642873
24.8238,40284,51.4212,84,90,57,1708,3504,3.99915,0,9.79377,285695708295
24.8602,40225,51.4212,84,90,57,1708,3504,3.99915,0,9.79377,285795769317
23.2358,43037,51.4212,84,90,57,1708,3504,3.99915,0,9.79377,285895851434
24.5531,40728,51.4212,84,90,57,1708,3504,3.99915,0,9.79377,285995911200
24.0819,41525,50.7692,84,90,57,1708,3504,3.99915,0,9.80107,286095969281
25.1237,39803,50.7692,84,90,57,1708,3504,3.99915,0,9.80107,286196037352
23.2623,42988,50.7692,84,90,57,1708,3504,3.99915,0,9.80107,286296056273
24.3333,41096,50.7692,84,90,57,1708,3504,3.99915,0,9.80107,286396115490
23.4929,42566,50.7692,84,90,57,1708,3504,3.99915,0,9.80107,286496173475
23.4687,42610,49.8715,84,90,57,1708,3504,3.99915,0,9.80555,286596273444
25.0125,39980,49.8715,84,90,57,1708,3504,3.99915,0,9.80555,286696338858
25.7812,38788,49.8715,84,90,57,1708,3504,3.99915,0,9.80555,286796398497
25.0438,39930,49.8715,84,90,57,1708,3504,3.99915,0,9.80555,286896411426
24.6136,40628,49.8715,84,90,57,1708,3504,3.99915,0,9.80555,286996473137
24.2037,41316,44.557,81,89,57,1708,3504,3.99915,0,9.80989,287096561537
24.3309,41100,44.557,81,89,57,1708,3504,3.99915,0,9.80989,287196641946
19.0578,52472,44.557,81,89,57,1708,3504,3.99915,0,9.80989,287296711057
24.1435,41419,44.557,81,89,57,1708,3504,3.99915,0,9.80989,287396774401
24.9246,40121,44.557,81,89,57,1708,3504,3.99915,0,9.80989,287496843846
24.4093,40968,50.86,83,89,57,1708,3504,3.99915,0,9.79232,287596910052
23.8629,41906,50.86,83,89,57,1708,3504,3.99915,0,9.79232,287696970374
24.2783,41189,50.86,83,89,57,1708,3504,3.99915,0,9.79232,287797040409
23.8407,41945,50.86,83,89,57,1708,3504,3.99915,0,9.79232,287897089976
23.007,43465,50.86,83,89,57,1708,3504,3.99915,0,9.79232,287997148240
23.0404,43402,50.86,83,89,57,1708,3504,3.99915,0,9.79232,288097209418
24.1558,41398,50.1259,88,90,57,1708,3504,3.99915,0,9.7952,288197272467
12.6762,78888,50.1259,88,90,57,1708,3504,3.99915,0,9.7952,288297333143
17.1494,58311,50.1259,88,90,57,1708,3504,3.99915,0,9.7952,288397392902
24.8688,40211,50.1259,88,90,57,1708,3504,3.99915,0,9.7952,288497454185
24.514,40793,50.1259,88,90,57,1708,3504,3.99915,0,9.7952,288597513435
24.0842,41521,50.2564,86,90,57,1708,3504,3.99915,0,9.79641,288697574232
23.2639,42985,50.2564,86,90,57,1708,3504,3.99915,0,9.79641,288797636453
24.1826,41352,50.2564,86,90,57,1708,3504,3.99915,0,9.79641,288897696011
24.3611,41049,50.2564,86,90,57,1708,3504,3.99915,0,9.79641,288997754677
23.456,42633,50.2564,86,90,57,1708,3504,3.99915,0,9.79641,289097816687
24.4984,40819,46.2103,86,90,57,1708,3504,3.99915,0,9.79926,289197876473
23.335,42854,46.2103,86,90,57,1708,3504,3.99915,0,9.79926,289297944437
26.1199,38285,46.2103,86,90,57,1708,3504,3.99915,0,9.79926,289398007793
23.3035,42912,46.2103,86,90,57,1708,3504,3.99915,0,9.79926,289498073053
24.8633,40220,46.2103,86,90,57,1708,3504,3.99915,0,9.79926,289598132905
16.3688,61092,46.2103,86,90,57,1708,3504,3.99915,0,9.79926,289698196390
25.8264,38720,49.8851,82,90,57,1708,3504,3.99915,0,9.79469,289798255382
22.7402,43975,49.8851,82,90,57,1708,3504,3.99915,0,9.79469,289898314244
26.4389,37823,49.8851,82,90,57,1708,3504,3.99915,0,9.79469,289998383536
