os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,15851880,5.17.5-arch1-g14-2,4.6.0 NVIDIA 515.43.04,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
258.933,3862,37.6123,48,84,82,1785,7000,1.69257,85,6.32307,66850262316
331.565,3016,37.6123,48,84,82,1785,7000,1.69257,85,6.32307,66950332367
278.94,3585,37.6123,48,84,82,1785,7000,1.69257,85,6.32307,67050405141
113.276,8828,37.6123,48,84,82,1785,7000,1.69257,85,6.32307,67150483573
239.578,4174,38.6393,51,84,82,1785,7000,1.69257,89,6.32348,67250551459
271.223,3687,38.6393,51,84,82,1785,7000,1.69257,89,6.32348,67350621579
373.972,2674,38.6393,51,84,82,1785,7000,1.69257,89,6.32348,67450693935
344.116,2906,38.6393,51,84,82,1785,7000,1.69257,89,6.32348,67550766779
325.945,3068,38.6393,51,84,82,1785,7000,1.69257,89,6.32348,67650835573
324.044,3086,37.0904,52,84,82,1785,7000,1.69257,91,6.32258,67750904227
290.023,3448,37.0904,52,84,82,1785,7000,1.69257,91,6.32258,67850970995
245.038,4081,37.0904,52,84,82,1785,7000,1.69257,91,6.32258,67951039579
303.306,3297,37.0904,52,84,82,1785,7000,1.69257,91,6.32258,68051106976
134.12,7456,37.0904,52,84,82,1785,7000,1.69257,91,6.32258,68151183103
372.578,2684,36.6106,46,84,82,1785,7000,1.69257,91,6.32315,68251235484
235.682,4243,36.6106,46,84,82,1785,7000,1.69257,91,6.32315,68351301694
242.542,4123,36.6106,46,84,82,1785,7000,1.69257,91,6.32315,68451370906
299.67,3337,36.6106,46,84,82,1785,7000,1.69257,91,6.32315,68551441446
339.674,2944,36.6106,46,84,82,1785,7000,1.69257,91,6.32315,68651510589
274.65,3641,38.8747,60,83,83,1785,6000,1.69257,93,6.32272,68751577357
307.409,3253,38.8747,60,83,83,1785,6000,1.69257,93,6.32272,68851644754
311.429,3211,38.8747,60,83,83,1785,6000,1.69257,93,6.32272,68951715433
364.964,2740,38.8747,60,83,83,1785,6000,1.69257,93,6.32272,69051785764
145.73,6862,38.8747,60,83,83,1785,6000,1.69257,93,6.32272,69151857141
378.931,2639,38.3526,59,83,83,1785,6000,1.69257,96,6.32343,69251928170
121.996,8197,38.3526,59,83,83,1785,6000,1.69257,96,6.32343,69351995148
357.398,2798,38.3526,59,83,83,1785,6000,1.69257,96,6.32343,69452063802
250.376,3994,38.3526,59,83,83,1785,6000,1.69257,96,6.32343,69552134690
331.455,3017,38.3526,59,83,83,1785,6000,1.69257,96,6.32343,69652207535
378.215,2644,37.0611,66,83,84,1740,7000,1.69257,102,6.32415,69752283592
132.153,7567,37.0611,66,83,84,1740,7000,1.69257,102,6.32415,69852351268
298.597,3349,37.0611,66,83,84,1740,7000,1.69257,102,6.32415,69952417897
377.074,2652,37.0611,66,83,84,1740,7000,1.69257,102,6.32415,70052490741
435.54,2296,37.0611,66,83,84,1740,7000,1.69257,102,6.32415,70152561421
395.57,2528,38.2008,70,83,84,1680,6000,1.69257,108,6.32413,70252632449
303.214,3298,38.2008,70,83,84,1680,6000,1.69257,108,6.32413,70352707249
375.094,2666,38.2008,70,83,84,1680,6000,1.69257,108,6.32413,70452777160
299.94,3334,38.2008,70,83,84,1680,6000,1.69257,108,6.32413,70552849376
417.362,2396,38.2008,70,83,84,1680,6000,1.69257,108,6.32413,70652917332
394.789,2533,39.3506,88,83,84,1650,6000,1.69104,110,6.33484,70752983541
130.634,7655,39.3506,88,83,84,1650,6000,1.69104,110,6.33484,70853050310
276.625,3615,39.3506,88,83,84,1650,6000,1.69104,110,6.33484,70953118195
268.24,3728,39.3506,88,83,84,1650,6000,1.69104,110,6.33484,71053185173
436.491,2291,39.3506,88,83,84,1650,6000,1.69104,110,6.33484,71153251871
276.167,3621,39.4366,86,83,85,1575,6000,1.69104,112,6.32369,71253321363
334.672,2988,39.4366,86,83,85,1575,6000,1.69104,112,6.32369,71353394627
261.575,3823,39.4366,86,83,85,1575,6000,1.69104,112,6.32369,71453461535
234.357,4267,39.4366,86,83,85,1575,6000,1.69104,112,6.32369,71553534589
419.992,2381,39.4366,86,83,85,1575,6000,1.69104,112,6.32369,71653600729
520.562,1921,40.5928,99,83,85,1470,7000,1.69104,114,6.32393,71753672595
167.112,5984,40.5928,99,83,85,1470,7000,1.69104,114,6.32393,71853743763
224.417,4456,40.5928,99,83,85,1470,7000,1.69104,114,6.32393,71953809973
200.562,4986,40.5928,99,83,85,1470,7000,1.69104,114,6.32393,72053882468
188.147,5315,40.5928,99,83,85,1470,7000,1.69104,114,6.32393,72153949236
220.216,4541,41.9722,99,83,85,1515,7000,1.69104,115,6.32288,72254018938
195.236,5122,41.9722,99,83,85,1515,7000,1.69104,115,6.32288,72354087941
194.137,5151,41.9722,99,83,85,1515,7000,1.69104,115,6.32288,72454157992
174.917,5717,41.9722,99,83,85,1515,7000,1.69104,115,6.32288,72554227065
178.317,5608,41.9722,99,83,85,1515,7000,1.69104,115,6.32288,72654295440
162.602,6150,41.1311,100,83,85,1500,7000,1.69104,114,6.32288,72754365281
165.645,6037,41.1311,100,83,85,1500,7000,1.69104,114,6.32288,72854437636
156.863,6375,41.1311,100,83,85,1500,7000,1.69104,114,6.32288,72954504265
142.268,7029,41.1311,100,83,85,1500,7000,1.69104,114,6.32288,73054571802
141.283,7078,41.1311,100,83,85,1500,7000,1.69104,114,6.32288,73154638709
152.184,6571,41.5484,100,83,85,1500,7000,1.69104,114,6.32904,73254709179
125.031,7998,41.5484,100,83,85,1500,7000,1.69104,114,6.32904,73354785027
118.694,8425,41.5484,100,83,85,1500,7000,1.69104,114,6.32904,73454852633
108.684,9201,41.5484,100,83,85,1500,7000,1.69104,114,6.32904,73554920519
107.423,9309,41.5484,100,83,85,1500,7000,1.69104,114,6.32904,73654988544
98.0873,10195,41.6342,100,83,85,1500,7000,1.69104,114,6.32891,73755054754
93.4842,10697,41.6342,100,83,85,1500,7000,1.69104,114,6.32891,73855126201
86.9338,11503,41.6342,100,83,85,1500,7000,1.69104,114,6.32891,73955216995
85.4482,11703,41.6342,100,83,85,1500,7000,1.69104,114,6.32891,74055286487
75.6659,13216,41.6342,100,83,85,1500,7000,1.69104,114,6.32891,74155356189
70.7714,14130,43.0025,100,84,85,1470,7000,1.69104,114,6.32842,74255424284
64.9477,15397,43.0025,100,84,85,1470,7000,1.69104,114,6.32842,74355493078
63.0756,15854,43.0025,100,84,85,1470,7000,1.69104,114,6.32842,74455561103
61.6295,16226,43.0025,100,84,85,1470,7000,1.69104,114,6.32842,74555635274
60.2265,16604,43.0025,100,84,85,1470,7000,1.69104,114,6.32842,74655701973
61.6143,16230,41.2678,100,84,86,1485,7000,1.69104,114,6.32866,74755770348
61.7284,16200,41.2678,100,84,86,1485,7000,1.69104,114,6.32866,74855840678
58.4249,17116,41.2678,100,84,86,1485,7000,1.69104,114,6.32866,74955911147
59.0947,16922,41.2678,100,84,86,1485,7000,1.69104,114,6.32866,75055978824
67.4445,14827,41.2678,100,84,86,1485,7000,1.69104,114,6.32866,75156047757
67.1862,14884,42.4242,100,84,86,1485,7000,1.69104,114,6.3296,75256114246
71.2301,14039,42.4242,100,84,86,1485,7000,1.69104,114,6.3296,75356182830
69.7934,14328,42.4242,100,84,86,1485,7000,1.69104,114,6.3296,75456247573
73.443,13616,42.4242,100,84,86,1485,7000,1.69104,114,6.3296,75556313363
68.0411,14697,42.4242,100,84,86,1485,7000,1.69104,114,6.3296,75656383205
68.0365,14698,42.9836,100,84,86,1485,7000,1.69104,114,6.34029,75756450811
77.6518,12878,42.9836,100,84,86,1485,7000,1.69104,114,6.34029,75856519814
74.6157,13402,42.9836,100,84,86,1485,7000,1.69104,114,6.34029,75956591262
72.1293,13864,42.9836,100,84,86,1485,7000,1.69104,114,6.34029,76056648182
77.8028,12853,42.9836,100,84,86,1485,7000,1.69104,114,6.34029,76156717744
85.7559,11661,42.0026,100,84,86,1485,7000,1.69104,114,6.33262,76256756227
82.4266,12132,42.0026,100,84,86,1485,7000,1.69104,114,6.33262,76356796805
102.218,9783,42.0026,100,84,86,1485,7000,1.69104,114,6.33262,76456863782
107.423,9309,42.0026,100,84,86,1485,7000,1.69104,114,6.33262,76556934601
100.22,9978,42.0026,100,84,86,1485,7000,1.69104,114,6.33262,76656957998
139.606,7163,42.4359,100,84,86,1515,7000,1.69104,114,6.33194,76757025186
152.999,6536,42.4359,100,84,86,1515,7000,1.69104,114,6.33194,76857095306
197.433,5065,42.4359,100,84,86,1515,7000,1.69104,114,6.33194,76957193433
431.779,2316,42.4359,100,84,86,1515,7000,1.69104,114,6.33194,77057266347
318.167,3143,42.4359,100,84,86,1515,7000,1.69104,114,6.33194,77157335001
117.412,8517,42.0308,99,84,86,1575,7000,1.69104,114,6.33329,77257405820
507.357,1971,42.0308,99,84,86,1575,7000,1.69104,114,6.33329,77357478386
503.018,1988,42.0308,99,84,86,1575,7000,1.69104,114,6.33329,77457544525
477.099,2096,42.0308,99,84,86,1575,7000,1.69104,114,6.33329,77557616811
400.802,2495,42.0308,99,84,86,1575,7000,1.69104,114,6.33329,77657683928
480.538,2081,42.0308,99,84,86,1575,7000,1.69104,114,6.33329,77757752792
651.89,1534,40.5542,62,84,85,1785,6000,1.69104,107,6.33142,77857823401
321.337,3112,40.5542,62,84,85,1785,6000,1.69104,107,6.33142,77957893382
421.408,2373,40.5542,62,84,85,1785,6000,1.69104,107,6.33142,78057960570
566.251,1766,40.5542,62,84,85,1785,6000,1.69104,107,6.33142,78158030271
536.769,1863,40.5542,62,84,85,1785,6000,1.69104,107,6.33142,78258098366
426.257,2346,37.9447,62,84,84,1785,7000,1.74646,95,6.35827,78358165554
370.508,2699,37.9447,62,84,84,1785,7000,1.74646,95,6.35827,78458233719
632.111,1582,37.9447,62,84,84,1785,7000,1.74646,95,6.35827,78558302582
674.309,1483,37.9447,62,84,84,1785,7000,1.74646,95,6.35827,78658350074
575.705,1737,37.9447,62,84,84,1785,7000,1.74646,95,6.35827,78758418658
391.696,2553,37.5,53,84,84,1785,7000,1.74646,88,6.34377,78858487732
585.138,1709,37.5,53,84,84,1785,7000,1.74646,88,6.34377,78958558620
641.026,1560,37.5,53,84,84,1785,7000,1.74646,88,6.34377,79058628112
535.045,1869,37.5,53,84,84,1785,7000,1.74646,88,6.34377,79158699420
560.538,1784,37.5,53,84,84,1785,7000,1.74646,88,6.34377,79258768005
576.037,1736,38.7964,60,84,84,1192,7000,1.74646,90,6.32603,79358833516
139.218,7183,38.7964,60,84,84,1192,7000,1.74646,90,6.32603,79458900074
548.246,1824,38.7964,60,84,84,1192,7000,1.74646,90,6.32603,79558966773
441.501,2265,38.7964,60,84,84,1192,7000,1.74646,90,6.32603,79659041154
860.585,1162,38.7964,60,84,84,1192,7000,1.74646,90,6.32603,79759110576
559.91,1786,37.6756,53,84,84,1785,7000,1.74646,92,6.32414,79859180697
427.533,2339,37.6756,53,84,84,1785,7000,1.74646,92,6.32414,79959249700
541.126,1848,37.6756,53,84,84,1785,7000,1.74646,92,6.32414,80059317306
376.081,2659,37.6756,53,84,84,1785,7000,1.74646,92,6.32414,80159384074
380.084,2631,37.6756,53,84,84,1785,7000,1.74646,92,6.32414,80259449097
503.271,1987,37.9665,52,84,84,1785,7000,1.74646,90,6.3239,80359514817
137.779,7258,37.9665,52,84,84,1785,7000,1.74646,90,6.3239,80459585427
619.963,1613,37.9665,52,84,84,1785,7000,1.74646,90,6.3239,80559655827
478.469,2090,37.9665,52,84,84,1785,7000,1.74646,90,6.3239,80659725179
475.964,2101,37.9665,52,84,84,1785,7000,1.74646,90,6.3239,80759794601
555.247,1801,36.9452,50,84,84,1785,7000,1.74799,88,6.33874,80859869052
151.378,6606,36.9452,50,84,84,1785,7000,1.74799,88,6.33874,80959936728
677.048,1477,36.9452,50,84,84,1785,7000,1.74799,88,6.33874,81060005941
384.763,2599,36.9452,50,84,84,1785,7000,1.74799,88,6.33874,81160076341
533.903,1873,36.9452,50,84,84,1785,7000,1.74799,88,6.33874,81260143109
357.015,2801,38.5511,56,85,84,1785,7000,1.74799,88,6.32679,81360210716
615.764,1624,38.5511,56,85,84,1785,7000,1.74799,88,6.32679,81460280557
573.723,1743,38.5511,56,85,84,1785,7000,1.74799,88,6.32679,81560349490
629.327,1589,38.5511,56,85,84,1785,7000,1.74799,88,6.32679,81660421846
643.915,1553,38.5511,56,85,84,1785,7000,1.74799,88,6.32679,81760452995
661.376,1512,39.8734,57,84,84,1785,7000,1.74799,89,6.32152,81860527795
138.523,7219,39.8734,57,84,84,1785,7000,1.74799,89,6.32152,81960596100
668.896,1495,39.8734,57,84,84,1785,7000,1.74799,89,6.32152,82060665173
553.71,1806,39.8734,57,84,84,1785,7000,1.74799,89,6.32152,82160738227
599.52,1668,39.8734,57,84,84,1785,7000,1.74799,89,6.32152,82260806252
574.053,1742,39.5202,57,84,84,1785,7000,1.74799,90,6.31998,82360871274
578.035,1730,39.5202,57,84,84,1785,7000,1.74799,90,6.31998,82460940347
580.046,1724,39.5202,57,84,84,1785,7000,1.74799,90,6.31998,82561012214
645.995,1548,39.5202,57,84,84,1785,7000,1.74799,90,6.31998,82661080309
668.449,1496,39.5202,57,84,84,1785,7000,1.74799,90,6.31998,82761146798
691.563,1446,38.9245,56,84,84,1785,7000,1.74799,89,6.32036,82861219293
587.544,1702,38.9245,56,84,84,1785,7000,1.74799,89,6.32036,82961288716
567.859,1761,38.9245,56,84,84,1785,7000,1.74799,89,6.32036,83061354925
563.698,1774,38.9245,56,84,84,1785,7000,1.74799,89,6.32036,83161421833
732.064,1366,38.9245,56,84,84,1785,7000,1.74799,89,6.32036,83261493769
486.145,2057,38.7887,59,85,84,1785,7000,1.7179,90,6.31892,83361571084
125.313,7980,38.7887,59,85,84,1785,7000,1.7179,90,6.31892,83461640017
593.824,1684,38.7887,59,85,84,1785,7000,1.7179,90,6.31892,83561706436
315.756,3167,38.7887,59,85,84,1785,7000,1.7179,90,6.31892,83661772646
705.219,1418,38.7887,59,85,84,1785,7000,1.7179,90,6.31892,83761785985
576.369,1735,38.4516,56,84,84,1785,7000,1.7179,91,6.31906,83861855617
524.659,1906,38.4516,56,84,84,1785,7000,1.7179,91,6.31906,83961903808
724.638,1380,38.4516,56,84,84,1785,7000,1.7179,91,6.31906,84061970017
458.085,2183,38.4516,56,84,84,1785,7000,1.7179,91,6.31906,84162038112
366.435,2729,38.4516,56,84,84,1785,7000,1.7179,91,6.31906,84262106347
592.417,1688,36.2565,52,84,84,1785,7000,1.7179,91,6.31906,84362161662
542.005,1845,36.2565,52,84,84,1785,7000,1.7179,91,6.31906,84462231084
536.769,1863,36.2565,52,84,84,1785,7000,1.7179,91,6.31906,84562298760
148.126,6751,36.2565,52,84,84,1785,7000,1.7179,91,6.31906,84662367414
489.956,2041,36.2565,52,84,84,1785,7000,1.7179,91,6.31906,84762432925
609.385,1641,37.4346,55,85,84,1785,7000,1.7179,89,6.31827,84862502277
141.924,7046,37.4346,55,85,84,1785,7000,1.7179,89,6.31827,84962571769
596.659,1676,37.4346,55,85,84,1785,7000,1.7179,89,6.31827,85062641681
664.452,1505,37.4346,55,85,84,1785,7000,1.7179,89,6.31827,85162712220
644.745,1551,37.4346,55,85,84,1785,7000,1.7179,89,6.31827,85262781573
463.607,2157,38.2199,47,84,83,1785,7000,1.7179,87,6.32422,85362850715
530.223,1886,38.2199,47,84,83,1785,7000,1.7179,87,6.32422,85462918252
523.286,1911,38.2199,47,84,83,1785,7000,1.7179,87,6.32422,85562986347
165.071,6058,38.2199,47,84,83,1785,7000,1.7179,87,6.32422,85663056607
647.249,1545,38.2199,47,84,83,1785,7000,1.7179,87,6.32422,85763123725
395.726,2527,40.4421,50,84,84,1785,7000,1.71637,86,6.32436,85863188049
661.813,1511,40.4421,50,84,84,1785,7000,1.71637,86,6.32436,85963258588
620.732,1611,40.4421,50,84,84,1785,7000,1.71637,86,6.32436,86063326055
577.034,1733,40.4421,50,84,84,1785,7000,1.71637,86,6.32436,86163394639
608.643,1643,40.4421,50,84,84,1785,7000,1.71637,86,6.32436,86263460849
511.771,1954,39.4602,58,84,84,1785,7000,1.71637,86,6.32563,86363527477
640.205,1562,39.4602,58,84,84,1785,7000,1.71637,86,6.32563,86463595712
511.509,1955,39.4602,58,84,84,1785,7000,1.71637,86,6.32563,86563661922
148.434,6737,39.4602,58,84,84,1785,7000,1.71637,86,6.32563,86663731414
408.33,2449,39.4602,58,84,84,1785,7000,1.71637,86,6.32563,86763797623
545.256,1834,38.2239,54,85,84,1785,7000,1.71637,89,6.32559,86863872703
428.633,2333,38.2239,54,85,84,1785,7000,1.71637,89,6.32559,86963943033
516.796,1935,38.2239,54,85,84,1785,7000,1.71637,89,6.32559,87064011547
751.88,1330,38.2239,54,85,84,1785,7000,1.71637,89,6.32559,87164078665
667.557,1498,38.2239,54,85,84,1785,7000,1.71637,89,6.32559,87264146271
569.476,1756,38.2124,51,85,84,1785,7000,1.71637,88,6.3241,87364212201
527.704,1895,38.2124,51,85,84,1785,7000,1.71637,88,6.3241,87464278900
560.538,1784,38.2124,51,85,84,1785,7000,1.71637,88,6.3241,87564346576
740.741,1350,38.2124,51,85,84,1785,7000,1.71637,88,6.3241,87664417185
541.126,1848,38.2124,51,85,84,1785,7000,1.71637,88,6.3241,87764488773
791.766,1263,38.7097,53,85,84,1785,7000,1.71637,88,6.32359,87864559242
689.18,1451,38.7097,53,85,84,1785,7000,1.71637,88,6.32359,87964626360
633.312,1579,38.7097,53,85,84,1785,7000,1.71637,88,6.32359,88064695503
693.481,1442,38.7097,53,85,84,1785,7000,1.71637,88,6.32359,88164762480
624.22,1602,38.7097,53,85,84,1785,7000,1.71637,88,6.32359,88264834417
520.833,1920,36.9251,54,85,84,1785,7000,1.71637,89,6.32281,88364900626
543.774,1839,36.9251,54,85,84,1785,7000,1.71637,89,6.32281,88464971026
547.046,1828,36.9251,54,85,84,1785,7000,1.71637,89,6.32281,88565037446
138.198,7236,36.9251,54,85,84,1785,7000,1.71637,89,6.32281,88665106938
521.921,1916,36.9251,54,85,84,1785,7000,1.71637,89,6.32281,88765172169
561.798,1780,37.3541,51,85,84,1785,7000,1.71637,88,6.32304,88865238798
377.074,2652,37.3541,51,85,84,1785,7000,1.71637,88,6.32304,88965304798
694.444,1440,37.3541,51,85,84,1785,7000,1.71637,88,6.32304,89065371706
623.83,1603,37.3541,51,85,84,1785,7000,1.71637,88,6.32304,89165448950
467.29,2140,37.3541,51,85,84,1785,7000,1.71637,88,6.32304,89265523680
548.847,1822,38.2732,54,84,84,1785,7000,1.71637,86,6.32304,89365595128
461.681,2166,38.2732,54,84,84,1785,7000,1.71637,86,6.32304,89465660639
366.973,2725,38.2732,54,84,84,1785,7000,1.71637,86,6.32304,89565731249
599.52,1668,38.2732,54,84,84,1785,7000,1.71637,86,6.32304,89665802557
368.868,2711,38.2732,54,84,84,1785,7000,1.71637,86,6.32304,89765881198
156.691,6382,38.648,55,84,84,1785,7000,1.71637,87,6.32323,89865951039
536.193,1865,38.648,55,84,84,1785,7000,1.71637,87,6.32323,89966022906
764.526,1308,38.648,55,84,84,1785,7000,1.71637,87,6.32323,90066089604
480.769,2080,38.648,55,84,84,1785,7000,1.71637,87,6.32323,90166158607
538.503,1857,38.648,55,84,84,1785,7000,1.71637,87,6.32323,90266226982
486.381,2056,37.5979,50,84,84,1785,7000,1.71637,87,6.32245,90366294169
590.667,1693,37.5979,50,84,84,1785,7000,1.71637,87,6.32245,90466361845
510.204,1960,37.5979,50,84,84,1785,7000,1.71637,87,6.32245,90566431477
559.284,1788,37.5979,50,84,84,1785,7000,1.71637,87,6.32245,90666501179
404.367,2473,37.5979,50,84,84,1785,7000,1.71637,87,6.32245,90766566690
568.182,1760,38.0026,55,84,83,1785,7000,1.71637,87,6.32269,90866645541
581.734,1719,38.0026,55,84,83,1785,7000,1.71637,87,6.32269,90966717058
528.541,1892,38.0026,55,84,83,1785,7000,1.71637,87,6.32269,91066786201
559.91,1786,38.0026,55,84,83,1785,7000,1.71637,87,6.32269,91166893617
574.713,1740,38.0026,55,84,83,1785,7000,1.71637,87,6.32269,91266962550
137.931,7250,38.6511,47,84,84,1192,7000,1.71637,86,6.32485,91367032601
380.228,2630,38.6511,47,84,84,1192,7000,1.71637,86,6.32485,91467071782
432.713,2311,38.6511,47,84,84,1192,7000,1.71637,86,6.32485,91567140506
425.351,2351,38.6511,47,84,84,1192,7000,1.71637,86,6.32485,91667195750
448.229,2231,38.6511,47,84,84,1192,7000,1.71637,86,6.32485,91767265382
147.514,6779,37.9947,52,85,83,1785,7000,1.71637,84,6.3241,91867332988
415.8,2405,37.9947,52,85,83,1785,7000,1.71637,84,6.3241,91967402690
446.828,2238,37.9947,52,85,83,1785,7000,1.71637,84,6.3241,92067472252
132.17,7566,37.9947,52,85,83,1785,7000,1.71637,84,6.3241,92167494112
309.119,3235,37.9947,52,85,83,1785,7000,1.71637,84,6.3241,92267561230
367.647,2720,38.5919,47,85,83,1785,7000,1.71637,82,6.32489,92367629534
366.3,2730,38.5919,47,85,83,1785,7000,1.71637,82,6.32489,92467697210
355.619,2812,38.5919,47,85,83,1785,7000,1.71637,82,6.32489,92567766283
390.93,2558,38.5919,47,85,83,1785,7000,1.71637,82,6.32489,92667836404
355.619,2812,38.5919,47,85,83,1785,7000,1.71637,82,6.32489,92767902893
350.385,2854,37.4674,45,85,83,1785,7000,1.71637,78,6.32547,92867973852
325.839,3069,37.4674,45,85,83,1785,7000,1.71637,78,6.32547,92968042785
337.838,2960,37.4674,45,85,83,1785,7000,1.71637,78,6.32547,93068114652
136.855,7307,37.4674,45,85,83,1785,7000,1.71637,78,6.32547,93168182468
319.489,3130,37.4674,45,85,83,1785,7000,1.71637,78,6.32547,93268253706
271.076,3689,38.6511,41,85,83,1785,7000,1.71637,76,6.32522,93368325223
281.928,3547,38.6511,41,85,83,1785,7000,1.71637,76,6.32522,93468392341
324.781,3079,38.6511,41,85,83,1785,7000,1.71637,76,6.32522,93568459109
125.849,7946,38.6511,41,85,83,1785,7000,1.71637,76,6.32522,93668525458
263.922,3789,38.6511,41,85,83,1785,7000,1.71637,76,6.32522,93768594461
201.369,4966,36.4583,39,86,83,1785,7000,1.71637,73,6.32666,93868670309
373.134,2680,36.4583,39,86,83,1785,7000,1.71637,73,6.32666,93968744131
237.925,4203,36.4583,39,86,83,1785,7000,1.71637,73,6.32666,94068814880
111.198,8993,36.4583,39,86,83,1785,7000,1.71637,73,6.32666,94168882417
270.197,3701,36.4583,39,86,83,1785,7000,1.71637,73,6.32666,94268954842
193.237,5175,37.3856,38,86,83,1785,7000,1.71637,72,6.32298,94369015814
112.841,8862,37.3856,38,86,83,1785,7000,1.71637,72,6.32298,94469088588
236.518,4228,37.3856,38,86,83,1785,7000,1.71637,72,6.32298,94569156683
120.758,8281,37.3856,38,86,83,1785,7000,1.71637,72,6.32298,94669225617
228.781,4371,37.3856,38,86,83,1785,7000,1.71637,72,6.32298,94769293712
217.533,4597,36.9311,36,86,82,1785,7000,1.71637,72,6.32177,94869361039
103.391,9672,36.9311,36,86,82,1785,7000,1.71637,72,6.32177,94969428645
213.356,4687,36.9311,36,86,82,1785,7000,1.71637,72,6.32177,95069495763
233.427,4284,36.9311,36,86,82,1785,7000,1.71637,72,6.32177,95169563928
286.944,3485,36.9311,36,86,82,1785,7000,1.71637,72,6.32177,95269632302
232.019,4310,36.5854,38,86,82,1695,7000,1.71637,70,6.32244,95369699769
89.4454,11180,36.5854,38,86,82,1695,7000,1.71637,70,6.32244,95469768353
242.836,4118,36.5854,38,86,82,1695,7000,1.71637,70,6.32244,95569836937
119.119,8395,36.5854,38,86,82,1695,7000,1.71637,70,6.32244,95669906360
209.336,4777,36.5854,38,86,82,1695,7000,1.71637,70,6.32244,95769980950
97.3615,10271,37.1762,35,86,82,1785,7000,1.71637,69,6.32242,95870048207
111.136,8998,37.1762,35,86,82,1785,7000,1.71637,69,6.32242,95970116302
215.471,4641,37.1762,35,86,82,1785,7000,1.71637,69,6.32242,96070185795
103.702,9643,37.1762,35,86,82,1785,7000,1.71637,69,6.32242,96170259826
187.723,5327,37.1762,35,86,82,1785,7000,1.71637,69,6.32242,96270326525
225.989,4425,37.7113,39,86,82,1785,7000,1.71637,70,6.3214,96370394201
246.184,4062,37.7113,39,86,82,1785,7000,1.71637,70,6.3214,96470460899
231.214,4325,37.7113,39,86,82,1785,7000,1.71637,70,6.3214,96570527388
311.721,3208,37.7113,39,86,82,1785,7000,1.71637,70,6.3214,96670595483
291.886,3426,37.7113,39,86,82,1785,7000,1.71637,70,6.3214,96770664975
240.964,4150,36.849,41,86,82,1785,7000,1.71637,72,6.32183,96870734468
100.08,9992,36.849,41,86,82,1785,7000,1.71637,72,6.32183,96970799909
240.269,4162,36.849,41,86,82,1785,7000,1.71637,72,6.32183,97070868493
337.952,2959,36.849,41,86,82,1785,7000,1.71637,72,6.32183,97170933655
211.416,4730,36.849,41,86,82,1785,7000,1.71637,72,6.32183,97271001750
123.487,8098,37.484,40,86,83,1785,7000,1.71637,74,6.32156,97371072080
260.62,3837,37.484,40,86,83,1785,7000,1.71637,74,6.32156,97471141921
181.028,5524,37.484,40,86,83,1785,7000,1.71637,74,6.32156,97571206245
225.53,4434,37.484,40,86,83,1785,7000,1.71637,74,6.32156,97671278112
220.119,4543,37.484,40,86,83,1785,7000,1.71637,74,6.32156,97771347115
111.944,8933,38.6973,36,86,82,1785,7000,1.71637,73,6.32211,97871416887
246.914,4050,38.6973,36,86,82,1785,7000,1.71637,73,6.32211,97971485540
193.087,5179,38.6973,36,86,82,1785,7000,1.71637,73,6.32211,98071557058
237.473,4211,38.6973,36,86,82,1785,7000,1.71637,73,6.32211,98171626550
231.803,4314,38.6973,36,86,82,1785,7000,1.71637,73,6.32211,98271710709
103.983,9617,37.5328,38,85,82,1785,7000,1.71637,72,6.31993,98371781667
237.248,4215,37.5328,38,85,82,1785,7000,1.71637,72,6.31993,98471852975
200.16,4996,37.5328,38,85,82,1785,7000,1.71637,72,6.31993,98571926379
230.256,4343,37.5328,38,85,82,1785,7000,1.71637,72,6.31993,98671998664
269.906,3705,37.5328,38,85,82,1785,7000,1.71637,72,6.31993,98772067248
87.3057,11454,37.931,37,85,82,1785,7000,1.71637,72,6.32599,98872134366
101.729,9830,37.931,37,85,82,1785,7000,1.71637,72,6.32599,98972201483
245.278,4077,37.931,37,85,82,1785,7000,1.71637,72,6.32599,99072273560
103.284,9682,37.931,37,85,82,1785,7000,1.71637,72,6.32599,99172339909
242.424,4125,37.931,37,85,82,1785,7000,1.71637,72,6.32599,99272408493
115.835,8633,38.5806,37,85,82,1710,7000,1.71637,71,6.32482,99372474702
238.436,4194,38.5806,37,85,82,1710,7000,1.71637,71,6.32482,99472541471
244.918,4083,38.5806,37,85,82,1710,7000,1.71637,71,6.32482,99572576391
221.386,4517,38.5806,37,85,82,1710,7000,1.71637,71,6.32482,99672643648
272.331,3672,38.5806,37,85,82,1710,7000,1.71637,71,6.32482,99772713629
91.1494,10971,38.2924,41,85,82,1785,7000,1.71637,71,6.31765,99872782213
184.74,5413,38.2924,41,85,82,1785,7000,1.71637,71,6.31765,99972852404
107.643,9290,38.2924,41,85,82,1785,7000,1.71637,71,6.31765,100072919521
230.894,4331,38.2924,41,85,82,1785,7000,1.71637,71,6.31765,100172987686
225.276,4439,38.2924,41,85,82,1785,7000,1.71637,71,6.31765,100273057318
117.509,8510,37.5804,38,85,82,1785,7000,1.71637,72,6.31738,100373127998
