os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
271.875,3600,9.91736,0,58,0,0,0,3.52044,5.29188,253559885396
271.809,3667,9.91736,0,58,0,0,0,3.52044,5.29188,253659963927
271.669,3587,9.91736,0,58,0,0,0,3.52044,5.29188,253759976969
271.733,3610,9.91736,0,58,0,0,0,3.52044,5.29188,253860037529
271.537,3926,9.91736,0,58,0,0,0,3.52044,5.29188,253960097771
274.079,3423,9.04523,0,57,0,0,0,3.52044,5.29223,254060155991
271.815,3608,9.04523,0,57,0,0,0,3.52044,5.29223,254160213843
271.906,3548,9.04523,0,57,0,0,0,3.52044,5.29223,254260272053
271.586,3695,9.04523,0,57,0,0,0,3.52044,5.29223,254360329723
271.595,3726,9.04523,0,57,0,0,0,3.52044,5.29223,254460393324
275.849,3480,10.3563,0,58,0,0,0,3.52069,5.29182,254560451344
269.425,3831,10.3563,0,58,0,0,0,3.52069,5.29182,254660534915
270.791,3458,10.3563,0,58,0,0,0,3.52069,5.29182,254760617785
270.828,3706,10.3563,0,58,0,0,0,3.52069,5.29182,254860700454
267.727,3629,10.3563,0,58,0,0,0,3.52069,5.29182,254960767782
272.696,3526,9.46844,0,58,0,0,0,3.52069,5.29211,255060849242
271.745,3834,9.46844,0,58,0,0,0,3.52069,5.29211,255160932421
259.724,3653,9.46844,0,58,0,0,0,3.52069,5.29211,255261015229
261.921,3636,9.46844,0,58,0,0,0,3.52069,5.29211,255361077779
263.096,3541,9.46844,0,58,0,0,0,3.52069,5.29211,255461141119
275.821,3654,9.65862,0,58,0,0,0,3.52069,5.28992,255561203278
259.525,3684,9.65862,0,58,0,0,0,3.52069,5.28992,255661286017
253.89,5392,9.65862,0,58,0,0,0,3.52069,5.28992,255761348736
256.07,3722,9.65862,0,58,0,0,0,3.52069,5.28992,255861431614
257.051,3943,9.65862,0,58,0,0,0,3.52069,5.28992,255961492882
248.42,3647,9.80066,0,58,0,0,0,3.52069,5.28982,256061552021
253.447,4733,9.80066,0,58,0,0,0,3.52069,5.28982,256161611890
253.244,4972,9.80066,0,58,0,0,0,3.52069,5.28982,256261670528
258.528,3578,9.80066,0,58,0,0,0,3.52069,5.28982,256361725827
261.473,3704,9.80066,0,58,0,0,0,3.52069,5.28982,256461781105
276.281,3579,9.50792,0,58,0,0,0,3.52069,5.28984,256561836474
266.109,3588,9.50792,0,58,0,0,0,3.52069,5.28984,256661892392
268.516,3781,9.50792,0,58,0,0,0,3.52069,5.28984,256761947800
265.303,4342,9.50792,0,58,0,0,0,3.52069,5.28984,256862005297
264.069,3718,9.50792,0,58,0,0,0,3.52069,5.28984,256962060704
265.871,3650,9.33333,0,58,0,0,0,3.52069,5.29235,257062117483
265.897,3865,9.33333,0,58,0,0,0,3.52069,5.29235,257162172800
266.26,3705,9.33333,0,58,0,0,0,3.52069,5.29235,257262229347
266.667,3638,9.33333,0,58,0,0,0,3.52069,5.29235,257362288624
264.124,3769,9.33333,0,58,0,0,0,3.52069,5.29235,257462344982
265.589,3764,9.68543,0,57,0,0,0,3.52069,5.2926,257562402449
263.457,3651,9.68543,0,57,0,0,0,3.52069,5.2926,257662457437
260.342,4015,9.68543,0,57,0,0,0,3.52069,5.2926,257762513713
262.32,4787,9.68543,0,57,0,0,0,3.52069,5.2926,257862573110
262.382,3906,9.68543,0,57,0,0,0,3.52069,5.2926,257962654795
272.118,3625,9.401,0,57,0,0,0,3.52069,5.29258,258062729591
271.798,3757,9.401,0,57,0,0,0,3.52069,5.29258,258162796537
271.882,3639,9.401,0,57,0,0,0,3.52069,5.29258,258262852783
271.682,3820,9.401,0,57,0,0,0,3.52069,5.29258,258362913410
271.727,3608,9.401,0,57,0,0,0,3.52069,5.29258,258462968826
274.142,3631,9.00751,0,57,0,0,0,3.52069,5.29222,258563024652
267.729,3522,9.00751,0,57,0,0,0,3.52069,5.29222,258663079079
270.414,3647,9.00751,0,57,0,0,0,3.52069,5.29222,258763134905
267.506,3543,9.00751,0,57,0,0,0,3.52069,5.29222,258863188919
268.839,3906,9.00751,0,57,0,0,0,3.52069,5.29222,258963245065
268.405,3658,9.32556,0,57,0,0,0,3.52069,5.28921,259063292151
271.109,3554,9.32556,0,57,0,0,0,3.52069,5.28921,259163347715
271.169,3753,9.32556,0,57,0,0,0,3.52069,5.28921,259263403591
266.654,3652,9.32556,0,57,0,0,0,3.52069,5.28921,259363458866
267.861,3685,9.32556,0,57,0,0,0,3.52069,5.28921,259463514761
274.65,3650,9.5,0,57,0,0,0,3.52069,5.28888,259563577396
270.673,3726,9.5,0,57,0,0,0,3.52069,5.28888,259663633770
269.766,3646,9.5,0,57,0,0,0,3.52069,5.28888,259763688916
270.314,3747,9.5,0,57,0,0,0,3.52069,5.28888,259863743630
262.95,3969,9.5,0,57,0,0,0,3.52069,5.28888,259963798133
249.449,3989,9.78441,0,57,0,0,0,3.52069,5.28864,260063852277
243.942,3890,9.78441,0,57,0,0,0,3.52069,5.28864,260163907932
246.237,3597,9.78441,0,57,0,0,0,3.52069,5.28864,260263962846
253.978,3891,9.78441,0,57,0,0,0,3.52069,5.28864,260364017510
253.58,3785,9.78441,0,57,0,0,0,3.52069,5.28864,260464074374
237.135,5523,9.55149,0,57,0,0,0,3.52044,5.28711,260564150678
259.345,3669,9.55149,0,57,0,0,0,3.52044,5.28711,260664217671
254.33,3482,9.55149,0,57,0,0,0,3.52044,5.28711,260764284075
258.166,4183,9.55149,0,57,0,0,0,3.52044,5.28711,260864366127
255.109,4077,9.55149,0,57,0,0,0,3.52044,5.28711,260964432909
244.057,4081,9.89194,0,57,0,0,0,3.52044,5.29017,261064494212
237.653,4165,9.89194,0,57,0,0,0,3.52044,5.29017,261164577944
235.791,5438,9.89194,0,57,0,0,0,3.52044,5.29017,261264636298
241.48,3731,9.89194,0,57,0,0,0,3.52044,5.29017,261364712301
246.214,3719,9.89194,0,57,0,0,0,3.52044,5.29017,261464788173
276.817,3784,9.39318,0,57,0,0,0,3.52095,5.2904,261564854585
263.276,3701,9.39318,0,57,0,0,0,3.52095,5.2904,261664913528
268.759,3609,9.39318,0,57,0,0,0,3.52095,5.2904,261764988130
269.688,3817,9.39318,0,57,0,0,0,3.52095,5.2904,261865058191
270.512,3587,9.39318,0,57,0,0,0,3.52095,5.2904,261965113743
271.426,3886,11.8476,0,57,0,0,0,3.52095,5.29074,262065173365
238.554,4201,11.8476,0,57,0,0,0,3.52095,5.29074,262165253876
235.443,4362,11.8476,0,57,0,0,0,3.52095,5.29074,262265334358
234.483,4427,11.8476,0,57,0,0,0,3.52095,5.29074,262365415769
233.436,3926,11.8476,0,57,0,0,0,3.52095,5.29074,262465496040
225.073,3746,9.00751,0,57,0,0,0,3.52095,5.2909,262565560792
261.598,3808,9.00751,0,57,0,0,0,3.52095,5.2909,262665638003
256.942,3993,9.00751,0,57,0,0,0,3.52095,5.2909,262765695153
261.37,3407,9.00751,0,57,0,0,0,3.52095,5.2909,262865750073
264.181,3734,9.00751,0,57,0,0,0,3.52095,5.2909,262965810694
267.094,3681,9.41667,0,57,0,0,0,3.52095,5.29068,263065865575
227.43,4298,9.41667,0,57,0,0,0,3.52095,5.29068,263165921105
229.744,3563,9.41667,0,57,0,0,0,3.52095,5.29068,263265975766
243.401,3662,9.41667,0,57,0,0,0,3.52095,5.29068,263366033106
247.24,3838,9.41667,0,57,0,0,0,3.52095,5.29068,263466092437
271.076,3712,9.72569,0,58,0,0,0,3.52095,5.29154,263566148799
270.896,3601,9.72569,0,58,0,0,0,3.52095,5.29154,263666206528
270.41,3669,9.72569,0,58,0,0,0,3.52095,5.29154,263766263670
270.586,3779,9.72569,0,58,0,0,0,3.52095,5.29154,263866321078
268.873,3803,9.72569,0,58,0,0,0,3.52095,5.29154,263966376428
271.85,3643,9.5,0,58,0,0,0,3.52069,5.2913,264066433588
273.668,3781,9.5,0,58,0,0,0,3.52069,5.2913,264166495257
266.799,3626,9.5,0,58,0,0,0,3.52069,5.2913,264266556287
266.375,4431,9.5,0,58,0,0,0,3.52069,5.2913,264366613147
268.229,4092,9.5,0,58,0,0,0,3.52069,5.2913,264466629496
279.955,3572,9.93377,0,58,0,0,0,3.52069,5.29086,264566685926
270.349,3492,9.93377,0,58,0,0,0,3.52069,5.29086,264666742736
266.022,6754,9.93377,0,58,0,0,0,3.52069,5.29086,264766799606
252.496,4178,9.93377,0,58,0,0,0,3.52069,5.29086,264866856354
256.866,3646,9.93377,0,58,0,0,0,3.52069,5.29086,264966913322
258.048,3920,9.56739,0,58,0,0,0,3.52069,5.28926,265066970291
270.265,3548,9.56739,0,58,0,0,0,3.52069,5.28926,265167027089
278.441,3577,9.56739,0,58,0,0,0,3.52069,5.28926,265267083787
278.955,3592,9.56739,0,58,0,0,0,3.52069,5.28926,265367140796
277.861,5232,9.56739,0,58,0,0,0,3.52069,5.28926,265467197414
273.683,3444,10.0917,0,58,0,0,0,3.52069,5.28909,265567254732
272.458,3604,10.0917,0,58,0,0,0,3.52069,5.28909,265667311931
286.389,3251,10.0917,0,58,0,0,0,3.52069,5.28909,265767368269
287.357,3849,10.0917,0,58,0,0,0,3.52069,5.28909,265867425107
281.29,4723,10.0917,0,58,0,0,0,3.52069,5.28909,265967481304
278.338,3765,10.0917,0,58,0,0,0,3.52069,5.28909,266067536961
204.947,5867,11.0561,0,58,0,0,0,3.52069,5.29181,266167594939
187.214,5805,11.0561,0,58,0,0,0,3.52069,5.29181,266267650486
180.676,5770,11.0561,0,58,0,0,0,3.52069,5.29181,266367706713
182.937,4992,11.0561,0,58,0,0,0,3.52069,5.29181,266467765391
184.551,5406,11.0561,0,58,0,0,0,3.52069,5.29181,266567821289
168.402,6048,10.7794,0,59,0,0,0,3.52069,5.2916,266667879045
168.245,5717,10.7794,0,59,0,0,0,3.52069,5.2916,266767933982
176.835,4948,10.7794,0,59,0,0,0,3.52069,5.2916,266867989639
181.83,5193,10.7794,0,59,0,0,0,3.52069,5.2916,266968022645
183.621,5168,10.7794,0,59,0,0,0,3.52069,5.2916,267068079882
193.759,5219,10.1498,0,60,0,0,0,3.52069,5.28948,267168137869
192.339,5211,10.1498,0,60,0,0,0,3.52069,5.28948,267268211174
185.576,5160,10.1498,0,60,0,0,0,3.52069,5.28948,267368269951
182.699,6308,10.1498,0,60,0,0,0,3.52069,5.28948,267468327446
184.068,5194,10.1498,0,60,0,0,0,3.52069,5.28948,267568386283
171.636,6254,10.1653,0,60,0,0,0,3.52069,5.28913,267668443180
180.369,5207,10.1653,0,60,0,0,0,3.52069,5.28913,267768500155
181.593,8427,10.1653,0,60,0,0,0,3.52069,5.28913,267868520911
184.06,5163,10.1653,0,60,0,0,0,3.52069,5.28913,267968575476
186.016,5151,10.1653,0,60,0,0,0,3.52069,5.28913,268068632291
193.365,5214,9.70149,0,60,0,0,0,3.52069,5.28946,268168690286
193.642,5140,9.70149,0,60,0,0,0,3.52069,5.28946,268268748342
184.769,6299,9.70149,0,60,0,0,0,3.52069,5.28946,268368804977
178.956,6434,9.70149,0,60,0,0,0,3.52069,5.28946,268468865472
181.017,5061,9.70149,0,60,0,0,0,3.52069,5.28946,268568922038
172.69,5230,10.0415,0,59,0,0,0,3.52069,5.28645,268668979952
178.738,5206,10.0415,0,59,0,0,0,3.52069,5.28645,268769034707
182.49,5288,10.0415,0,59,0,0,0,3.52069,5.28645,268869089481
184.356,5336,10.0415,0,59,0,0,0,3.52069,5.28645,268969144485
185.285,5287,10.0415,0,59,0,0,0,3.52069,5.28645,269069199199
189.768,5299,10.2244,0,59,0,0,0,3.52069,5.28638,269169254173
187.518,5200,10.2244,0,59,0,0,0,3.52069,5.28638,269269314627
188.858,5326,10.2244,0,59,0,0,0,3.52069,5.28638,269369373831
188.155,6818,10.2244,0,59,0,0,0,3.52069,5.28638,269469428646
182.728,6077,10.2244,0,59,0,0,0,3.52069,5.28638,269569483310
169.948,7218,10.5998,0,59,0,0,0,3.52069,5.28635,269669538444
179.823,5028,10.5998,0,59,0,0,0,3.52069,5.28635,269769597787
186.017,5087,10.5998,0,59,0,0,0,3.52069,5.28635,269869656200
189.088,5009,10.5998,0,59,0,0,0,3.52069,5.28635,269969713913
190.653,5044,10.5998,0,59,0,0,0,3.52069,5.28635,270069771167
198.552,4994,10.3679,0,59,0,0,0,3.52069,5.28641,270169828479
192.515,5046,10.3679,0,59,0,0,0,3.52069,5.28641,270269882592
194.097,5213,10.3679,0,59,0,0,0,3.52069,5.28641,270369938426
195.108,5129,10.3679,0,59,0,0,0,3.52069,5.28641,270469995248
194.416,5071,10.3679,0,59,0,0,0,3.52069,5.28641,270570052761
190.652,7235,10.299,0,59,0,0,0,3.52044,5.29224,270670109744
191.629,5182,10.299,0,59,0,0,0,3.52044,5.29224,270770166377
188.96,5116,10.299,0,59,0,0,0,3.52044,5.29224,270870222808
189.812,5144,10.299,0,59,0,0,0,3.52044,5.29224,270970283450
187.563,5187,10.299,0,59,0,0,0,3.52044,5.29224,271070341023
197.713,5105,9.65058,0,58,0,0,0,3.52044,5.29569,271170398624
197.567,4999,9.65058,0,58,0,0,0,3.52044,5.29569,271270456486
193.78,5251,9.65058,0,58,0,0,0,3.52044,5.29569,271370514097
192.511,5236,9.65058,0,58,0,0,0,3.52044,5.29569,271470571200
193.125,5202,9.65058,0,58,0,0,0,3.52044,5.29569,271570632022
191.406,6169,9.98336,0,58,0,0,0,3.52044,5.29001,271670695373
179.083,5275,9.98336,0,58,0,0,0,3.52044,5.29001,271770758374
184.211,5192,9.98336,0,58,0,0,0,3.52044,5.29001,271870813995
186.629,5151,9.98336,0,58,0,0,0,3.52044,5.29001,271970875145
187.915,5253,9.98336,0,58,0,0,0,3.52044,5.29001,272070939056
181.343,5459,10.1151,0,58,0,0,0,3.52044,5.29018,272171000807
183.819,5195,10.1151,0,58,0,0,0,3.52044,5.29018,272271061698
186.434,5237,10.1151,0,58,0,0,0,3.52044,5.29018,272371123038
187.73,5176,10.1151,0,58,0,0,0,3.52044,5.29018,272471184779
188.791,5220,10.1151,0,58,0,0,0,3.52044,5.29018,272571245829
192.607,5187,10.6224,0,58,0,0,0,3.52044,5.2903,272671308220
192.415,5077,10.6224,0,58,0,0,0,3.52044,5.2903,272771370881
188.958,5088,10.6224,0,58,0,0,0,3.52044,5.2903,272871431940
190.899,5222,10.6224,0,58,0,0,0,3.52044,5.2903,272971492770
192.038,5065,10.6224,0,58,0,0,0,3.52044,5.2903,273071554629
196.684,5044,10.0498,0,58,0,0,0,3.52044,5.29054,273171613229
196.863,5163,10.0498,0,58,0,0,0,3.52044,5.29054,273271672259
196.098,5078,10.0498,0,58,0,0,0,3.52044,5.29054,273371731018
196.195,5160,10.0498,0,58,0,0,0,3.52044,5.29054,273471789879
196.167,5059,10.0498,0,58,0,0,0,3.52044,5.29054,273571851988
196.134,5095,9.94201,0,59,0,0,0,3.52044,5.29056,273671911027
195.867,5344,9.94201,0,59,0,0,0,3.52044,5.29056,273771970147
192.317,5850,9.94201,0,59,0,0,0,3.52044,5.29056,273872028145
191.889,5042,9.94201,0,59,0,0,0,3.52044,5.29056,273972088053
192.675,5011,9.94201,0,59,0,0,0,3.52044,5.29056,274072144082
185.701,5258,10.0083,0,59,0,0,0,3.52044,5.29021,274172202500
188.88,5175,10.0083,0,59,0,0,0,3.52044,5.29021,274272261410
190.601,5238,10.0083,0,59,0,0,0,3.52044,5.29021,274372325258
189.874,5296,10.0083,0,59,0,0,0,3.52044,5.29021,274472392236
189.836,5263,10.0083,0,59,0,0,0,3.52044,5.29021,274572450475
186.563,5135,10.2843,0,59,0,0,0,3.52044,5.29086,274672508403
189.391,5148,10.2843,0,59,0,0,0,3.52044,5.29086,274772571461
189.054,5406,10.2843,0,59,0,0,0,3.52044,5.29086,274872628809
190.195,5202,10.2843,0,59,0,0,0,3.52044,5.29086,274972686826
186.754,7169,10.2843,0,59,0,0,0,3.52044,5.29086,275072743954
188.373,5222,12.4485,0,59,0,0,0,3.52044,5.28825,275172799942
181.965,6362,12.4485,0,59,0,0,0,3.52044,5.28825,275272857868
175.41,5083,12.4485,0,59,0,0,0,3.52044,5.28825,275372914286
179.86,4973,12.4485,0,59,0,0,0,3.52044,5.28825,275472973104
176.827,9177,12.4485,0,59,0,0,0,3.52044,5.28825,275573027651
184.585,5248,9.09091,0,58,0,0,0,3.52044,5.28833,275673085049
186.139,5157,9.09091,0,58,0,0,0,3.52044,5.28833,275773141796
185.532,5115,9.09091,0,58,0,0,0,3.52044,5.28833,275873198582
189.161,5119,9.09091,0,58,0,0,0,3.52044,5.28833,275973260829
186.762,5057,9.09091,0,58,0,0,0,3.52044,5.28833,276073292666
194.737,5129,9.93322,0,58,0,0,0,3.52044,5.28829,276173350392
193.619,5145,9.93322,0,58,0,0,0,3.52044,5.28829,276273405399
187.163,6279,9.93322,0,58,0,0,0,3.52044,5.28829,276373460386
185.55,5153,9.93322,0,58,0,0,0,3.52044,5.28829,276473515472
186.642,5106,9.93322,0,58,0,0,0,3.52044,5.28829,276573569829
189.705,5274,9.74188,0,58,0,0,0,3.52044,5.28853,276673629045
192.771,5041,9.74188,0,58,0,0,0,3.52044,5.28853,276773683250
195.038,5042,9.74188,0,58,0,0,0,3.52044,5.28853,276873738506
193.405,4982,9.74188,0,58,0,0,0,3.52044,5.28853,276973792702
194.748,5067,9.74188,0,58,0,0,0,3.52044,5.28853,277073846497
182.123,5522,10.9544,0,59,0,0,0,3.52044,5.3028,277173902863
193.606,4956,10.9544,0,59,0,0,0,3.52044,5.3028,277273958227
189.176,7828,10.9544,0,59,0,0,0,3.52044,5.3028,277374014782
181.349,5927,10.9544,0,59,0,0,0,3.52044,5.3028,277474074408
177.614,6034,10.9544,0,59,0,0,0,3.52044,5.3028,277574133493
166.008,5991,13.5987,0,59,0,0,0,3.52044,5.31289,277674194948
183.725,5124,13.5987,0,59,0,0,0,3.52044,5.31289,277774253593
184.887,5109,13.5987,0,59,0,0,0,3.52044,5.31289,277874312708
188.144,5093,13.5987,0,59,0,0,0,3.52044,5.31289,277974375022
186.517,5112,13.5987,0,59,0,0,0,3.52044,5.31289,278074437225
182.866,6386,10.0083,0,59,0,0,0,3.52044,5.30756,278174492460
188.892,5036,10.0083,0,59,0,0,0,3.52044,5.30756,278274548114
186.775,5008,10.0083,0,59,0,0,0,3.52044,5.30756,278374603648
185.51,5174,10.0083,0,59,0,0,0,3.52044,5.30756,278474661763
186.164,5125,10.0083,0,59,0,0,0,3.52044,5.30756,278574720327
194.439,5161,9.65058,0,59,0,0,0,3.52044,5.30773,278674782831
185.287,5206,9.65058,0,59,0,0,0,3.52044,5.30773,278774841185
189.647,5135,9.65058,0,59,0,0,0,3.52044,5.30773,278874899878
188.891,6008,9.65058,0,59,0,0,0,3.52044,5.30773,278974965651
187.943,5140,9.65058,0,59,0,0,0,3.52044,5.30773,279075022315
193.817,5261,10.0166,0,59,0,0,0,3.52044,5.30761,279175078738
190.41,4996,10.0166,0,59,0,0,0,3.52044,5.30761,279275135391
192.566,5097,10.0166,0,59,0,0,0,3.52044,5.30761,279375190924
190.427,5241,10.0166,0,59,0,0,0,3.52044,5.30761,279475246797
189.832,5081,10.0166,0,59,0,0,0,3.52044,5.30761,279575307801
195.669,5101,9.80066,0,59,0,0,0,3.52044,5.30756,279675364703
191.977,7653,9.80066,0,59,0,0,0,3.52044,5.30756,279775419406
192.182,5041,9.80066,0,59,0,0,0,3.52044,5.30756,279875499348
194.611,5140,9.80066,0,59,0,0,0,3.52044,5.30756,279975556740
194.896,5002,9.80066,0,59,0,0,0,3.52044,5.30756,280075639312
200.441,4971,10.9827,0,59,0,0,0,3.52044,5.31001,280175722643
192.395,5115,10.9827,0,59,0,0,0,3.52044,5.31001,280275805845
189.052,5102,10.9827,0,59,0,0,0,3.52044,5.31001,280375889326
191.85,5213,10.9827,0,59,0,0,0,3.52044,5.31001,280475972328
192.037,5029,10.9827,0,59,0,0,0,3.52044,5.31001,280576030070
168.067,7426,9.91667,0,59,0,0,0,3.52044,5.30975,280676086412
187.898,5255,9.91667,0,59,0,0,0,3.52044,5.30975,280776142723
191.337,5142,9.91667,0,59,0,0,0,3.52044,5.30975,280876201485
192.654,5187,9.91667,0,59,0,0,0,3.52044,5.30975,280976258186
192.329,5305,9.91667,0,59,0,0,0,3.52044,5.30975,281076313747
190.132,5233,9.82515,0,59,0,0,0,3.52044,5.30415,281176368577
189.767,5193,9.82515,0,59,0,0,0,3.52044,5.30415,281276427929
192.65,5076,9.82515,0,59,0,0,0,3.52044,5.30415,281376482700
192.806,5309,9.82515,0,59,0,0,0,3.52044,5.30415,281476542811
192.68,5334,9.82515,0,59,0,0,0,3.52044,5.30415,281576600773
196.309,5093,10.2075,0,59,0,0,0,3.52044,5.30433,281676639494
195.127,5066,10.2075,0,59,0,0,0,3.52044,5.30433,281776703494
181.532,5048,10.2075,0,59,0,0,0,3.52044,5.30433,281876770474
179.645,5770,10.2075,0,59,0,0,0,3.52044,5.30433,281976841204
177.831,5113,10.2075,0,59,0,0,0,3.52044,5.30433,282076917643
191.498,5222,9.7908,0,59,0,0,0,3.52044,5.30609,282176993013
185.912,6060,9.7908,0,59,0,0,0,3.52044,5.30609,282277053272
176.675,5966,9.7908,0,59,0,0,0,3.52044,5.30609,282377112123
173.336,6148,9.7908,0,59,0,0,0,3.52044,5.30609,282477195122
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,282577253572
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,282677313503
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,282777396271
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,282877478689
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,282977565542
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283077650322
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283177710190
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283277814229
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283377885098
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283477947997
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283578009495
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283678069214
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283778145692
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283878223530
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,283978306777
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284078390224
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284178728065
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284278805603
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284378867941
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284478931888
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284579008915
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284679092393
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284779151950
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284879210647
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,284979287593
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,285079370739
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,285179453275
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,285279529031
167.248,7650,9.7908,0,59,0,0,0,3.52044,5.30609,285379588139
229.54,2427,4.67889,0,59,0,0,0,4.56836,5.35968,285479647275
338.649,3319,4.67889,0,59,0,0,0,4.56836,5.35968,285579704483
352.923,2504,4.67889,0,59,0,0,0,4.56836,5.35968,285679766409
358.49,2887,4.67889,0,59,0,0,0,4.56836,5.35968,285779827655
361.371,2913,4.67889,0,59,0,0,0,4.56836,5.35968,285879892371
369.939,2771,6.23441,0,58,0,0,0,3.28298,5.34802,285979958006
371.311,2663,6.23441,0,58,0,0,0,3.28298,5.34802,286080017482
359.108,10595,6.23441,0,58,0,0,0,3.28298,5.34802,286180075258
321.612,1999,6.23441,0,58,0,0,0,3.28298,5.34802,286280137873
332.519,3095,6.23441,0,58,0,0,0,3.28298,5.34802,286380196289
371.261,2811,6.30705,0,57,0,0,0,3.30455,5.38224,286480252954
372.763,2434,6.30705,0,57,0,0,0,3.30455,5.38224,286580310960
372.1,2835,6.30705,0,57,0,0,0,3.30455,5.38224,286680369336
371.611,2929,6.30705,0,57,0,0,0,3.30455,5.38224,286780427271
371.551,2708,6.30705,0,57,0,0,0,3.30455,5.38224,286880487796
374.827,2944,5.67613,0,56,0,0,0,3.27514,5.35502,286980546290
372.856,2744,5.67613,0,56,0,0,0,3.27514,5.35502,287080604805
373.025,2608,5.67613,0,56,0,0,0,3.27514,5.35502,287180663200
373.047,3304,5.67613,0,56,0,0,0,3.27514,5.35502,287280722425
373.411,2622,5.67613,0,56,0,0,0,3.27514,5.35502,287380780889
376.678,2466,5.9315,0,55,0,0,0,3.27514,5.35523,287480837324
380.152,2657,5.9315,0,55,0,0,0,3.27514,5.35523,287580896148
382.35,2944,5.9315,0,55,0,0,0,3.27514,5.35523,287680954833
382.694,2888,5.9315,0,55,0,0,0,3.27514,5.35523,287781010567
383.259,2336,5.9315,0,55,0,0,0,3.27514,5.35523,287881066091
382.833,2858,7.27273,0,54,0,0,0,3.27514,5.35558,287981123374
384.983,2540,7.27273,0,54,0,0,0,3.27514,5.35558,288081177438
385.967,2765,7.27273,0,54,0,0,0,3.27514,5.35558,288181235062
386.512,1877,7.27273,0,54,0,0,0,3.27514,5.35558,288281296605
386.322,2287,7.27273,0,54,0,0,0,3.27514,5.35558,288381354869
393.815,2016,6.47303,0,54,0,0,0,3.27514,5.35338,288481413332
388.487,3087,6.47303,0,54,0,0,0,3.27514,5.35338,288581470956
388.144,2320,6.47303,0,54,0,0,0,3.27514,5.35338,288681528640
387.161,2333,6.47303,0,54,0,0,0,3.27514,5.35338,288781586333
386.886,2462,6.47303,0,54,0,0,0,3.27514,5.35338,288881643776
380.156,2463,6.46766,0,53,0,0,0,3.27514,5.35316,288981704468
379.463,2448,6.46766,0,53,0,0,0,3.27514,5.35316,289081762421
381.851,2121,6.46766,0,53,0,0,0,3.27514,5.35316,289181820243
380.524,2882,6.46766,0,53,0,0,0,3.27514,5.35316,289281878626
378.971,2642,6.46766,0,53,0,0,0,3.27514,5.35316,289381936678
369.533,3292,6.98835,0,52,0,0,0,3.27514,5.3558,289481998201
375.04,2029,6.98835,0,52,0,0,0,3.27514,5.3558,289582056483
374.328,3217,6.98835,0,52,0,0,0,3.27514,5.3558,289682114296
375.345,2835,6.98835,0,52,0,0,0,3.27514,5.3558,289782172148
375.518,2490,6.98835,0,52,0,0,0,3.27514,5.3558,289882230109
366.141,2948,6.639,0,52,0,0,0,3.27514,5.35556,289982287471
367.632,2943,6.639,0,52,0,0,0,3.27514,5.35556,290082347082
357.541,2044,6.639,0,52,0,0,0,3.27514,5.35556,290182403754
362.411,1951,6.639,0,52,0,0,0,3.27514,5.35556,290282461815
363.898,2014,6.639,0,52,0,0,0,3.27514,5.35556,290382519706
373.247,2930,7.07744,0,51,0,0,0,3.27514,5.35422,290482578128
372.93,2390,7.07744,0,51,0,0,0,3.27514,5.35422,290582635260
373.01,2857,7.07744,0,51,0,0,0,3.27514,5.35422,290682694002
373.154,2425,7.07744,0,51,0,0,0,3.27514,5.35422,290782752052
372.793,2615,7.07744,0,51,0,0,0,3.27514,5.35422,290882810333
