os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
555.362,1.80063,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18314502226
593.906,1.68377,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18316186094
549.925,1.81843,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18318004464
527.754,1.89482,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18319899458
588.715,1.69862,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18321598154
626.676,1.59572,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18323193866
528.55,1.89197,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18325085924
598.935,1.66963,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18326755605
611.263,1.63596,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18328391663
600.206,1.66609,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18330058008
587.921,1.70091,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18331759008
589.111,1.69747,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18333456662
562.688,1.77718,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18335233895
590.104,1.69462,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18336928563
545.471,1.83328,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18338761881
561.324,1.7815,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18340543432
524.597,1.90622,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18342449777
573.266,1.74439,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18344194188
557.817,1.7927,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18345986910
578.539,1.72849,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18347715452
613.536,1.6299,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18349345508
570.987,1.75135,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18351096903
575.852,1.73656,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18352833830
572.313,1.7473,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18354580856
547.963,1.82494,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18356406099
571.225,1.75062,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18358156772
570.279,1.75353,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18359910471
553.174,1.80775,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18361718371
634.714,1.57551,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18363294026
546.69,1.82919,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18365123297
515.581,1.93956,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18367063054
608.665,1.64294,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18368706146
578.409,1.72888,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18370435248
593.942,1.68367,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18372119016
533.061,1.87596,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18373995004
516.448,1.9363,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18375931515
541.297,1.84741,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18377779110
541.036,1.84831,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18379627356
588,1.70068,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18381328316
573.026,1.74512,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18383073359
624.882,1.6003,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18384673790
528.2,1.89322,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18386567080
502.176,1.99133,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18388558535
584.961,1.70952,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18390268111
506.495,1.97435,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18392242413
517.982,1.93057,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18394173124
601.545,1.66239,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18395835562
560.731,1.78339,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18397619026
571.013,1.75127,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18399370401
600.705,1.66471,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18401035233
580.16,1.72366,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18402758855
523.058,1.91183,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18404670710
637.462,1.56872,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18406239472
591.1,1.69176,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18407931295
541.864,1.84548,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18409776826
565.257,1.76911,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18411545984
595.405,1.67953,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18413225814
535.242,1.86831,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18415094117
616.735,1.62144,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18416715739
559.499,1.78731,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18418503080
631.721,1.58298,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18420086279
593.218,1.68572,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18421772101
581.156,1.72071,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18423492868
627.014,1.59486,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18425087809
470.031,2.12752,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18427215399
637.893,1.56766,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18428783079
663.603,1.50693,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18430290105
573.797,1.74278,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18432033053
487.035,2.05324,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18434086414
570.647,1.7524,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18435838900
530.074,1.88653,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18437725609
497.456,2.01023,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18439735999
541.056,1.84824,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18441584365
575.63,1.73723,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18443321563
500.534,1.99787,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18445319529
470.956,2.12334,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18447442901
562.964,1.77631,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18449219173
552.8,1.80897,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18451028245
527.302,1.89645,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18452924792
563.336,1.77514,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18454700001
537.759,1.85957,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18456559678
527.405,1.89608,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18458455844
538.834,1.85586,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18460311725
570.758,1.75206,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18462063820
550.255,1.81734,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18463881319
542.731,1.84254,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18465723914
569.839,1.75488,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18467478885
538.107,1.85837,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18469337390
503.206,1.98726,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18471324878
586.422,1.70526,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18473030145
541.561,1.84651,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18474876889
560.848,1.78301,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18476659792
583.573,1.71358,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18478373406
589.532,1.69626,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18480069737
532.424,1.8782,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18481947999
547.251,1.82732,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18483775366
524.269,1.90742,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18485682843
582.221,1.71756,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18487400474
530.906,1.88357,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18489283997
585.926,1.7067,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18490990777
523.562,1.90999,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18492900869
585.816,1.70702,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18494607911
531.5,1.88147,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18496489489
524.829,1.90538,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18498394832
510.27,1.95975,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18500354828
542.722,1.84256,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18502197323
555.297,1.80084,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18503998170
574.934,1.73933,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18505737592
547.047,1.828,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18507565620
476.766,2.09746,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18509663184
494.349,2.02286,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18511686047
602.292,1.66032,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18513346461
528.016,1.89388,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18515240373
536.543,1.86379,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18517104188
601.559,1.66235,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18518766535
545.209,1.83416,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18520600745
526.904,1.89788,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18522498734
550.954,1.81503,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18524313808
581.265,1.72039,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18526034215
518.789,1.92756,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18527961860
512.405,1.95158,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18529913419
610.115,1.63903,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18531552493
577.977,1.73017,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18533282718
509.773,1.96166,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18535244437
590.596,1.6932,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18536937712
515.505,1.93985,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18538877620
534.714,1.87016,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18540747907
546.496,1.82984,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18542577829
537.614,1.86007,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18544437977
542.816,1.84224,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18546280332
562.663,1.77726,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18548057695
532.765,1.877,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18549934756
524.19,1.90771,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18551842463
545.462,1.83331,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18553675911
557.363,1.79416,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18555470046
524.823,1.9054,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18557375539
504.068,1.98386,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18559359440
526.032,1.90103,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18561260565
563.552,1.77446,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18563035123
524.771,1.90559,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18564940827
595.664,1.6788,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18566619725
524.399,1.90695,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18568526661
464.596,2.15241,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18570679298
556.735,1.79619,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18572475426
560.537,1.78401,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18574259422
484.632,2.06342,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18576322972
507.654,1.96984,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18578292806
545.99,1.83153,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18580124350
517.345,1.93295,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18582057436
502.133,1.99151,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18584048950
517.692,1.93165,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18585980683
533.617,1.874,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18587854817
522.024,1.91562,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18589770370
517.979,1.93058,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18591701040
519.124,1.92632,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18593627383
563.044,1.77606,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18595403494
559.788,1.78639,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18597189964
518.811,1.92748,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18599117538
536.127,1.86523,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18600982877
584.502,1.71086,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18602693915
528.791,1.89111,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18604585062
596.098,1.67758,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18606262768
547.053,1.82798,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18608090696
534.442,1.87111,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18609961875
553.263,1.80746,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18611769355
575.464,1.73773,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18613507153
516.869,1.93473,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18615441902
595.266,1.67992,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18617121972
519.516,1.92487,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18619046872
518.762,1.92766,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18620974647
550.741,1.81573,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18622790533
557.045,1.79519,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18624585859
520.909,1.91972,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18626505539
513.304,1.94816,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18628453733
545.924,1.83176,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18630285548
506.891,1.97281,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18632258498
570.112,1.75404,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18634012608
522.838,1.91264,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18635925284
539.163,1.85473,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18637780143
554.742,1.80264,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18639582944
533.537,1.87428,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18641457369
492.07,2.03223,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18643489710
521.721,1.91674,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18645406545
542.601,1.84298,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18647249561
517.461,1.93251,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18649182125
572.136,1.74784,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18650930143
545.027,1.83477,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18652764944
588.51,1.69921,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18654464090
576.751,1.73385,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18656198022
581.543,1.71956,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18657917657
642.919,1.55541,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18659473204
577.184,1.73255,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18661205893
689.508,1.45031,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18662656353
581.211,1.72055,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18664376900
557.565,1.79351,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18666170554
571.929,1.74847,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18667919243
580.869,1.72156,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18669640942
522.056,1.9155,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18671556524
589.953,1.69505,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18673251733
615.147,1.62563,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18674877392
552.491,1.80998,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18676687566
599.054,1.6693,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18678356777
574.669,1.74013,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18680097190
563.308,1.77523,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18681872369
607.298,1.64664,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18683519037
574.322,1.74118,33.7922,79,53,63,2003,1000,2.518,109,13.4442,18685261896
706.157,1.41612,31.125,79,53,64,2132,1000,2.518,113,13.4561,18686676509
578.351,1.72905,31.125,79,53,64,2132,1000,2.518,113,13.4561,18688405581
601.074,1.66369,31.125,79,53,64,2132,1000,2.518,113,13.4561,18690069432
644.384,1.55187,31.125,79,53,64,2132,1000,2.518,113,13.4561,18691621222
533.05,1.876,31.125,79,53,64,2132,1000,2.518,113,13.4561,18693497490
582.87,1.71565,31.125,79,53,64,2132,1000,2.518,113,13.4561,18695212987
630.998,1.58479,31.125,79,53,64,2132,1000,2.518,113,13.4561,18696797829
540.409,1.85045,31.125,79,53,64,2132,1000,2.518,113,13.4561,18698648420
449.6,2.2242,31.125,79,53,64,2132,1000,2.518,113,13.4561,18700872791
561.261,1.7817,31.125,79,53,64,2132,1000,2.518,113,13.4561,18702654753
606.593,1.64855,31.125,79,53,64,2132,1000,2.518,113,13.4561,18704303284
574.983,1.73918,31.125,79,53,64,2132,1000,2.518,113,13.4561,18706042486
637.201,1.56936,31.125,79,53,64,2132,1000,2.518,113,13.4561,18707611989
592.64,1.68736,31.125,79,53,64,2132,1000,2.518,113,13.4561,18709299434
523.917,1.9087,31.125,79,53,64,2132,1000,2.518,113,13.4561,18711208203
533.107,1.8758,31.125,79,53,64,2132,1000,2.518,113,13.4561,18713084121
559.816,1.7863,31.125,79,53,64,2132,1000,2.518,113,13.4561,18714870481
584.919,1.70964,31.125,79,53,64,2132,1000,2.518,113,13.4561,18716580187
633.212,1.57925,31.125,79,53,64,2132,1000,2.518,113,13.4561,18718159469
587.571,1.70192,31.125,79,53,64,2132,1000,2.518,113,13.4561,18719861381
580.754,1.7219,31.125,79,53,64,2132,1000,2.518,113,13.4561,18721583350
631.461,1.58363,31.125,79,53,64,2132,1000,2.518,113,13.4561,18723167110
535.279,1.86818,31.125,79,53,64,2132,1000,2.518,113,13.4561,18725035464
593.949,1.68365,31.125,79,53,64,2132,1000,2.518,113,13.4561,18726719151
571.229,1.75061,31.125,79,53,64,2132,1000,2.518,113,13.4561,18728469934
535.061,1.86895,31.125,79,53,64,2132,1000,2.518,113,13.4561,18730339030
594.055,1.68335,31.125,79,53,64,2132,1000,2.518,113,13.4561,18732022426
477.972,2.09217,31.125,79,53,64,2132,1000,2.518,113,13.4561,18734114850
546.795,1.82884,31.125,79,53,64,2132,1000,2.518,113,13.4561,18735943630
512.374,1.9517,31.125,79,53,64,2132,1000,2.518,113,13.4561,18737895390
609.415,1.64092,31.125,79,53,64,2132,1000,2.518,113,13.4561,18739536417
568.505,1.759,31.125,79,53,64,2132,1000,2.518,113,13.4561,18741295566
573.065,1.745,31.125,79,53,64,2132,1000,2.518,113,13.4561,18743040759
639.779,1.56304,31.125,79,53,64,2132,1000,2.518,113,13.4561,18744603871
583.129,1.71489,31.125,79,53,64,2132,1000,2.518,113,13.4561,18746318847
636.677,1.57066,31.125,79,53,64,2132,1000,2.518,113,13.4561,18747889602
577.285,1.73225,31.125,79,53,64,2132,1000,2.518,113,13.4561,18749621951
598.755,1.67013,31.125,79,53,64,2132,1000,2.518,113,13.4561,18751292253
553.751,1.80587,31.125,79,53,64,2132,1000,2.518,113,13.4561,18753098220
564.221,1.77235,31.125,79,53,64,2132,1000,2.518,113,13.4561,18754870644
522.74,1.913,31.125,79,53,64,2132,1000,2.518,113,13.4561,18756783691
527.305,1.89644,31.125,79,53,64,2132,1000,2.518,113,13.4561,18758680218
573.115,1.74485,31.125,79,53,64,2132,1000,2.518,113,13.4561,18760425271
544.959,1.835,31.125,79,53,64,2132,1000,2.518,113,13.4561,18762260432
596.865,1.67542,31.125,79,53,64,2132,1000,2.518,113,13.4561,18763935984
569.124,1.75709,31.125,79,53,64,2132,1000,2.518,113,13.4561,18765693200
535.521,1.86734,31.125,79,53,64,2132,1000,2.518,113,13.4561,18767560652
558.795,1.78957,31.125,79,53,64,2132,1000,2.518,113,13.4561,18769350238
513.497,1.94743,31.125,79,53,64,2132,1000,2.518,113,13.4561,18771297780
562.368,1.7782,31.125,79,53,64,2132,1000,2.518,113,13.4561,18773076005
550.425,1.81678,31.125,79,53,64,2132,1000,2.518,113,13.4561,18774892882
568.495,1.75903,31.125,79,53,64,2132,1000,2.518,113,13.4561,18776652001
530.305,1.88571,31.125,79,53,64,2132,1000,2.518,113,13.4561,18778537707
591.548,1.69048,31.125,79,53,64,2132,1000,2.518,113,13.4561,18780228247
533.594,1.87408,31.125,79,53,64,2132,1000,2.518,113,13.4561,18782102412
488.812,2.04578,31.125,79,53,64,2132,1000,2.518,113,13.4561,18784148269
535.133,1.86869,31.125,79,53,64,2132,1000,2.518,113,13.4561,18786017083
564.828,1.77045,31.125,79,53,64,2132,1000,2.518,113,13.4561,18787787664
583.709,1.71318,31.125,79,53,64,2132,1000,2.518,113,13.4561,18789500666
501.996,1.99205,31.125,79,53,64,2132,1000,2.518,113,13.4561,18791492732
488.269,2.04805,31.125,79,53,64,2132,1000,2.518,113,13.4561,18793540812
537.137,1.86172,31.125,79,53,64,2132,1000,2.518,113,13.4561,18795402654
532.651,1.8774,31.125,79,53,64,2132,1000,2.518,113,13.4561,18797280185
561.334,1.78147,31.125,79,53,64,2132,1000,2.518,113,13.4561,18799061666
548.239,1.82402,31.125,79,53,64,2132,1000,2.518,113,13.4561,18800885787
587.941,1.70085,31.125,79,53,64,2132,1000,2.518,113,13.4561,18802586696
505.766,1.9772,31.125,79,53,64,2132,1000,2.518,113,13.4561,18804563984
648.264,1.54258,31.125,79,53,64,2132,1000,2.518,113,13.4561,18806106587
559.497,1.78732,31.125,79,53,64,2132,1000,2.518,113,13.4561,18807894049
569.911,1.75466,31.125,79,53,64,2132,1000,2.518,113,13.4561,18809648760
581.495,1.7197,31.125,79,53,64,2132,1000,2.518,113,13.4561,18811368505
547.683,1.82587,31.125,79,53,64,2132,1000,2.518,113,13.4561,18813194519
578.929,1.72733,31.125,79,53,64,2132,1000,2.518,113,13.4561,18814921879
617.499,1.61944,31.125,79,53,64,2132,1000,2.518,113,13.4561,18816541416
588.014,1.70064,31.125,79,53,64,2132,1000,2.518,113,13.4561,18818242185
582.867,1.71566,31.125,79,53,64,2132,1000,2.518,113,13.4561,18819957943
584.827,1.70991,31.125,79,53,64,2132,1000,2.518,113,13.4561,18821667960
492.565,2.03019,31.125,79,53,64,2132,1000,2.518,113,13.4561,18823698237
564.425,1.77171,31.125,79,53,64,2132,1000,2.518,113,13.4561,18825470050
576.148,1.73566,31.125,79,53,64,2132,1000,2.518,113,13.4561,18827205845
548.616,1.82277,31.125,79,53,64,2132,1000,2.518,113,13.4561,18829028673
566.318,1.76579,31.125,79,53,64,2132,1000,2.518,113,13.4561,18830794845
565.513,1.76831,31.125,79,53,64,2132,1000,2.518,113,13.4561,18832563021
547.232,1.82738,31.125,79,53,64,2132,1000,2.518,113,13.4561,18834390488
552.473,1.81004,31.125,79,53,64,2132,1000,2.518,113,13.4561,18836200633
577.478,1.73167,31.125,79,53,64,2132,1000,2.518,113,13.4561,18837932260
515.806,1.93871,31.125,79,53,64,2132,1000,2.518,113,13.4561,18839871046
596.579,1.67622,31.125,79,53,64,2132,1000,2.518,113,13.4561,18841547410
616.465,1.62215,31.125,79,53,64,2132,1000,2.518,113,13.4561,18843169652
557.923,1.79236,31.125,79,53,64,2132,1000,2.518,113,13.4561,18844961973
621.989,1.60775,31.125,79,53,64,2132,1000,2.518,113,13.4561,18846569748
570.207,1.75375,31.125,79,53,64,2132,1000,2.518,113,13.4561,18848323757
546.268,1.8306,31.125,79,53,64,2132,1000,2.518,113,13.4561,18850154370
582.571,1.71653,31.125,79,53,64,2132,1000,2.518,113,13.4561,18851870950
527.689,1.89505,31.125,79,53,64,2132,1000,2.518,113,13.4561,18853766144
539.238,1.85447,31.125,79,53,64,2132,1000,2.518,113,13.4561,18855620681
602.136,1.66075,31.125,79,53,64,2132,1000,2.518,113,13.4561,18857281426
537.042,1.86205,31.125,79,53,64,2132,1000,2.518,113,13.4561,18859143648
526.39,1.89973,31.125,79,53,64,2132,1000,2.518,113,13.4561,18861043541
600.639,1.66489,31.125,79,53,64,2132,1000,2.518,113,13.4561,18862708503
593.116,1.68601,31.125,79,53,64,2132,1000,2.518,113,13.4561,18864394716
478.756,2.08875,31.125,79,53,64,2132,1000,2.518,113,13.4561,18866483553
498.352,2.00661,31.125,79,53,64,2132,1000,2.518,113,13.4561,18868490216
591.383,1.69095,31.125,79,53,64,2132,1000,2.518,113,13.4561,18870181337
575.982,1.73617,31.125,79,53,64,2132,1000,2.518,113,13.4561,18871917543
562.055,1.77919,31.125,79,53,64,2132,1000,2.518,113,13.4561,18873696860
523.28,1.91102,31.125,79,53,64,2132,1000,2.518,113,13.4561,18875607964
540.283,1.85088,31.125,79,53,64,2132,1000,2.518,113,13.4561,18877458885
493.13,2.02786,31.125,79,53,64,2132,1000,2.518,113,13.4561,18879487048
573.006,1.74518,31.125,79,53,64,2132,1000,2.518,113,13.4561,18881231951
572.546,1.74659,31.125,79,53,64,2132,1000,2.518,113,13.4561,18882978616
522.923,1.91233,31.125,79,53,64,2132,1000,2.518,113,13.4561,18884891123
545.608,1.83282,31.125,79,53,64,2132,1000,2.518,113,13.4561,18886723960
544.068,1.83801,31.125,79,53,64,2132,1000,2.518,113,13.4561,18888561967
561.979,1.77943,31.125,79,53,64,2132,1000,2.518,113,13.4561,18890341444
618.076,1.61792,31.125,79,53,64,2132,1000,2.518,113,13.4561,18891959528
569.472,1.75601,31.125,79,53,64,2132,1000,2.518,113,13.4561,18893715571
593.998,1.68351,31.125,79,53,64,2132,1000,2.518,113,13.4561,18895399128
634.471,1.57612,31.125,79,53,64,2132,1000,2.518,113,13.4561,18896975334
515.448,1.94006,31.125,79,53,64,2132,1000,2.518,113,13.4561,18898915523
522.707,1.91312,31.125,79,53,64,2132,1000,2.518,113,13.4561,18900828771
539.145,1.85479,31.125,79,53,64,2132,1000,2.518,113,13.4561,18902683569
521.93,1.91596,31.125,79,53,64,2132,1000,2.518,113,13.4561,18904599722
529.535,1.88845,31.125,79,53,64,2132,1000,2.518,113,13.4561,18906488224
534.294,1.87163,31.125,79,53,64,2132,1000,2.518,113,13.4561,18908359974
560.483,1.78418,31.125,79,53,64,2132,1000,2.518,113,13.4561,18910144110
