os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
835.479,16,71,47,68,1352,3648,0.339294,2.74332,85946508
838.595,16,71,47,68,1352,3648,0.339294,2.74332,86046562
803.553,16,71,46,68,1352,3648,0.339294,2.74332,86146619
835.666,16,71,46,68,1352,3648,0.339294,2.74332,86246687
840.761,16,71,46,68,1352,3648,0.339294,2.74332,86346754
845.121,16,71,46,68,1352,3648,0.339294,2.74332,86446810
844.672,16,71,46,68,1352,3648,0.339294,2.74332,86546864
832.568,15,71,46,68,1352,3648,0.339294,2.74332,86646919
834.713,15,71,46,68,1352,3648,0.339294,2.74332,86746975
833.175,15,71,46,68,1352,3648,0.339294,2.74332,86847031
823.889,15,71,46,68,1352,3648,0.339294,2.74332,86947086
828.009,15,71,46,68,1352,3648,0.339294,2.74332,87047122
792.166,15,71,50,68,1352,3648,0.339294,2.74332,87147177
821.313,15,71,50,68,1352,3648,0.339294,2.74332,87247233
836.878,15,71,50,68,1352,3648,0.339294,2.74332,87347294
833.811,15,71,50,68,1352,3648,0.339294,2.74332,87447350
831.753,15,71,50,68,1352,3648,0.339294,2.74332,87547405
829.987,15,70,50,68,1352,3648,0.339294,2.74332,87647446
824.703,15,70,50,68,1352,3648,0.339294,2.74332,87747504
811.331,15,70,50,68,1352,3648,0.339294,2.74332,87847570
819.136,15,70,50,68,1352,3648,0.339294,2.74332,87947626
825.908,15,70,50,68,1352,3648,0.339294,2.74332,88047682
819.055,15,71,46,68,1352,3648,0.339294,2.74332,88147737
824.168,15,71,46,68,1352,3648,0.339294,2.74332,88247791
826.402,15,71,46,68,1352,3648,0.339294,2.74332,88347845
827.372,15,71,46,68,1352,3648,0.339294,2.74332,88447902
834.537,15,71,46,68,1352,3648,0.339294,2.74332,88547960
770.297,15,71,46,68,1352,3648,0.339294,2.74332,88648016
784.875,15,71,46,68,1352,3648,0.339294,2.74332,88748071
809.528,15,71,46,68,1352,3648,0.339294,2.74332,88848126
816.764,15,71,46,68,1352,3648,0.339294,2.74332,88948182
822.187,15,71,46,68,1352,3648,0.339294,2.74332,89048240
830.527,15,70,46,68,1352,3648,0.339294,2.74332,89148292
819.599,15,70,46,68,1352,3648,0.339294,2.74332,89248347
812.477,15,70,46,68,1352,3648,0.339294,2.74332,89348402
814.605,15,70,46,68,1352,3648,0.339294,2.74332,89448459
821.896,15,70,46,68,1352,3648,0.339294,2.74332,89548528
851.197,15,70,46,68,1352,3648,0.339294,2.74332,89648584
846.529,15,70,46,68,1352,3648,0.339294,2.74332,89748638
847.035,15,70,46,68,1352,3648,0.339294,2.74332,89848684
843.325,15,70,46,68,1352,3648,0.339294,2.74332,89948711
838.506,15,70,46,68,1352,3648,0.339294,2.74332,90048766
831.006,15,68,46,68,1352,3648,0.339294,2.74332,90148837
853.135,15,68,46,68,1352,3648,0.339294,2.74332,90248893
855.154,15,68,46,68,1352,3648,0.339294,2.74332,90348926
849.764,15,68,46,68,1352,3648,0.339294,2.74332,90448983
845.356,15,68,46,68,1352,3648,0.339294,2.74332,90549036
847.238,15,71,47,68,1352,3648,0.339294,2.74332,90649057
832.348,15,71,47,68,1352,3648,0.339294,2.74332,90749112
836.103,15,71,47,68,1352,3648,0.339294,2.74332,90849160
838.216,15,71,47,68,1352,3648,0.339294,2.74332,90949221
842.005,15,71,47,68,1352,3648,0.339294,2.74332,91049278
792.869,15,71,47,68,1352,3648,0.339294,2.74332,91149293
812.877,15,71,47,68,1352,3648,0.339294,2.74332,91249348
811.595,15,71,47,68,1352,3648,0.339294,2.74332,91349403
823.026,15,71,47,68,1352,3648,0.339294,2.74332,91449473
827.018,15,71,47,68,1352,3648,0.339294,2.74332,91549531
623.636,17,69,50,68,1352,3648,0.339294,2.74332,91649589
786.191,17,69,50,68,1352,3648,0.339294,2.74332,91749646
812.307,17,69,50,68,1352,3648,0.339294,2.74332,91849703
821.264,17,69,50,68,1352,3648,0.339294,2.74332,91949762
829.911,17,69,50,68,1352,3648,0.339294,2.74332,92049816
868.558,17,71,50,68,1352,3648,0.339294,2.74332,92149871
848.35,17,71,50,68,1352,3648,0.339294,2.74332,92249925
851.665,17,71,50,68,1352,3648,0.339294,2.74332,92349979
854.051,17,71,50,68,1352,3648,0.339294,2.74332,92450032
855.834,17,71,50,68,1352,3648,0.339294,2.74332,92550087
876.638,16,72,47,68,1352,3648,0.339294,2.74332,92650142
867.5,16,72,47,68,1352,3648,0.339294,2.74332,92750196
860.02,16,72,47,68,1352,3648,0.339294,2.74332,92850251
855.088,16,72,47,68,1352,3648,0.339294,2.74332,92950290
854.776,16,72,47,68,1352,3648,0.339294,2.74332,93050345
861.326,15,70,47,68,1352,3648,0.339294,2.74332,93150401
841.169,15,70,47,68,1352,3648,0.339294,2.74332,93250456
844.784,15,70,47,68,1352,3648,0.339294,2.74332,93350504
839.134,15,70,47,68,1352,3648,0.339294,2.74332,93450560
836.719,15,70,47,68,1352,3648,0.339294,2.74332,93550615
758.187,15,69,49,68,1352,3648,0.339294,2.74332,93650687
791.509,15,69,49,68,1352,3648,0.339294,2.74332,93750741
815.971,15,69,49,68,1352,3648,0.339294,2.74332,93850796
826.093,15,69,49,68,1352,3648,0.339294,2.74332,93950850
831.554,15,69,49,68,1352,3648,0.339294,2.74332,94050905
823.847,15,71,49,68,1352,3648,0.339294,2.74332,94150959
835.428,15,71,49,68,1352,3648,0.339294,2.74332,94250973
844.105,15,71,49,68,1352,3648,0.339294,2.74332,94351027
839.301,15,71,49,68,1352,3648,0.339294,2.74332,94451079
838.581,15,71,49,68,1352,3648,0.339294,2.74332,94551134
845.957,16,72,49,68,1352,3648,0.339294,2.74332,94651190
848.613,16,72,49,68,1352,3648,0.339294,2.74332,94751244
849.678,16,72,49,68,1352,3648,0.339294,2.74332,94851288
849.75,16,72,49,68,1352,3648,0.339294,2.74332,94951356
849.214,16,72,49,68,1352,3648,0.339294,2.74332,95051410
801.162,16,71,49,68,1352,3648,0.339294,2.74332,95151465
814.274,16,71,49,68,1352,3648,0.339294,2.74332,95251519
819.273,16,71,49,68,1352,3648,0.339294,2.74332,95351574
817.342,16,71,49,68,1352,3648,0.339294,2.74332,95451629
821.85,16,71,49,68,1352,3648,0.339294,2.74332,95551684
828.973,15,69,49,68,1352,3648,0.339294,2.74332,95651737
851.383,15,69,49,68,1352,3648,0.339294,2.74332,95751791
836.023,15,69,49,68,1352,3648,0.339294,2.74332,95851846
827.386,15,69,49,68,1352,3648,0.339294,2.74332,95951917
828.489,15,69,49,68,1352,3648,0.339294,2.74332,96051974
805.446,15,70,49,68,1352,3648,0.339294,2.74332,96152030
833.501,15,70,49,68,1352,3648,0.339294,2.74332,96252085
841.148,15,70,49,68,1352,3648,0.339294,2.74332,96352156
843.227,15,70,49,68,1352,3648,0.339294,2.74332,96452180
842.633,15,70,49,68,1352,3648,0.339294,2.74332,96552234
849.465,15,72,49,68,1352,3648,0.339294,2.74332,96652292
862.912,15,72,49,68,1352,3648,0.339294,2.74332,96752349
859.078,15,72,49,68,1352,3648,0.339294,2.74332,96852405
855.271,15,72,49,68,1352,3648,0.339294,2.74332,96952474
854.164,15,72,49,68,1352,3648,0.339294,2.74332,97052546
846.588,15,71,47,68,1352,3648,0.339294,2.74332,97152616
847.652,15,71,47,68,1352,3648,0.339294,2.74332,97252685
850.404,15,71,47,68,1352,3648,0.339294,2.74332,97352712
854.57,15,71,47,68,1352,3648,0.339294,2.74332,97452761
856.383,15,71,47,68,1352,3648,0.339294,2.74332,97552816
838.585,16,74,47,68,1352,3648,0.339294,2.74332,97652872
825.799,16,74,47,68,1352,3648,0.339294,2.74332,97752929
822.024,16,74,47,68,1352,3648,0.339294,2.74332,97852987
825.036,16,74,47,68,1352,3648,0.339294,2.74332,97953044
823.412,16,74,47,68,1352,3648,0.339294,2.74332,98053098
831.061,15,69,48,68,1352,3648,0.339294,2.74332,98153152
841.66,15,69,48,68,1352,3648,0.339294,2.74332,98253209
847.803,15,69,48,68,1352,3648,0.339294,2.74332,98353265
850.172,15,69,48,68,1352,3648,0.339294,2.74332,98453290
849.742,15,69,48,68,1352,3648,0.339294,2.74332,98553345
804.547,16,72,48,68,1352,3648,0.339294,2.74332,98653362
807.976,16,72,48,68,1352,3648,0.339294,2.74332,98753437
820.818,16,72,48,68,1352,3648,0.339294,2.74332,98853495
830.842,16,72,48,68,1352,3648,0.339294,2.74332,98953550
834.266,16,72,48,68,1352,3648,0.339294,2.74332,99053605
830.854,14,71,50,68,1352,3648,0.339294,2.74332,99153660
838.131,14,71,50,68,1352,3648,0.339294,2.74332,99253726
839.981,14,71,50,68,1352,3648,0.339294,2.74332,99353763
834.678,14,71,50,68,1352,3648,0.339294,2.74332,99453818
834.667,14,71,50,68,1352,3648,0.339294,2.74332,99553872
831.166,15,69,50,68,1352,3648,0.339294,2.74332,99653925
851.547,15,69,50,68,1352,3648,0.339294,2.74332,99753995
848.946,15,69,50,68,1352,3648,0.339294,2.74332,99854049
848.798,15,69,50,68,1352,3648,0.339294,2.74332,99954105
845.79,15,69,50,68,1352,3648,0.339294,2.74332,100054128
830.676,15,71,49,68,1352,3648,0.339294,2.74331,100154197
845.758,15,71,49,68,1352,3648,0.339294,2.74331,100254254
838.873,15,71,49,68,1352,3648,0.339294,2.74331,100354290
837.307,15,71,49,68,1352,3648,0.339294,2.74331,100454359
840.735,15,71,49,68,1352,3648,0.339294,2.74331,100554396
801.326,16,70,49,68,1352,3648,0.339294,2.74334,100654445
836.949,16,70,49,68,1352,3648,0.339294,2.74334,100754499
854.329,16,70,49,68,1352,3648,0.339294,2.74334,100854554
861.211,16,70,49,68,1352,3648,0.339294,2.74334,100954608
857.857,16,70,49,68,1352,3648,0.339294,2.74334,101054662
820.089,15,73,48,68,1352,3648,0.339294,2.74334,101154731
856.752,15,73,48,68,1352,3648,0.339294,2.74334,101254812
865.617,15,73,48,68,1352,3648,0.339294,2.74334,101354867
862.154,15,73,48,68,1352,3648,0.339294,2.74334,101454889
853.131,15,73,48,68,1352,3648,0.339294,2.74334,101554938
860.299,16,72,48,68,1352,3648,0.339294,2.74384,101654974
881.653,16,72,48,68,1352,3648,0.339294,2.74384,101755029
883.707,16,72,48,68,1352,3648,0.339294,2.74384,101855084
871.057,16,72,48,68,1352,3648,0.339294,2.74384,101955138
861.04,16,72,48,68,1352,3648,0.339294,2.74384,102055192
805.848,15,72,47,68,1352,3648,0.339294,2.74382,102155263
859.609,15,72,47,68,1352,3648,0.339294,2.74382,102255290
864.33,15,72,47,68,1352,3648,0.339294,2.74382,102355339
860.331,15,72,47,68,1352,3648,0.339294,2.74382,102455395
862.975,15,72,47,68,1352,3648,0.339294,2.74382,102555451
850.798,15,71,47,68,1352,3648,0.339294,2.74382,102655499
860.866,15,71,47,68,1352,3648,0.339294,2.74382,102755549
842.274,15,71,47,68,1352,3648,0.339294,2.74382,102855604
835.056,15,71,47,68,1352,3648,0.339294,2.74382,102955659
835.522,15,71,47,68,1352,3648,0.339294,2.74382,103055713
831.875,15,68,46,68,1352,3648,0.339294,2.74382,103155768
867.444,15,68,46,68,1352,3648,0.339294,2.74382,103255823
866.969,15,68,46,68,1352,3648,0.339294,2.74382,103355866
868.491,15,68,46,68,1352,3648,0.339294,2.74382,103455921
857.915,15,68,46,68,1352,3648,0.339294,2.74382,103555975
823.457,16,73,46,68,1352,3648,0.339294,2.74382,103656033
870.348,16,73,46,68,1352,3648,0.339294,2.74382,103756091
875.092,16,73,46,68,1352,3648,0.339294,2.74382,103856149
857.903,16,73,46,68,1352,3648,0.339294,2.74382,103956204
849.665,16,73,46,68,1352,3648,0.339294,2.74382,104056258
824.014,15,70,51,68,1352,3648,0.339294,2.74382,104156291
826.558,15,70,51,68,1352,3648,0.339294,2.74382,104256346
844.359,15,70,51,68,1352,3648,0.339294,2.74382,104356395
844.941,15,70,51,68,1352,3648,0.339294,2.74382,104456452
836.194,15,70,51,68,1352,3648,0.339294,2.74382,104556508
802.841,16,72,51,68,1352,3648,0.339294,2.74382,104656567
829.306,16,72,51,68,1352,3648,0.339294,2.74382,104756623
834.161,16,72,51,68,1352,3648,0.339294,2.74382,104856680
783.071,16,72,51,68,1352,3648,0.339294,2.74382,104956737
778.865,16,72,51,68,1352,3648,0.339294,2.74382,105056796
759.786,21,62,47,68,1352,3648,0.339294,2.74382,105156852
762.028,21,62,47,68,1352,3648,0.339294,2.74382,105256908
801.011,21,62,47,68,1352,3648,0.339294,2.74382,105356962
823.164,21,62,47,68,1352,3648,0.339294,2.74382,105457016
833.874,21,62,47,68,1352,3648,0.339294,2.74382,105557049
836.328,19,73,47,68,1352,3648,0.339294,2.74382,105657106
861.125,19,73,47,68,1352,3648,0.339294,2.74382,105757160
869.337,19,73,47,68,1352,3648,0.339294,2.74382,105857216
868.815,19,73,47,68,1352,3648,0.339294,2.74382,105957289
866.239,19,73,47,68,1352,3648,0.339294,2.74382,106057342
778.137,15,73,51,68,1352,3648,0.339294,2.74382,106157395
833.794,15,73,51,68,1352,3648,0.339294,2.74382,106257449
817.785,15,73,51,68,1352,3648,0.339294,2.74382,106357504
808.765,15,73,51,68,1352,3648,0.339294,2.74382,106457560
815.226,15,73,51,68,1352,3648,0.339294,2.74382,106557615
746.361,18,67,51,68,1352,3648,0.339294,2.74382,106657685
815.562,18,67,51,68,1352,3648,0.339294,2.74382,106757740
822.439,18,67,51,68,1352,3648,0.339294,2.74382,106857799
832.499,18,67,51,68,1352,3648,0.339294,2.74382,106957857
843.494,18,67,51,68,1352,3648,0.339294,2.74382,107057915
812.703,16,71,47,68,1352,3648,0.339294,2.74382,107157986
859.469,16,71,47,68,1352,3648,0.339294,2.74382,107258040
862.114,16,71,47,68,1352,3648,0.339294,2.74382,107358094
863.238,16,71,47,68,1352,3648,0.339294,2.74382,107458149
865.619,16,71,47,68,1352,3648,0.339294,2.74382,107558203
832.96,15,72,47,68,1352,3648,0.339294,2.74382,107658258
838.843,15,72,47,68,1352,3648,0.339294,2.74382,107758294
829.388,15,72,47,68,1352,3648,0.339294,2.74382,107858364
831.877,15,72,47,68,1352,3648,0.339294,2.74382,107958421
837.478,15,72,47,68,1352,3648,0.339294,2.74382,108058477
790.989,15,70,49,68,1352,3648,0.339294,2.74382,108158532
815.313,15,70,49,68,1352,3648,0.339294,2.74382,108258587
827.617,15,70,49,68,1352,3648,0.339294,2.74382,108358643
839.628,15,70,49,68,1352,3648,0.339294,2.74382,108458698
847.406,15,70,49,68,1352,3648,0.339294,2.74382,108558734
842.187,15,72,49,68,1352,3648,0.339294,2.74382,108658789
848.981,15,72,49,68,1352,3648,0.339294,2.74382,108758846
839.1,15,72,49,68,1352,3648,0.339294,2.74382,108858906
837.974,15,72,49,68,1352,3648,0.339294,2.74382,108958923
835.598,15,72,49,68,1352,3648,0.339294,2.74382,109058982
790.228,16,69,48,68,1352,3648,0.339294,2.74382,109159040
826.529,16,69,48,68,1352,3648,0.339294,2.74382,109259097
824.746,16,69,48,68,1352,3648,0.339294,2.74382,109359156
834.591,16,69,48,68,1352,3648,0.339294,2.74382,109459212
843.149,16,69,48,68,1352,3648,0.339294,2.74382,109559268
844.649,16,72,48,68,1352,3648,0.339294,2.74382,109659294
846.747,16,72,48,68,1352,3648,0.339294,2.74382,109759349
834.725,16,72,48,68,1352,3648,0.339294,2.74382,109859405
831.255,16,72,48,68,1352,3648,0.339294,2.74382,109959462
831.701,16,72,48,68,1352,3648,0.339294,2.74382,110059519
842.187,16,70,48,68,1352,3648,0.339294,2.74382,110159588
863.914,16,70,48,68,1352,3648,0.339294,2.74382,110259644
875.437,16,70,48,68,1352,3648,0.339294,2.74382,110359699
864.966,16,70,48,68,1352,3648,0.339294,2.74382,110459719
860.963,16,70,48,68,1352,3648,0.339294,2.74382,110559778
784.134,15,73,48,68,1352,3648,0.339294,2.74382,110659833
810.187,15,73,48,68,1352,3648,0.339294,2.74382,110759889
813.411,15,73,48,68,1352,3648,0.339294,2.74382,110859944
819.957,15,73,48,68,1352,3648,0.339294,2.74382,110959997
823.52,15,73,48,68,1352,3648,0.339294,2.74382,111060030
784.635,14,70,50,68,1352,3648,0.339294,2.74382,111160090
838.713,14,70,50,68,1352,3648,0.339294,2.74382,111260149
815.703,14,70,50,68,1352,3648,0.339294,2.74382,111360186
808.07,14,70,50,68,1352,3648,0.339294,2.74382,111460248
821.689,14,70,50,68,1352,3648,0.339294,2.74382,111560292
834.92,15,67,50,68,1352,3648,0.339294,2.74382,111660343
859.226,15,67,50,68,1352,3648,0.339294,2.74382,111760397
851.696,15,67,50,68,1352,3648,0.339294,2.74382,111860453
847.87,15,67,50,68,1352,3648,0.339294,2.74382,111960508
843.422,15,67,50,68,1352,3648,0.339294,2.74382,112060563
832.889,16,71,45,68,1352,3648,0.339294,2.74382,112160603
864.685,16,71,45,68,1352,3648,0.339294,2.74382,112260658
849.718,16,71,45,68,1352,3648,0.339294,2.74382,112360730
852.499,16,71,45,68,1352,3648,0.339294,2.74382,112460761
848.334,16,71,45,68,1352,3648,0.339294,2.74382,112560815
842.574,18,71,45,68,1352,3648,0.339294,2.74382,112660868
861.817,18,71,45,68,1352,3648,0.339294,2.74382,112760920
866.668,18,71,45,68,1352,3648,0.339294,2.74382,112860970
862.977,18,71,45,68,1352,3648,0.339294,2.74382,112961025
860.922,18,71,45,68,1352,3648,0.339294,2.74382,113061081
792.803,16,72,45,68,1352,3648,0.339294,2.74382,113161135
832.293,16,72,45,68,1352,3648,0.339294,2.74382,113261206
835.749,16,72,45,68,1352,3648,0.339294,2.74382,113361259
819.192,16,72,45,68,1352,3648,0.339294,2.74382,113461290
818.304,16,72,45,68,1352,3648,0.339294,2.74382,113561345
756.248,15,67,49,69,1352,3648,0.339294,2.74406,113661400
794.25,15,67,49,69,1352,3648,0.339294,2.74406,113761455
797.65,15,67,49,69,1352,3648,0.339294,2.74406,113861511
811.035,15,67,49,69,1352,3648,0.339294,2.74406,113961566
825.797,15,67,49,69,1352,3648,0.339294,2.74406,114061623
783.448,15,70,49,68,1352,3648,0.339294,2.74406,114161678
831.779,15,70,49,68,1352,3648,0.339294,2.74406,114261733
830.964,15,70,49,68,1352,3648,0.339294,2.74406,114361767
836.965,15,70,49,68,1352,3648,0.339294,2.74406,114461821
832.358,15,70,49,68,1352,3648,0.339294,2.74406,114561876
811.688,15,72,46,68,1352,3648,0.339294,2.74382,114661930
829.492,15,72,46,68,1352,3648,0.339294,2.74382,114761985
833.001,15,72,46,68,1352,3648,0.339294,2.74382,114862040
835.121,15,72,46,68,1352,3648,0.339294,2.74382,114962060
840.984,15,72,46,68,1352,3648,0.339294,2.74382,115062115
790.287,16,70,46,68,1352,3648,0.339294,2.74382,115162169
824.255,16,70,46,68,1352,3648,0.339294,2.74382,115262227
806.165,16,70,46,68,1352,3648,0.339294,2.74382,115362283
811.934,16,70,46,68,1352,3648,0.339294,2.74382,115462291
814.958,16,70,46,68,1352,3648,0.339294,2.74382,115562346
805.182,16,71,46,69,1352,3648,0.339294,2.74382,115662402
843.842,16,71,46,69,1352,3648,0.339294,2.74382,115762458
837.411,16,71,46,69,1352,3648,0.339294,2.74382,115862514
845.605,16,71,46,69,1352,3648,0.339294,2.74382,115962569
855.566,16,71,46,69,1352,3648,0.339294,2.74382,116062623
821.018,16,73,47,69,1352,3648,0.339294,2.74358,116162680
870.588,16,73,47,69,1352,3648,0.339294,2.74358,116262735
872.4,16,73,47,69,1352,3648,0.339294,2.74358,116362792
870.638,16,73,47,69,1352,3648,0.339294,2.74358,116462847
870.984,16,73,47,69,1352,3648,0.339294,2.74358,116562903
835.232,15,72,47,69,1352,3648,0.339294,2.74358,116662958
872.407,15,72,47,69,1352,3648,0.339294,2.74358,116763015
874.647,15,72,47,69,1352,3648,0.339294,2.74358,116863022
873.143,15,72,47,69,1352,3648,0.339294,2.74358,116963072
874.179,15,72,47,69,1352,3648,0.339294,2.74358,117063077
789.563,16,73,45,69,1352,3648,0.339294,2.74358,117163135
853.276,16,73,45,69,1352,3648,0.339294,2.74358,117263191
836.087,16,73,45,69,1352,3648,0.339294,2.74358,117363251
822.763,16,73,45,69,1352,3648,0.339294,2.74358,117463290
823.327,16,73,45,69,1352,3648,0.339294,2.74358,117563344
772.947,15,67,45,69,1352,3648,0.339294,2.74577,117663399
806.05,15,67,45,69,1352,3648,0.339294,2.74577,117763454
805.427,15,67,45,69,1352,3648,0.339294,2.74577,117863510
822.836,15,67,45,69,1352,3648,0.339294,2.74577,117963554
834.586,15,67,45,69,1352,3648,0.339294,2.74577,118063609
821.179,16,71,50,68,1352,3648,0.339294,2.74673,118163656
835.874,16,71,50,68,1352,3648,0.339294,2.74673,118263721
808.222,16,71,50,68,1352,3648,0.339294,2.74673,118363777
809.081,16,71,50,68,1352,3648,0.339294,2.74673,118463848
820.391,16,71,50,68,1352,3648,0.339294,2.74673,118563906
828.5,16,69,50,68,1352,3648,0.339294,2.74673,118663960
869.371,16,69,50,68,1352,3648,0.339294,2.74673,118764018
866.773,16,69,50,68,1352,3648,0.339294,2.74673,118864070
858.356,16,69,50,68,1352,3648,0.339294,2.74673,118964125
846.332,16,69,50,68,1352,3648,0.339294,2.74673,119064180
814.432,16,71,49,69,1352,3648,0.339294,2.74664,119164236
837.407,16,71,49,69,1352,3648,0.339294,2.74664,119264289
859.604,16,71,49,69,1352,3648,0.339294,2.74664,119364345
868.553,16,71,49,69,1352,3648,0.339294,2.74664,119464402
868.943,16,71,49,69,1352,3648,0.339294,2.74664,119564457
835.256,15,75,49,69,1352,3648,0.339294,2.74664,119664513
871.101,15,75,49,69,1352,3648,0.339294,2.74664,119764568
867.283,15,75,49,69,1352,3648,0.339294,2.74664,119864624
864.509,15,75,49,69,1352,3648,0.339294,2.74664,119964680
863.483,15,75,49,69,1352,3648,0.339294,2.74664,120064736
