os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.171,2.27185,27.625,69,54,46,2493,979,3.01425,132,6.53522,0.0078125,0,55248521335
446.886,2.23771,27.625,69,54,46,2493,979,3.01425,132,6.53522,0.0078125,0,55348602783
440.045,2.2725,27.625,69,54,46,2493,979,3.01425,132,6.53522,0.0078125,0,55448680130
439.869,2.2734,27.625,69,54,46,2493,979,3.01425,132,6.53522,0.0078125,0,55548757760
440,2.27273,27.8195,69,54,46,2432,979,3.01425,153,6.53821,0.0078125,0,55648849992
439.877,2.27336,27.8195,69,54,46,2432,979,3.01425,153,6.53821,0.0078125,0,55748927310
439.908,2.2732,27.8195,69,54,46,2432,979,3.01425,153,6.53821,0.0078125,0,55849005799
440.026,2.27259,27.8195,69,54,46,2432,979,3.01425,153,6.53821,0.0078125,0,55949084520
439.977,2.27285,27.8195,69,54,46,2432,979,3.01425,153,6.53821,0.0078125,0,56049161312
440.006,2.2727,24,70,54,44,2238,979,3.01425,148,6.54056,0.0078125,0,56149237807
439.902,2.27324,24,70,54,44,2238,979,3.01425,148,6.54056,0.0078125,0,56249320056
440.249,2.27144,24,70,54,44,2238,979,3.01425,148,6.54056,0.0078125,0,56349399083
442.227,2.26128,24,70,54,44,2238,979,3.01425,148,6.54056,0.0078125,0,56449476231
439.952,2.27297,24,70,54,44,2238,979,3.01425,148,6.54056,0.0078125,0,56549561181
440.157,2.27192,24.8139,52,54,43,2236,979,3.01425,98,6.54315,0.0078125,0,56649654961
440.017,2.27264,24.8139,52,54,43,2236,979,3.01425,98,6.54315,0.0078125,0,56749719632
440.015,2.27265,24.8139,52,54,43,2236,979,3.01425,98,6.54315,0.0078125,0,56849808673
440.044,2.2725,24.8139,52,54,43,2236,979,3.01425,98,6.54315,0.0078125,0,56949867368
440.047,2.27249,24.8139,52,54,43,2236,979,3.01425,98,6.54315,0.0078125,0,57049945262
439.979,2.27284,25.0946,58,54,43,2236,979,3.01425,100,6.53895,0.0078125,0,57150025275
439.856,2.27347,25.0946,58,54,43,2236,979,3.01425,100,6.53895,0.0078125,0,57250102151
440.126,2.27208,25.0946,58,54,43,2236,979,3.01425,100,6.53895,0.0078125,0,57350179889
439.841,2.27355,25.0946,58,54,43,2236,979,3.01425,100,6.53895,0.0078125,0,57450212969
439.859,2.27345,25.0946,58,54,43,2236,979,3.01425,100,6.53895,0.0078125,0,57550292214
440.137,2.27202,25.5611,62,54,43,2237,979,3.01425,103,6.54244,0.0078125,0,57650371973
439.874,2.27338,25.5611,62,54,43,2237,979,3.01425,103,6.54244,0.0078125,0,57750459519
440.215,2.27162,25.5611,62,54,43,2237,979,3.01425,103,6.54244,0.0078125,0,57850513784
447.534,2.23447,25.5611,62,54,43,2237,979,3.01425,103,6.54244,0.0078125,0,57950596895
439.868,2.27341,25.5611,62,54,43,2237,979,3.01425,103,6.54244,0.0078125,0,58050687670
440.157,2.27192,25.4705,61,53,43,2241,979,3.01425,101,6.53813,0.0078125,0,58150783521
441.5,2.265,25.4705,61,53,43,2241,979,3.01425,101,6.53813,0.0078125,0,58250868463
440.186,2.27177,25.4705,61,53,43,2241,979,3.01425,101,6.53813,0.0078125,0,58350908139
440.166,2.27187,25.4705,61,53,43,2241,979,3.01425,101,6.53813,0.0078125,0,58450986830
439.979,2.27284,25.4705,61,53,43,2241,979,3.01425,101,6.53813,0.0078125,0,58551063345
439.954,2.27296,26.4925,62,53,43,2243,979,3.01425,102,6.53667,0.0078125,0,58651143250
439.933,2.27307,26.4925,62,53,43,2243,979,3.01425,102,6.53667,0.0078125,0,58751220523
432.648,2.31135,26.4925,62,53,43,2243,979,3.01425,102,6.53667,0.0078125,0,58851303066
439.79,2.27381,26.4925,62,53,43,2243,979,3.01425,102,6.53667,0.0078125,0,58951387813
440.005,2.2727,26.4925,62,53,43,2243,979,3.01425,102,6.53667,0.0078125,0,59051467891
439.907,2.27321,28.3563,65,53,44,2391,979,3.01425,99,6.53969,0.0078125,0,59151553269
440.009,2.27268,28.3563,65,53,44,2391,979,3.01425,99,6.53969,0.0078125,0,59251635176
440.097,2.27223,28.3563,65,53,44,2391,979,3.01425,99,6.53969,0.0078125,0,59351712183
438.885,2.2785,28.3563,65,53,44,2391,979,3.01425,99,6.53969,0.0078125,0,59451802976
443.711,2.25372,28.3563,65,53,44,2391,979,3.01425,99,6.53969,0.0078125,0,59551895308
437.206,2.28725,29.3532,69,56,44,2504,979,3.01425,115,6.54247,0.0078125,0,59651966040
439.278,2.27646,29.3532,69,56,44,2504,979,3.01425,115,6.54247,0.0078125,0,59752055162
435.219,2.29769,29.3532,69,56,44,2504,979,3.01425,115,6.54247,0.0078125,0,59852136268
439.851,2.2735,29.3532,69,56,44,2504,979,3.01425,115,6.54247,0.0078125,0,59952212798
433.252,2.30812,29.3532,69,56,44,2504,979,3.01425,115,6.54247,0.0078125,0,60052292568
442.756,2.25858,28.9837,69,56,46,2519,979,3.01425,122,6.55278,0.0078125,0,60152334806
439.994,2.27276,28.9837,69,56,46,2519,979,3.01425,122,6.55278,0.0078125,0,60252412328
439.999,2.27273,28.9837,69,56,46,2519,979,3.01425,122,6.55278,0.0078125,0,60352490807
439.936,2.27306,28.9837,69,56,46,2519,979,3.01425,122,6.55278,0.0078125,0,60452567424
439.913,2.27318,28.9837,69,56,46,2519,979,3.01425,122,6.55278,0.0078125,0,60552645578
439.522,2.2752,28.6608,71,56,46,2278,979,3.01425,157,6.55558,0.0078125,0,60652723716
442.527,2.25975,28.6608,71,56,46,2278,979,3.01425,157,6.55558,0.0078125,0,60752802732
440.033,2.27256,28.6608,71,56,46,2278,979,3.01425,157,6.55558,0.0078125,0,60852882366
433.291,2.30792,28.6608,71,56,46,2278,979,3.01425,157,6.55558,0.0078125,0,60952972129
439.949,2.27299,28.6608,71,56,46,2278,979,3.01425,157,6.55558,0.0078125,0,61053055499
439.808,2.27372,27.2271,69,53,44,2231,979,3.01425,151,6.55859,0.0078125,0,61153147191
439.994,2.27276,27.2271,69,53,44,2231,979,3.01425,151,6.55859,0.0078125,0,61253216769
440.06,2.27242,27.2271,69,53,44,2231,979,3.01425,151,6.55859,0.0078125,0,61353259919
447.211,2.23608,27.2271,69,53,44,2231,979,3.01425,151,6.55859,0.0078125,0,61453339393
439.865,2.27342,27.2271,69,53,44,2231,979,3.01425,151,6.55859,0.0078125,0,61553420527
444.209,2.25119,28.7485,65,53,45,2411,979,3.01425,114,6.56335,0.0078125,0,61653473253
439.856,2.27347,28.7485,65,53,45,2411,979,3.01425,114,6.56335,0.0078125,0,61753525943
440.096,2.27223,28.7485,65,53,45,2411,979,3.01425,114,6.56335,0.0078125,0,61853602938
439.939,2.27304,28.7485,65,53,45,2411,979,3.01425,114,6.56335,0.0078125,0,61953681651
440.097,2.27222,28.7485,65,53,45,2411,979,3.01425,114,6.56335,0.0078125,0,62053762126
439.997,2.27274,25.0313,64,56,43,2243,979,3.01425,129,6.56855,0.0078125,0,62153846004
440.022,2.27262,25.0313,64,56,43,2243,979,3.01425,129,6.56855,0.0078125,0,62253926259
430.978,2.3203,25.0313,64,56,43,2243,979,3.01425,129,6.56855,0.0078125,0,62354000280
440.041,2.27252,25.0313,64,56,43,2243,979,3.01425,129,6.56855,0.0078125,0,62454081911
444.688,2.24877,25.0313,64,56,43,2243,979,3.01425,129,6.56855,0.0078125,0,62554167769
440.02,2.27262,25.6892,48,56,43,2242,979,3.01425,96,6.56544,0.0078125,0,62654215285
440.064,2.2724,25.6892,48,56,43,2242,979,3.01425,96,6.56544,0.0078125,0,62754295628
439.829,2.27361,25.6892,48,56,43,2242,979,3.01425,96,6.56544,0.0078125,0,62854377993
439.91,2.27319,25.6892,48,56,43,2242,979,3.01425,96,6.56544,0.0078125,0,62954455465
444.065,2.25192,25.6892,48,56,43,2242,979,3.01425,96,6.56544,0.0078125,0,63054536999
440.043,2.2725,25.6571,53,56,43,2273,979,3.01425,93,6.56181,0.0078125,0,63154619162
440.112,2.27215,25.6571,53,56,43,2273,979,3.01425,93,6.56181,0.0078125,0,63254736194
439.993,2.27276,25.6571,53,56,43,2273,979,3.01425,93,6.56181,0.0078125,0,63354843571
439.814,2.27369,25.6571,53,56,43,2273,979,3.01425,93,6.56181,0.0078125,0,63454933771
440.132,2.27204,25.6571,53,56,43,2273,979,3.01425,93,6.56181,0.0078125,0,63555011123
439.553,2.27504,26.1307,67,54,44,2311,979,3.01425,98,6.55205,0.0078125,0,63655089064
439.916,2.27316,26.1307,67,54,44,2311,979,3.01425,98,6.55205,0.0078125,0,63755166863
441.002,2.26757,26.1307,67,54,44,2311,979,3.01425,98,6.55205,0.0078125,0,63855241929
439.779,2.27387,26.1307,67,54,44,2311,979,3.01425,98,6.55205,0.0078125,0,63955323735
442.463,2.26008,26.1307,67,54,44,2311,979,3.01425,98,6.55205,0.0078125,0,64055400927
439.763,2.27395,26.8414,68,54,45,2534,979,3.01425,112,6.54839,0.0078125,0,64155480220
444.607,2.24918,26.8414,68,54,45,2534,979,3.01425,112,6.54839,0.0078125,0,64255558703
440.104,2.27219,26.8414,68,54,45,2534,979,3.01425,112,6.54839,0.0078125,0,64355634438
440.421,2.27055,26.8414,68,54,45,2534,979,3.01425,112,6.54839,0.0078125,0,64455715559
440.189,2.27175,26.8414,68,54,45,2534,979,3.01425,112,6.54839,0.0078125,0,64555797839
442.618,2.25928,27,73,54,47,2556,979,3.01425,147,6.55132,0.0078125,0,64655874374
436.384,2.29156,27,73,54,47,2556,979,3.01425,147,6.55132,0.0078125,0,64755957844
439.883,2.27333,27,73,54,47,2556,979,3.01425,147,6.55132,0.0078125,0,64856038290
439.982,2.27282,27,73,54,47,2556,979,3.01425,147,6.55132,0.0078125,0,64956133852
440.163,2.27188,27,73,54,47,2556,979,3.01425,147,6.55132,0.0078125,0,65056223644
443.194,2.25635,23.2791,76,54,45,2273,979,3.01425,182,6.55412,0.0078125,0,65156300406
440.287,2.27125,23.2791,76,54,45,2273,979,3.01425,182,6.55412,0.0078125,0,65256377539
442.048,2.2622,23.2791,76,54,45,2273,979,3.01425,182,6.55412,0.0078125,0,65356457047
440.091,2.27225,23.2791,76,54,45,2273,979,3.01425,182,6.55412,0.0078125,0,65456534223
443.343,2.25559,23.2791,76,54,45,2273,979,3.01425,182,6.55412,0.0078125,0,65556612889
439.946,2.27301,26.1845,65,54,45,2269,979,3.01425,127,6.55626,0.0078125,0,65656690983
447.279,2.23574,26.1845,65,54,45,2269,979,3.01425,127,6.55626,0.0078125,0,65756770400
439.889,2.2733,26.1845,65,54,45,2269,979,3.01425,127,6.55626,0.0078125,0,65856847054
431.91,2.3153,26.1845,65,54,45,2269,979,3.01425,127,6.55626,0.0078125,0,65956924064
444.963,2.24738,26.1845,65,54,45,2269,979,3.01425,127,6.55626,0.0078125,0,66057003527
439.86,2.27345,26.6751,68,54,44,2237,979,3.01425,134,6.5593,0.0078125,0,66157083395
439.853,2.27349,26.6751,68,54,44,2237,979,3.01425,134,6.5593,0.0078125,0,66257119064
440.066,2.27239,26.6751,68,54,44,2237,979,3.01425,134,6.5593,0.0078125,0,66357201276
449.93,2.22257,26.6751,68,54,44,2237,979,3.01425,134,6.5593,0.0078125,0,66457279834
440.014,2.27266,26.6751,68,54,44,2237,979,3.01425,134,6.5593,0.0078125,0,66557334235
446.783,2.23822,26.408,65,54,43,2237,979,3.01425,110,6.547,0.0078125,0,66657425375
440.25,2.27144,26.408,65,54,43,2237,979,3.01425,110,6.547,0.0078125,0,66757468005
437.846,2.28391,26.408,65,54,43,2237,979,3.01425,110,6.547,0.0078125,0,66857547086
439.854,2.27348,26.408,65,54,43,2237,979,3.01425,110,6.547,0.0078125,0,66957575656
440.011,2.27267,26.408,65,54,43,2237,979,3.01425,110,6.547,0.0078125,0,67057612667
440.061,2.27241,25.3133,62,54,44,2266,979,3.01425,104,6.5494,0.0078125,0,67157690720
436.171,2.29268,25.3133,62,54,44,2266,979,3.01425,104,6.5494,0.0078125,0,67257771424
437.225,2.28715,25.3133,62,54,44,2266,979,3.01425,104,6.5494,0.0078125,0,67357858336
439.915,2.27316,25.3133,62,54,44,2266,979,3.01425,104,6.5494,0.0078125,0,67457936262
439.893,2.27328,25.3133,62,54,44,2266,979,3.01425,104,6.5494,0.0078125,0,67558017343
440.183,2.27178,27.1016,71,54,47,2529,979,3.01425,118,6.55184,0.0078125,0,67658097047
438.837,2.27875,27.1016,71,54,47,2529,979,3.01425,118,6.55184,0.0078125,0,67758175263
439.95,2.27299,27.1016,71,54,47,2529,979,3.01425,118,6.55184,0.0078125,0,67858258988
440.027,2.27259,27.1016,71,54,47,2529,979,3.01425,118,6.55184,0.0078125,0,67958340466
440.094,2.27224,27.1016,71,54,47,2529,979,3.01425,118,6.55184,0.0078125,0,68058418669
439.866,2.27342,28.5,75,54,47,2543,979,3.01425,166,6.55531,0.0078125,0,68158496371
440.036,2.27254,28.5,75,54,47,2543,979,3.01425,166,6.55531,0.0078125,0,68258578289
445.027,2.24705,28.5,75,54,47,2543,979,3.01425,166,6.55531,0.0078125,0,68358663116
440.239,2.27149,28.5,75,54,47,2543,979,3.01425,166,6.55531,0.0078125,0,68458759430
439.844,2.27353,28.5,75,54,47,2543,979,3.01425,166,6.55531,0.0078125,0,68558840536
439.723,2.27416,29.125,81,54,47,2537,979,3.01425,178,6.55093,0.0078125,0,68658920611
440.104,2.27219,29.125,81,54,47,2537,979,3.01425,178,6.55093,0.0078125,0,68758999572
439.589,2.27485,29.125,81,54,47,2537,979,3.01425,178,6.55093,0.0078125,0,68859079303
439.965,2.27291,29.125,81,54,47,2537,979,3.01425,178,6.55093,0.0078125,0,68959166478
439.905,2.27322,29.125,81,54,47,2537,979,3.01425,178,6.55093,0.0078125,0,69059245057
440.114,2.27214,29.1457,82,54,48,2513,979,3.01425,185,6.5538,0.0078125,0,69159321638
439.934,2.27307,29.1457,82,54,48,2513,979,3.01425,185,6.5538,0.0078125,0,69259398967
439.727,2.27414,29.1457,82,54,48,2513,979,3.01425,185,6.5538,0.0078125,0,69359476028
439.815,2.27368,29.1457,82,54,48,2513,979,3.01425,185,6.5538,0.0078125,0,69459551921
438.575,2.28011,29.1457,82,54,48,2513,979,3.01425,185,6.5538,0.0078125,0,69559630244
439.884,2.27333,27.7154,78,53,48,2528,979,3.01425,184,6.55754,0.0078125,0,69659714578
440.023,2.27261,27.7154,78,53,48,2528,979,3.01425,184,6.55754,0.0078125,0,69759792152
439.872,2.27339,27.7154,78,53,48,2528,979,3.01425,184,6.55754,0.0078125,0,69859838868
440.148,2.27197,27.7154,78,53,48,2528,979,3.01425,184,6.55754,0.0078125,0,69959917628
439.685,2.27436,27.7154,78,53,48,2528,979,3.01425,184,6.55754,0.0078125,0,70059995181
440.144,2.27198,26.4411,78,53,48,2546,979,3.01425,180,6.5597,0.0078125,0,70160073024
440.143,2.27199,26.4411,78,53,48,2546,979,3.01425,180,6.5597,0.0078125,0,70260151022
432.096,2.3143,26.4411,78,53,48,2546,979,3.01425,180,6.5597,0.0078125,0,70360229821
439.719,2.27418,26.4411,78,53,48,2546,979,3.01425,180,6.5597,0.0078125,0,70460307479
440.218,2.2716,26.4411,78,53,48,2546,979,3.01425,180,6.5597,0.0078125,0,70560385034
440.069,2.27237,25.4386,82,53,48,2538,979,3.01425,187,6.55629,0.0078125,0,70660463457
439.98,2.27283,25.4386,82,53,48,2538,979,3.01425,187,6.55629,0.0078125,0,70760542006
435.424,2.29661,25.4386,82,53,48,2538,979,3.01425,187,6.55629,0.0078125,0,70860619354
440.007,2.27269,25.4386,82,53,48,2538,979,3.01425,187,6.55629,0.0078125,0,70960696036
440.009,2.27268,25.4386,82,53,48,2538,979,3.01425,187,6.55629,0.0078125,0,71060775330
439.797,2.27378,25.593,81,54,48,2536,979,3.01425,185,6.54734,0.0078125,0,71160851843
440.04,2.27252,25.593,81,54,48,2536,979,3.01425,185,6.54734,0.0078125,0,71260928670
439.865,2.27343,25.593,81,54,48,2536,979,3.01425,185,6.54734,0.0078125,0,71361010524
441.814,2.2634,25.593,81,54,48,2536,979,3.01425,185,6.54734,0.0078125,0,71461102966
440.077,2.27233,25.593,81,54,48,2536,979,3.01425,185,6.54734,0.0078125,0,71561170802
440.095,2.27224,24.9686,79,54,48,2541,979,3.01425,183,6.54927,0.0078125,0,71661251250
440.313,2.27111,24.9686,79,54,48,2541,979,3.01425,183,6.54927,0.0078125,0,71761331219
439.907,2.27321,24.9686,79,54,48,2541,979,3.01425,183,6.54927,0.0078125,0,71861381879
440.11,2.27216,24.9686,79,54,48,2541,979,3.01425,183,6.54927,0.0078125,0,71961457320
440.084,2.27229,24.9686,79,54,48,2541,979,3.01425,183,6.54927,0.0078125,0,72061535510
439.813,2.27369,25.9352,81,54,48,2546,979,3.01425,182,6.55184,0.0078125,0,72161611850
440.019,2.27263,25.9352,81,54,48,2546,979,3.01425,182,6.55184,0.0078125,0,72261699800
439.768,2.27393,25.9352,81,54,48,2546,979,3.01425,182,6.55184,0.0078125,0,72361776684
439.919,2.27315,25.9352,81,54,48,2546,979,3.01425,182,6.55184,0.0078125,0,72461854032
440.228,2.27155,25.9352,81,54,48,2546,979,3.01425,182,6.55184,0.0078125,0,72561889219
440.002,2.27272,24.9057,82,54,48,2502,979,3.01425,184,6.55443,0.0078125,0,72661966080
441.438,2.26532,24.9057,82,54,48,2502,979,3.01425,184,6.55443,0.0078125,0,72762045234
440.006,2.2727,24.9057,82,54,48,2502,979,3.01425,184,6.55443,0.0078125,0,72862122824
277.063,3.60928,24.9057,82,54,48,2502,979,3.01425,184,6.55443,0.0078125,0,72962203688
440.079,2.27232,24.9057,82,54,48,2502,979,3.01425,184,6.55443,0.0078125,0,73062269826
440.1,2.27221,25.6858,73,54,47,2435,979,3.01425,166,6.55656,0.0078125,0,73162348554
439.875,2.27337,25.6858,73,54,47,2435,979,3.01425,166,6.55656,0.0078125,0,73262427585
440.086,2.27228,25.6858,73,54,47,2435,979,3.01425,166,6.55656,0.0078125,0,73362517965
440.139,2.27201,25.6858,73,54,47,2435,979,3.01425,166,6.55656,0.0078125,0,73462607084
442.933,2.25768,25.6858,73,54,47,2435,979,3.01425,166,6.55656,0.0078125,0,73562687713
447.359,2.23534,27.0677,69,54,46,2436,979,3.01425,141,6.55416,0.0078125,0,73662771244
440.015,2.27265,27.0677,69,54,46,2436,979,3.01425,141,6.55416,0.0078125,0,73762853305
439.929,2.27309,27.0677,69,54,46,2436,979,3.01425,141,6.55416,0.0078125,0,73862941909
439.873,2.27338,27.0677,69,54,46,2436,979,3.01425,141,6.55416,0.0078125,0,73963026947
435.555,2.29592,27.0677,69,54,46,2436,979,3.01425,141,6.55416,0.0078125,0,74063108307
439.809,2.27371,27.5561,69,54,45,2269,979,3.01425,137,6.55201,0.0078125,0,74163188403
440.154,2.27193,27.5561,69,54,45,2269,979,3.01425,137,6.55201,0.0078125,0,74263285191
440.164,2.27188,27.5561,69,54,45,2269,979,3.01425,137,6.55201,0.0078125,0,74363364698
442.435,2.26022,27.5561,69,54,45,2269,979,3.01425,137,6.55201,0.0078125,0,74463434625
439.841,2.27355,27.5561,69,54,45,2269,979,3.01425,137,6.55201,0.0078125,0,74563515699
439.804,2.27374,28.803,69,54,46,2493,979,3.01425,130,6.55478,0.0078125,0,74663592951
446.707,2.23861,28.803,69,54,46,2493,979,3.01425,130,6.55478,0.0078125,0,74763671118
433.174,2.30854,28.803,69,54,46,2493,979,3.01425,130,6.55478,0.0078125,0,74863754413
440.012,2.27267,28.803,69,54,46,2493,979,3.01425,130,6.55478,0.0078125,0,74963802395
439.957,2.27295,28.803,69,54,46,2493,979,3.01425,130,6.55478,0.0078125,0,75063881242
439.953,2.27297,29.0201,71,54,46,2512,979,3.01425,151,6.54944,0.0078125,0,75163960783
440.511,2.27009,29.0201,71,54,46,2512,979,3.01425,151,6.54944,0.0078125,0,75264039100
439.988,2.27279,29.0201,71,54,46,2512,979,3.01425,151,6.54944,0.0078125,0,75364117742
440.037,2.27254,29.0201,71,54,46,2512,979,3.01425,151,6.54944,0.0078125,0,75464196213
440.156,2.27192,29.0201,71,54,46,2512,979,3.01425,151,6.54944,0.0078125,0,75564272777
440.083,2.2723,28.9277,71,54,47,2509,979,3.01425,157,6.55278,0.0078125,0,75664351208
440.002,2.27272,28.9277,71,54,47,2509,979,3.01425,157,6.55278,0.0078125,0,75764433944
439.768,2.27393,28.9277,71,54,47,2509,979,3.01425,157,6.55278,0.0078125,0,75864512071
440.121,2.2721,28.9277,71,54,47,2509,979,3.01425,157,6.55278,0.0078125,0,75964569056
441.347,2.26579,28.9277,71,54,47,2509,979,3.01425,157,6.55278,0.0078125,0,76064649308
441.38,2.26562,28.9277,72,54,47,2507,979,3.01425,161,6.54884,0.0078125,0,76164727076
439.971,2.27288,28.9277,72,54,47,2507,979,3.01425,161,6.54884,0.0078125,0,76264808547
440.071,2.27236,28.9277,72,54,47,2507,979,3.01425,161,6.54884,0.0078125,0,76365046949
436.532,2.29078,28.9277,72,54,47,2507,979,3.01425,161,6.54884,0.0078125,0,76465125114
449.1,2.22668,28.9277,72,54,47,2507,979,3.01425,161,6.54884,0.0078125,0,76565204493
439.802,2.27375,30.3639,72,54,47,2517,979,3.01425,162,6.55214,0.0078125,0,76665286873
440.172,2.27184,30.3639,72,54,47,2517,979,3.01425,162,6.55214,0.0078125,0,76765405203
444.243,2.25102,30.3639,72,54,47,2517,979,3.01425,162,6.55214,0.0078125,0,76865483853
440.079,2.27232,30.3639,72,54,47,2517,979,3.01425,162,6.55214,0.0078125,0,76966615096
439.904,2.27322,30.3639,72,54,47,2517,979,3.01425,162,6.55214,0.0078125,0,77066672431
438.829,2.27879,29.4118,72,54,47,2507,979,3.01425,161,6.55563,0.0078125,0,77166750406
440.035,2.27254,29.4118,72,54,47,2507,979,3.01425,161,6.55563,0.0078125,0,77266833660
439.749,2.27402,29.4118,72,54,47,2507,979,3.01425,161,6.55563,0.0078125,0,77366915110
440.101,2.2722,29.4118,72,54,47,2507,979,3.01425,161,6.55563,0.0078125,0,77466968520
440.002,2.27272,29.4118,72,54,47,2507,979,3.01425,161,6.55563,0.0078125,0,77567047431
440.171,2.27185,29.6894,71,54,47,2514,979,3.01425,163,6.5532,0.0078125,0,77667091566
439.939,2.27304,29.6894,71,54,47,2514,979,3.01425,163,6.5532,0.0078125,0,77767173310
439.705,2.27425,29.6894,71,54,47,2514,979,3.01425,163,6.5532,0.0078125,0,77867252645
439.726,2.27414,29.6894,71,54,47,2514,979,3.01425,163,6.5532,0.0078125,0,77967298598
444.002,2.25224,29.6894,71,54,47,2514,979,3.01425,163,6.5532,0.0078125,0,78067378565
440.135,2.27203,29.4264,72,54,47,2511,979,3.01425,167,6.55646,0.0078125,0,78167458964
433.555,2.30651,29.4264,72,54,47,2511,979,3.01425,167,6.55646,0.0078125,0,78268798883
439.808,2.27372,29.4264,72,54,47,2511,979,3.01425,167,6.55646,0.0078125,0,78368878683
431.136,2.31945,29.4264,72,54,47,2511,979,3.01425,167,6.55646,0.0078125,0,78468938082
432.681,2.31117,29.4264,72,54,47,2511,979,3.01425,167,6.55646,0.0078125,0,78569019521
440.11,2.27216,28.6967,72,54,48,2507,979,3.01425,164,6.55603,0.0078125,0,78669111321
431.362,2.31824,28.6967,72,54,48,2507,979,3.01425,164,6.55603,0.0078125,0,78769192226
443.604,2.25426,28.6967,72,54,48,2507,979,3.01425,164,6.55603,0.0078125,0,78869273182
440.063,2.2724,28.6967,72,54,48,2507,979,3.01425,164,6.55603,0.0078125,0,78969361167
440.078,2.27232,28.6967,72,54,48,2507,979,3.01425,164,6.55603,0.0078125,0,79069440527
440.052,2.27246,29.0363,72,56,48,2462,979,3.01425,163,6.55978,0.0078125,0,79169519063
439.741,2.27406,29.0363,72,56,48,2462,979,3.01425,163,6.55978,0.0078125,0,79269604160
439.911,2.27319,29.0363,72,56,48,2462,979,3.01425,163,6.55978,0.0078125,0,79369681921
440.014,2.27265,29.0363,72,56,48,2462,979,3.01425,163,6.55978,0.0078125,0,79469762506
440.094,2.27224,29.0363,72,56,48,2462,979,3.01425,163,6.55978,0.0078125,0,79569841991
439.853,2.27349,28.6073,72,56,47,2496,979,3.01425,165,6.55696,0.0078125,0,79669921884
440.097,2.27223,28.6073,72,56,47,2496,979,3.01425,165,6.55696,0.0078125,0,79770000330
443.318,2.25572,28.6073,72,56,47,2496,979,3.01425,165,6.55696,0.0078125,0,79870078257
439.758,2.27398,28.6073,72,56,47,2496,979,3.01425,165,6.55696,0.0078125,0,79970157491
432.52,2.31203,28.6073,72,56,47,2496,979,3.01425,165,6.55696,0.0078125,0,80070235592
434.423,2.30191,28.625,70,56,47,2420,979,3.01425,158,6.55452,0.0078125,0,80170313202
440.071,2.27236,28.625,70,56,47,2420,979,3.01425,158,6.55452,0.0078125,0,80270392587
440.284,2.27126,28.625,70,56,47,2420,979,3.01425,158,6.55452,0.0078125,0,80370449200
439.871,2.27339,28.625,70,56,47,2420,979,3.01425,158,6.55452,0.0078125,0,80470696073
440.218,2.2716,28.625,70,56,47,2420,979,3.01425,158,6.55452,0.0078125,0,80570730584
439.856,2.27347,27.75,69,54,45,2328,979,3.01425,131,6.55732,0.0078125,0,80670809948
439.903,2.27323,27.75,69,54,45,2328,979,3.01425,131,6.55732,0.0078125,0,80770888431
439.967,2.2729,27.75,69,54,45,2328,979,3.01425,131,6.55732,0.0078125,0,80870970553
439.578,2.27491,27.75,69,54,45,2328,979,3.01425,131,6.55732,0.0078125,0,80971049558
438.58,2.28009,27.75,69,54,45,2328,979,3.01425,131,6.55732,0.0078125,0,81071097945
440.108,2.27217,27.1698,69,54,45,2503,979,3.01425,110,6.55219,0.0078125,0,81171163493
440.043,2.27251,27.1698,69,54,45,2503,979,3.01425,110,6.55219,0.0078125,0,81271275766
440.096,2.27223,27.1698,69,54,45,2503,979,3.01425,110,6.55219,0.0078125,0,81371369202
439.896,2.27326,27.1698,69,54,45,2503,979,3.01425,110,6.55219,0.0078125,0,81471457169
440.158,2.27191,27.1698,69,54,45,2503,979,3.01425,110,6.55219,0.0078125,0,81571540277
439.947,2.273,27.2956,71,54,46,2414,979,3.01425,150,6.55493,0.0078125,0,81671621194
439.883,2.27333,27.2956,71,54,46,2414,979,3.01425,150,6.55493,0.0078125,0,81771709869
438.091,2.28263,27.2956,71,54,46,2414,979,3.01425,150,6.55493,0.0078125,0,81871788406
440.049,2.27247,27.2956,71,54,46,2414,979,3.01425,150,6.55493,0.0078125,0,81971868058
439.838,2.27356,27.2956,71,54,46,2414,979,3.01425,150,6.55493,0.0078125,0,82071945936
440.164,2.27188,27.8055,69,54,46,2494,979,3.01425,144,6.55061,0.0078125,0,82172025202
440.054,2.27245,27.8055,69,54,46,2494,979,3.01425,144,6.55061,0.0078125,0,82272105946
440.036,2.27254,27.8055,69,54,46,2494,979,3.01425,144,6.55061,0.0078125,0,82372183817
449.612,2.22414,27.8055,69,54,46,2494,979,3.01425,144,6.55061,0.0078125,0,82472228936
440.005,2.2727,27.8055,69,54,46,2494,979,3.01425,144,6.55061,0.0078125,0,82572307408
439.942,2.27303,28.1445,70,54,46,2449,979,3.01425,141,6.5532,0.0078125,0,82672385955
440.035,2.27255,28.1445,70,54,46,2449,979,3.01425,141,6.5532,0.0078125,0,82772464561
441.566,2.26466,28.1445,70,54,46,2449,979,3.01425,141,6.5532,0.0078125,0,82872546053
