os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7500012,5.13.9-lqx1-2-lqx,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.7451,26397,44.5264,100,63,63,1710,6000,1.28467,50,4.69139,66945054509
39.9486,28091,44.5264,100,63,63,1710,6000,1.28467,50,4.69139,67045111018
36.9985,27453,43.8875,100,63,63,1695,6000,1.28467,50,4.69085,67145166065
36.8366,26877,43.8875,100,63,63,1695,6000,1.28467,50,4.69085,67245221182
36.8261,26714,43.8875,100,63,63,1695,6000,1.28467,50,4.69085,67345275597
37.0037,26010,43.8875,100,63,63,1695,6000,1.28467,50,4.69085,67445339961
37.3681,25905,43.8875,100,63,63,1695,6000,1.28467,50,4.69085,67545348771
40.1187,23687,40.8083,100,63,62,1710,6000,1.28467,49,4.68597,67645406342
40.2856,24558,40.8083,100,63,62,1710,6000,1.28467,49,4.68597,67745464405
40.6885,23764,40.8083,100,63,62,1710,6000,1.28467,49,4.68597,67845531884
41.2408,22620,40.8083,100,63,62,1710,6000,1.28467,49,4.68597,67945592271
41.7759,22711,40.8083,100,63,62,1710,6000,1.28467,49,4.68597,68045657567
44.9439,21702,41.1533,100,63,62,1710,6000,1.28467,50,4.68592,68145720017
45.6052,21236,41.1533,100,63,62,1710,6000,1.28467,50,4.68592,68245783309
46.4314,20566,41.1533,100,63,62,1710,6000,1.28467,50,4.68592,68345839017
47.1263,20043,41.1533,100,63,62,1710,6000,1.28467,50,4.68592,68445900004
47.9627,17914,41.1533,100,63,62,1710,6000,1.28467,50,4.68592,68545957055
54.499,18127,42.2111,100,64,63,1710,6000,1.28467,50,4.68615,68646012432
55.5024,16813,42.2111,100,64,63,1710,6000,1.28467,50,4.68615,68746071716
56.8045,16852,42.2111,100,64,63,1710,6000,1.28467,50,4.68615,68846132894
59.4743,14376,42.2111,100,64,63,1710,6000,1.28467,50,4.68615,68946194914
63.1945,12005,42.2111,100,64,63,1710,6000,1.28467,50,4.68615,69046253227
89.8037,10650,43.1298,100,64,63,1725,6000,1.28467,50,4.68592,69146337698
94.0265,9791,43.1298,100,64,63,1725,6000,1.28467,50,4.68592,69246397995
107.119,6953,43.1298,100,64,63,1725,6000,1.28467,50,4.68592,69346456778
123.229,4439,43.1298,100,64,63,1725,6000,1.28467,50,4.68592,69446519379
134.984,8850,43.1298,100,64,63,1725,6000,1.28467,50,4.68592,69546592439
196.066,3435,44.5722,100,64,62,1785,6000,1.28467,45,4.68327,69646655681
196.001,3130,44.5722,100,64,62,1785,6000,1.28467,45,4.68327,69746720416
193.566,10514,44.5722,100,64,62,1785,6000,1.28467,45,4.68327,69846779189
193.55,4082,44.5722,100,64,62,1785,6000,1.28467,45,4.68327,69946842171
194.285,7064,44.5722,100,64,62,1785,6000,1.28467,45,4.68327,70046902647
182.71,3183,40.0264,100,64,61,1785,6000,1.28467,32,4.67871,70146961291
184.144,4776,40.0264,100,64,61,1785,6000,1.28467,32,4.67871,70247017379
185.651,2730,40.0264,100,64,61,1785,6000,1.28467,32,4.67871,70347082675
191.537,4954,40.0264,100,64,61,1785,6000,1.28467,32,4.67871,70447113436
191.007,9151,40.0264,100,64,61,1785,6000,1.28467,32,4.67871,70547189382
201.765,3588,39.4737,80,64,60,1785,6000,1.28467,31,4.67774,70647251151
200.898,3245,39.4737,80,64,60,1785,6000,1.28467,31,4.67774,70747306728
199.306,2346,39.4737,80,64,60,1785,6000,1.28467,31,4.67774,70847366363
199.034,3267,39.4737,80,64,60,1785,6000,1.28467,31,4.67774,70947433302
195.371,9398,39.4737,80,64,60,1785,6000,1.28467,31,4.67774,71047488900
197.187,3002,39.7606,80,64,60,1785,6000,1.28467,30,4.67719,71147547844
187.852,3871,39.7606,80,64,60,1785,6000,1.28467,30,4.67719,71247591529
187.825,2277,39.7606,80,64,60,1785,6000,1.28467,30,4.67719,71347653368
191.048,2359,39.7606,80,64,60,1785,6000,1.28467,30,4.67719,71447715939
188.724,8721,39.7606,80,64,60,1785,6000,1.28467,30,4.67719,71547778369
187.987,4528,40.5512,64,64,59,1785,6000,1.28467,31,4.67705,71647794984
155.328,4157,40.5512,64,64,59,1785,6000,1.28467,31,4.67705,71747853136
162.905,3595,40.5512,64,64,59,1785,6000,1.28467,31,4.67705,71847911689
171.738,4699,40.5512,64,64,59,1785,6000,1.28467,31,4.67705,71947968750
176.589,10917,40.5512,64,64,59,1785,6000,1.28467,31,4.67705,72048024538
212.064,4458,43.4109,64,64,59,1785,6000,1.28467,31,4.67977,72148085706
204.076,3127,43.4109,64,64,59,1785,6000,1.28467,31,4.67977,72248147765
101.746,3734,43.4109,64,64,59,1785,6000,1.28467,31,4.67977,72348202882
125.364,11097,43.4109,64,64,59,1785,6000,1.28467,31,4.67977,72448348237
141.273,2024,43.4109,64,64,59,1785,6000,1.28467,31,4.67977,72548407672
193.887,2629,34.2503,59,63,59,1785,6000,1.28467,30,4.67805,72648464312
195.746,2989,34.2503,59,63,59,1785,6000,1.28467,30,4.67805,72748533434
190.674,8320,34.2503,59,63,59,1785,6000,1.28467,30,4.67805,72848650166
192.128,3174,34.2503,59,63,59,1785,6000,1.28467,30,4.67805,72948706736
190.351,3834,34.2503,59,63,59,1785,6000,1.28467,30,4.67805,73048763295
189.852,8223,40.1316,59,63,59,1785,6000,1.28467,29,4.67865,73148827379
197.885,3668,40.1316,59,63,59,1785,6000,1.28467,29,4.67865,73248891392
198.617,9437,40.1316,59,63,59,1785,6000,1.28467,29,4.67865,73348957459
196.381,2516,40.1316,59,63,59,1785,6000,1.28467,29,4.67865,73449079260
196.087,3706,40.1316,59,63,59,1785,6000,1.28467,29,4.67865,73549163051
216.668,2975,40.2906,56,63,59,1785,6000,1.28467,30,4.67913,73649305731
209.588,3014,40.2906,56,63,59,1785,6000,1.28467,30,4.67913,73749363703
194.348,10388,40.2906,56,63,59,1785,6000,1.28467,30,4.67913,73849426745
193.541,3895,40.2906,56,63,59,1785,6000,1.28467,30,4.67913,73949493754
193.005,3401,40.2906,56,63,59,1785,6000,1.28467,30,4.67913,74049553699
179.354,8819,40.3947,56,63,59,1785,6000,1.28467,30,4.6813,74149592696
185.53,2292,40.3947,56,63,59,1785,6000,1.28467,30,4.6813,74249658182
189.808,3577,40.3947,56,63,59,1785,6000,1.28467,30,4.6813,74349718027
189.537,2553,40.3947,56,63,59,1785,6000,1.28467,30,4.6813,74449778644
189.473,2998,40.3947,56,63,59,1785,6000,1.28467,30,4.6813,74549835064
196.063,2182,40.4199,63,63,59,1785,6000,1.28467,31,4.68178,74649892535
202.663,3300,40.4199,63,63,59,1785,6000,1.28467,31,4.68178,74749966867
196.474,3033,40.4199,63,63,59,1785,6000,1.28467,31,4.68178,74850038334
193.131,3672,40.4199,63,63,59,1785,6000,1.28467,31,4.68178,74950104923
194.933,2728,40.4199,63,63,59,1785,6000,1.28467,31,4.68178,75050166622
200.899,2563,40.5195,63,63,59,1785,6000,1.28467,31,4.67945,75150262985
201.649,4815,40.5195,63,63,59,1785,6000,1.28467,31,4.67945,75250328381
199.635,10240,40.5195,63,63,59,1785,6000,1.28467,31,4.67945,75350401482
199.099,2743,40.5195,63,63,59,1785,6000,1.28467,31,4.67945,75450470404
197.787,4593,40.5195,63,63,59,1785,6000,1.28467,31,4.67945,75550528797
217.484,2365,39.9734,64,63,59,1785,6000,1.28467,30,4.6797,75650598501
212.866,4605,39.9734,64,63,59,1785,6000,1.28467,30,4.6797,75750656373
201.021,2294,39.9734,64,63,59,1785,6000,1.28467,30,4.6797,75850724894
203.811,3146,39.9734,64,63,59,1785,6000,1.28467,30,4.6797,75950754604
199.602,2775,39.9734,64,63,59,1785,6000,1.28467,30,4.6797,76050874401
212.535,2493,40.975,64,63,59,1785,6000,1.28467,30,4.67937,76150937563
192.111,4384,40.975,64,63,59,1785,6000,1.28467,30,4.67937,76251000685
189.136,8471,40.975,64,63,59,1785,6000,1.28467,30,4.67937,76351069637
197.504,4681,40.975,64,63,59,1785,6000,1.28467,30,4.67937,76451128010
197.158,3139,40.975,64,63,59,1785,6000,1.28467,30,4.67937,76551191562
164.894,2485,40.3947,66,63,59,1785,6000,1.28467,29,4.67751,76651258581
187.572,4416,40.3947,66,63,59,1785,6000,1.28467,29,4.67751,76751319379
182.257,10201,40.3947,66,63,59,1785,6000,1.28467,29,4.67751,76851386327
189.417,4132,40.3947,66,63,59,1785,6000,1.28467,29,4.67751,76951472342
185.366,8900,40.3947,66,63,59,1785,6000,1.28467,29,4.67751,77051535644
185.73,2049,40,66,63,59,1785,6000,1.28467,29,4.67985,77151600148
183.002,4480,40,66,63,59,1785,6000,1.28467,29,4.67985,77251665714
184.474,8376,40,66,63,59,1785,6000,1.28467,29,4.67985,77351726381
185.165,3899,40,66,63,59,1785,6000,1.28467,29,4.67985,77451796166
181.589,9035,40,66,63,59,1785,6000,1.28467,29,4.67985,77551882030
190.866,2625,40.8797,63,63,59,1785,6000,1.28467,29,4.68033,77651944330
184.102,2108,40.8797,63,63,59,1785,6000,1.28467,29,4.68033,77752003915
180.665,2283,40.8797,63,63,59,1785,6000,1.28467,29,4.68033,77852064121
183.092,3473,40.8797,63,63,59,1785,6000,1.28467,29,4.68033,77952128425
180.118,9093,40.8797,63,63,59,1785,6000,1.28467,29,4.68033,78052185575
228.045,3827,40.7652,63,63,59,1785,6000,1.28467,29,4.68056,78152254378
197.074,3487,40.7652,63,63,59,1785,6000,1.28467,29,4.68056,78252312710
188.651,3301,40.7652,63,63,59,1785,6000,1.28467,29,4.68056,78352372516
189.1,2013,40.7652,63,63,59,1785,6000,1.28467,29,4.68056,78452445215
191.137,3986,40.7652,63,63,59,1785,6000,1.28467,29,4.68056,78552541158
232.242,3062,40.4762,60,63,59,1785,6000,1.28467,29,4.68129,78652599441
201.241,3254,40.4762,60,63,59,1785,6000,1.28467,29,4.68129,78752657964
190.724,2393,40.4762,60,63,59,1785,6000,1.28467,29,4.68129,78852718200
191.433,3864,40.4762,60,63,59,1785,6000,1.28467,29,4.68129,78952785680
189.72,9652,40.4762,60,63,59,1785,6000,1.28467,29,4.68129,79052847740
208.172,2262,40.2649,60,63,59,1785,6000,1.28467,29,4.68224,79152948873
184.908,4778,40.2649,60,63,59,1785,6000,1.28467,29,4.68224,79253019208
185.123,3224,40.2649,60,63,59,1785,6000,1.28467,29,4.68224,79353097107
185.489,4177,40.2649,60,63,59,1785,6000,1.28467,29,4.68224,79453171550
186.111,3388,40.2649,60,63,59,1785,6000,1.28467,29,4.68224,79553244530
245.454,4018,40.053,61,63,59,1785,6000,1.28467,30,4.68248,79653308283
199.443,3978,40.053,61,63,59,1785,6000,1.28467,30,4.68248,79753367487
191.504,2250,40.053,61,63,59,1785,6000,1.28467,30,4.68248,79853430048
192.318,4105,40.053,61,63,59,1785,6000,1.28467,30,4.68248,79953493971
188.469,9057,40.053,61,63,59,1785,6000,1.28467,30,4.68248,80053557403
186.671,3127,40.3439,61,63,59,1785,6000,1.28467,30,4.68225,80153599115
184.13,4517,40.3439,61,63,59,1785,6000,1.28467,30,4.68225,80253656235
183.974,2283,40.3439,61,63,59,1785,6000,1.28467,30,4.68225,80353738022
185.05,4347,40.3439,61,63,59,1785,6000,1.28467,30,4.68225,80453799981
183.614,9999,40.3439,61,63,59,1785,6000,1.28467,30,4.68225,80553861189
153.352,3184,40.1316,63,63,59,1785,6000,1.28467,30,4.68129,80653919903
174.803,4229,40.1316,63,63,59,1785,6000,1.28467,30,4.68129,80753979698
173.796,2221,40.1316,63,63,59,1785,6000,1.28467,30,4.68129,80854041818
176.291,3158,40.1316,63,63,59,1785,6000,1.28467,30,4.68129,80954100181
174.462,8980,40.1316,63,63,59,1785,6000,1.28467,30,4.68129,81054159675
470.625,2124,41.8485,63,63,59,1785,6000,1.28467,29,4.68345,81154227456
182.31,2930,41.8485,63,63,59,1785,6000,1.28467,29,4.68345,81254303181
177.197,2462,41.8485,63,63,59,1785,6000,1.28467,29,4.68345,81354374799
177.831,3045,41.8485,63,63,59,1785,6000,1.28467,29,4.68345,81454438091
177.323,2540,41.8485,63,63,59,1785,6000,1.28467,29,4.68345,81554500922
385.46,2594,40.3694,60,63,59,1785,6000,1.28467,30,4.68345,81654563723
184.202,3842,40.3694,60,63,59,1785,6000,1.28467,30,4.68345,81754597770
183.332,2513,40.3694,60,63,59,1785,6000,1.28467,30,4.68345,81854691759
183.315,2544,40.3694,60,63,59,1785,6000,1.28467,30,4.68345,81954757736
177.714,9590,40.3694,60,63,59,1785,6000,1.28467,30,4.68345,82054814336
238.68,4189,41.1533,60,63,59,1785,6000,1.28467,30,4.68345,82154900120
161.128,9483,41.1533,60,63,59,1785,6000,1.28467,30,4.68345,82254958893
167.594,3446,41.1533,60,63,59,1785,6000,1.28467,30,4.68345,82355023538
170.629,2704,41.1533,60,63,59,1785,6000,1.28467,30,4.68345,82455083674
168.816,8199,41.1533,60,63,59,1785,6000,1.28467,30,4.68345,82555148669
374.077,2673,40.0794,60,63,59,1785,6000,1.28467,30,4.68369,82655221359
172.012,5191,40.0794,60,63,59,1785,6000,1.28467,30,4.68369,82755277106
184.637,2495,40.0794,60,63,59,1785,6000,1.28467,30,4.68369,82855334507
179.484,4229,40.0794,60,63,59,1785,6000,1.28467,30,4.68369,82955438115
176.134,2238,40.0794,60,63,59,1785,6000,1.28467,30,4.68369,83055509271
172.466,6622,40.0794,60,63,59,1785,6000,1.28467,30,4.68369,83155605535
169.948,4800,40.8673,60,63,59,1785,6000,1.28467,30,4.68681,83255786497
170.936,2876,40.8673,60,63,59,1785,6000,1.28467,30,4.68681,83355878002
166.438,3477,40.8673,60,63,59,1785,6000,1.28467,30,4.68681,83455961431
168.684,3368,40.8673,60,63,59,1785,6000,1.28467,30,4.68681,83556020686
168.274,3352,40.8673,60,63,59,1785,6000,1.28467,30,4.68681,83656082996
177.573,5422,40.052,59,63,59,1785,6000,1.28467,30,4.68658,83756142611
167.706,3606,40.052,59,63,59,1785,6000,1.28467,30,4.68658,83856221322
167.442,4166,40.052,59,63,59,1785,6000,1.28467,30,4.68658,83956294001
163.583,2715,40.052,59,63,59,1785,6000,1.28467,30,4.68658,84056361742
161.978,2334,40.052,59,63,59,1785,6000,1.28467,30,4.68658,84156423200
148.627,3604,40.3947,59,63,59,1785,6000,1.28467,30,4.68682,84256481793
147.987,6697,40.3947,59,63,59,1785,6000,1.28467,30,4.68682,84356540978
148.278,3365,40.3947,59,63,59,1785,6000,1.28467,30,4.68682,84456596205
144.607,10141,40.3947,59,63,59,1785,6000,1.28467,30,4.68682,84556658394
144.133,2886,40.3947,59,63,59,1785,6000,1.28467,30,4.68682,84656736364
144.148,6151,40.2116,58,63,59,1785,6000,1.28467,29,4.6873,84756792442
138.549,4286,40.2116,58,63,59,1785,6000,1.28467,29,4.6873,84856858770
136.42,6332,40.2116,58,63,59,1785,6000,1.28467,29,4.6873,84956921912
126.966,16534,40.2116,58,63,59,1785,6000,1.28467,29,4.6873,85056984853
120.882,4789,40.2116,58,63,59,1785,6000,1.28467,29,4.6873,85157056280
122.889,5610,48.1988,58,72,59,1785,6000,1.28467,25,4.67952,85257262559
120.296,4951,48.1988,58,72,59,1785,6000,1.28467,25,4.67952,85357321263
117.592,6380,48.1988,58,72,59,1785,6000,1.28467,25,4.67952,85457601621
117.764,5617,48.1988,58,72,59,1785,6000,1.28467,25,4.67952,85557658851
116.361,5381,48.1988,58,72,59,1785,6000,1.28467,25,4.67952,85657731330
125.344,3941,42.0984,50,72,58,1785,6000,1.28467,27,4.6802,85757788631
114.617,9566,42.0984,50,72,58,1785,6000,1.28467,27,4.6802,85857846212
116.909,6499,42.0984,50,72,58,1785,6000,1.28467,27,4.6802,85957916618
119.241,6111,42.0984,50,72,58,1785,6000,1.28467,27,4.6802,86057978938
115.772,5645,42.0984,50,72,58,1785,6000,1.28467,27,4.6802,86158037351
114.548,6255,41.0223,50,71,59,1785,6000,1.28467,27,4.67448,86258096345
109.42,11985,41.0223,50,71,59,1785,6000,1.28467,27,4.67448,86358159096
109.838,6970,41.0223,50,71,59,1785,6000,1.28467,27,4.67448,86458241864
109.164,11906,41.0223,50,71,59,1785,6000,1.28467,27,4.67448,86558300577
110.122,6451,41.0223,50,71,59,1785,6000,1.28467,27,4.67448,86658355313
116.336,5820,40.6579,46,70,59,1785,6000,1.28467,28,4.67384,86758411863
108.965,10555,40.6579,46,70,59,1785,6000,1.28467,28,4.67384,86858469103
107.477,7516,40.6579,46,70,59,1785,6000,1.28467,28,4.67384,86958528879
107.026,6488,40.6579,46,70,59,1785,6000,1.28467,28,4.67384,87058591469
107.522,6204,40.6579,46,70,59,1785,6000,1.28467,28,4.67384,87158650894
109.434,6093,40.7602,46,69,59,1785,6000,1.28467,27,4.67311,87258706412
106.996,5559,40.7602,46,69,59,1785,6000,1.28467,27,4.67311,87358770675
105.249,5616,40.7602,46,69,59,1785,6000,1.28467,27,4.67311,87458828167
104.826,13074,40.7602,46,69,59,1785,6000,1.28467,27,4.67311,87558884736
106.113,7357,40.7602,46,69,59,1785,6000,1.28467,27,4.67311,87658941716
100.839,12624,40.5797,46,69,58,1785,6000,1.28467,28,4.67408,87759006150
100.633,12056,40.5797,46,69,58,1785,6000,1.28467,28,4.67408,87859068420
104.298,8215,40.5797,46,69,58,1785,6000,1.28467,28,4.67408,87959134928
103.349,10097,40.5797,46,69,58,1785,6000,1.28467,28,4.67408,88059208830
103.086,12433,40.5797,46,69,58,1785,6000,1.28467,28,4.67408,88159273976
100.546,10808,41.0761,46,68,59,1785,6000,1.28467,27,4.67184,88259335284
97.7649,11827,41.0761,46,68,59,1785,6000,1.28467,27,4.67184,88359391122
98.3901,12623,41.0761,46,68,59,1785,6000,1.28467,27,4.67184,88459449725
99.9129,7083,41.0761,46,68,59,1785,6000,1.28467,27,4.67184,88559512185
100.412,7172,41.0761,46,68,59,1785,6000,1.28467,27,4.67184,88659570879
106.301,9952,42.1875,46,67,58,1785,6000,1.28467,29,4.67408,88759597262
102.813,11301,42.1875,46,67,58,1785,6000,1.28467,29,4.67408,88859670052
102.716,14604,42.1875,46,67,58,1785,6000,1.28467,29,4.67408,88959728224
103.382,10490,42.1875,46,67,58,1785,6000,1.28467,29,4.67408,89059795614
104.289,8560,42.1875,46,67,58,1785,6000,1.28467,29,4.67408,89159850480
105.147,12521,40.975,46,66,59,1785,6000,1.28467,30,4.67413,89259910275
98.2252,11870,40.975,46,66,59,1785,6000,1.28467,30,4.67413,89359973768
100.957,10480,40.975,46,66,59,1785,6000,1.28467,30,4.67413,89460032611
101.03,12124,40.975,46,66,59,1785,6000,1.28467,30,4.67413,89560096544
101.75,10403,40.975,46,66,59,1785,6000,1.28467,30,4.67413,89660152974
102.911,13346,40.3372,48,66,59,1785,6000,1.28467,29,4.6748,89760214723
102.706,11088,40.3372,48,66,59,1785,6000,1.28467,29,4.6748,89860277904
102.651,13596,40.3372,48,66,59,1785,6000,1.28467,29,4.6748,89960601723
101.543,10884,40.3372,48,66,59,1785,6000,1.28467,29,4.6748,90060681155
101.437,14113,40.3372,48,66,59,1785,6000,1.28467,29,4.6748,90160739468
99.3523,7679,41.4155,48,66,58,1785,6000,1.28467,28,4.67472,90260810605
100.681,13247,41.4155,48,66,58,1785,6000,1.28467,28,4.67472,90360844953
102.583,6348,41.4155,48,66,58,1785,6000,1.28467,28,4.67472,90460907143
102.991,11239,41.4155,48,66,58,1785,6000,1.28467,28,4.67472,90560968371
103.269,6327,41.4155,48,66,58,1785,6000,1.28467,28,4.67472,90661023327
108.023,7066,40.9449,47,66,59,1785,6000,1.28467,29,4.6736,90761089955
103.076,6799,40.9449,47,66,59,1785,6000,1.28467,29,4.6736,90861149761
101.422,13452,40.9449,47,66,59,1785,6000,1.28467,29,4.6736,90961208083
102.074,11336,40.9449,47,66,59,1785,6000,1.28467,29,4.6736,91061268951
101.915,12019,40.9449,47,66,59,1785,6000,1.28467,29,4.6736,91161329868
116.839,5850,41.4322,47,65,59,1785,6000,1.28467,28,4.67279,91261386368
107.238,11307,41.4322,47,65,59,1785,6000,1.28467,28,4.67279,91361446013
106.173,7139,41.4322,47,65,59,1785,6000,1.28467,28,4.67279,91461505528
105.336,6500,41.4322,47,65,59,1785,6000,1.28467,28,4.67279,91561562187
103.814,7080,41.4322,47,65,59,1785,6000,1.28467,28,4.67279,91661594371
115.584,6840,41.1067,47,65,59,1785,6000,1.28467,29,4.67052,91761701235
104.924,7723,41.1067,47,65,59,1785,6000,1.28467,29,4.67052,91861776900
98.388,15004,41.1067,47,65,59,1785,6000,1.28467,29,4.67052,91961842746
97.3145,12405,41.1067,47,65,59,1785,6000,1.28467,29,4.67052,92061904696
97.8233,6765,41.1067,47,65,59,1785,6000,1.28467,29,4.67052,92161963590
98.9684,12180,41.6667,47,65,59,1785,6000,1.28467,29,4.67245,92262019167
103.359,9072,41.6667,47,65,59,1785,6000,1.28467,29,4.67245,92362076438
106.273,7304,41.6667,47,65,59,1785,6000,1.28467,29,4.67245,92462134520
103.513,11679,41.6667,47,65,59,1785,6000,1.28467,29,4.67245,92562206478
103.406,11689,41.6667,47,65,59,1785,6000,1.28467,29,4.67245,92662273157
119.915,7376,39.8693,47,65,59,1785,6000,1.28467,29,4.67336,92762327953
105.506,6240,39.8693,47,65,59,1785,6000,1.28467,29,4.67336,92862369304
103.123,11719,39.8693,47,65,59,1785,6000,1.28467,29,4.67336,92962455559
102.222,11846,39.8693,47,65,59,1785,6000,1.28467,29,4.67336,93062512849
101.633,6436,39.8693,47,65,59,1785,6000,1.28467,29,4.67336,93162569018
104.195,12452,41.4286,47,65,59,1785,6000,1.28467,29,4.67389,93262649382
106.399,6414,41.4286,47,65,59,1785,6000,1.28467,29,4.67389,93362706773
103.808,13260,41.4286,47,65,59,1785,6000,1.28467,29,4.67389,93462773040
103.555,11915,41.4286,47,65,59,1785,6000,1.28467,29,4.67389,93562840530
103.93,12067,41.4286,47,65,59,1785,6000,1.28467,29,4.67389,93662899213
109.67,6835,40.8912,48,65,59,1785,6000,1.28467,30,4.67384,93762989185
106.521,6757,40.8912,48,65,59,1785,6000,1.28467,30,4.67384,93863045855
105.897,7682,40.8912,48,65,59,1785,6000,1.28467,30,4.67384,93963101573
104.447,12843,40.8912,48,65,59,1785,6000,1.28467,30,4.67384,94063159004
104.174,7050,40.8912,48,65,59,1785,6000,1.28467,30,4.67384,94163215072
87.815,10259,41.6776,48,65,59,1785,6000,1.28467,30,4.67504,94263279476
105.18,6692,41.6776,48,65,59,1785,6000,1.28467,30,4.67504,94363339873
101.897,10830,41.6776,48,65,59,1785,6000,1.28467,30,4.67504,94463396973
103.244,11433,41.6776,48,65,59,1785,6000,1.28467,30,4.67504,94563471727
100.803,11166,41.6776,48,65,59,1785,6000,1.28467,30,4.67504,94663490936
105.929,12245,42.6735,50,65,59,1785,6000,1.28467,30,4.68306,94763550491
102.279,14110,42.6735,50,65,59,1785,6000,1.28467,30,4.68306,94863603193
103.695,6952,42.6735,50,65,59,1785,6000,1.28467,30,4.68306,94963669130
103.584,6287,42.6735,50,65,59,1785,6000,1.28467,30,4.68306,95063728445
103.505,6000,42.6735,50,65,59,1785,6000,1.28467,30,4.68306,95163804340
171.98,5814,43.9744,50,65,59,1785,6000,1.28467,30,4.684,95263864006
105.271,12437,43.9744,50,65,59,1785,6000,1.28467,30,4.684,95363928319
106.555,10876,43.9744,50,65,59,1785,6000,1.28467,30,4.684,95463991050
110.61,6883,43.9744,50,65,59,1785,6000,1.28467,30,4.684,95564052870
107.37,12770,43.9744,50,65,59,1785,6000,1.28467,30,4.684,95664112014
94.8132,10547,40.3141,49,65,59,1785,6000,1.28467,28,4.67807,95764123058
103.646,6652,40.3141,49,65,59,1785,6000,1.28467,28,4.67807,95864178696
105.719,5079,40.3141,49,65,59,1785,6000,1.28467,28,4.67807,95964240194
107.927,9646,40.3141,49,65,59,1785,6000,1.28467,28,4.67807,96064307464
107.357,10148,40.3141,49,65,59,1785,6000,1.28467,28,4.67807,96164386615
108.43,11512,41.0091,49,65,59,1785,6000,1.28467,29,4.67914,96264446421
115.211,14371,41.0091,49,65,59,1785,6000,1.28467,29,4.67914,96364507248
115.994,9822,41.0091,49,65,59,1785,6000,1.28467,29,4.67914,96464568717
116.215,6717,41.0091,49,65,59,1785,6000,1.28467,29,4.67914,96564595470
118.602,6723,41.0091,49,65,59,1785,6000,1.28467,29,4.67914,96664653913
119.058,5502,41.0091,49,65,59,1785,6000,1.28467,29,4.67914,96764721884
126.902,4969,40.7602,50,65,59,1785,6000,1.28467,29,4.67866,96864785617
121.107,10754,40.7602,50,65,59,1785,6000,1.28467,29,4.67866,96964848438
124.273,6028,40.7602,50,65,59,1785,6000,1.28467,29,4.67866,97064905448
124.893,6740,40.7602,50,65,59,1785,6000,1.28467,29,4.67866,97164968951
125.078,10462,40.7602,50,65,59,1785,6000,1.28467,29,4.67866,97265030960
120.756,10328,41.5686,50,64,58,1785,6000,1.28467,29,4.67799,97365090966
126.211,9792,41.5686,50,64,58,1785,6000,1.28467,29,4.67799,97465150461
133.138,3008,41.5686,50,64,58,1785,6000,1.28467,29,4.67799,97565224613
137.89,10144,41.5686,50,64,58,1785,6000,1.28467,29,4.67799,97665305618
141.573,3058,41.5686,50,64,58,1785,6000,1.28467,29,4.67799,97765403855
159.748,9711,40.7602,52,64,58,1785,6000,1.28467,30,4.67859,97865461737
162.756,10733,40.7602,52,64,58,1785,6000,1.28467,30,4.67859,97965533766
162.505,3926,40.7602,52,64,58,1785,6000,1.28467,30,4.67859,98065597008
160.202,9399,40.7602,52,64,58,1785,6000,1.28467,30,4.67859,98165673123
163.214,3152,40.7602,52,64,58,1785,6000,1.28467,30,4.67859,98265744190
178.21,2411,41.1533,52,64,59,1785,6000,1.28467,31,4.67913,98365800479
168.995,2638,41.1533,52,64,59,1785,6000,1.28467,31,4.67913,98465866907
171.839,3151,41.1533,52,64,59,1785,6000,1.28467,31,4.67913,98565924308
168.689,3327,41.1533,52,64,59,1785,6000,1.28467,31,4.67913,98665992859
173.527,3815,41.1533,52,64,59,1785,6000,1.28467,31,4.67913,98766079796
174.859,2448,39.7078,58,64,59,1785,6000,1.28467,32,4.67715,98866138659
173.646,2915,39.7078,58,64,59,1785,6000,1.28467,32,4.67715,98966195519
167.438,3331,39.7078,58,64,59,1785,6000,1.28467,32,4.67715,99066250796
166.164,2298,39.7078,58,64,59,1785,6000,1.28467,32,4.67715,99166307666
168.626,2552,39.7078,58,64,59,1785,6000,1.28467,32,4.67715,99266366350
158.816,9081,39.575,58,64,59,1785,6000,1.28467,30,4.67944,99366439410
169.603,4669,39.575,58,64,59,1785,6000,1.28467,30,4.67944,99466512510
168.875,9025,39.575,58,64,59,1785,6000,1.28467,30,4.67944,99566559111
170.385,2927,39.575,58,64,59,1785,6000,1.28467,30,4.67944,99666609318
168.697,3606,39.575,58,64,59,1785,6000,1.28467,30,4.67944,99766886640
162.186,9368,40.4199,61,64,59,1785,6000,1.28467,30,4.67931,99866950043
167.702,2814,40.4199,61,64,59,1785,6000,1.28467,30,4.67931,99967011601
168.515,3612,40.4199,61,64,59,1785,6000,1.28467,30,4.67931,100067076356
168.893,2758,40.4199,61,64,59,1785,6000,1.28467,30,4.67931,100167138265
172.037,4865,40.4199,61,64,59,1785,6000,1.28467,30,4.67931,100267196578
161.833,2528,40.7652,59,64,59,1785,6000,1.28467,31,4.6773,100367254821
164.73,3166,40.7652,59,64,59,1785,6000,1.28467,31,4.6773,100467323503
169.211,3002,40.7652,59,64,59,1785,6000,1.28467,31,4.6773,100567390522
