os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390248,5.11.0-25-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8421,12097,22.7656,88,56,67,1935,7000,3.12268,6.36543,335519183106
60.3476,11265,22.7656,88,56,67,1935,7000,3.12268,6.36543,335619242839
60.4446,11037,22.7656,88,56,67,1935,7000,3.12268,6.36543,335719303605
60.1571,11629,22.7656,88,56,67,1935,7000,3.12268,6.36543,335819366294
61.9387,14370,22.5649,88,56,67,1935,7000,3.12268,6.36543,335919452958
59.6061,17515,22.5649,88,56,67,1935,7000,3.12268,6.36543,336019516098
59.8343,20840,22.5649,88,56,67,1935,7000,3.12268,6.36543,336119575181
59.7952,16814,22.5649,88,56,67,1935,7000,3.12268,6.36543,336219635686
60.3161,14843,22.5649,88,56,67,1935,7000,3.12268,6.36543,336319700349
60.0321,17673,23.9165,89,56,67,1935,7000,3.12268,6.36543,336419768288
60.6653,13521,23.9165,89,56,67,1935,7000,3.12268,6.36543,336519833592
59.9541,16566,23.9165,89,56,67,1935,7000,3.12268,6.36543,336619900229
59.4751,17941,23.9165,89,56,67,1935,7000,3.12268,6.36543,336719980180
59.7727,16155,23.9165,89,56,67,1935,7000,3.12268,6.36543,336820055012
60.9088,15292,23.7179,89,56,67,1935,7000,3.12268,6.36543,336920119765
60.1797,19802,23.7179,89,56,67,1935,7000,3.12268,6.36543,337020202152
60.1639,16509,23.7179,89,56,67,1935,7000,3.12268,6.36543,337120268167
59.9594,16312,23.7179,89,56,67,1935,7000,3.12268,6.36543,337220330145
59.9668,17552,23.7179,89,56,67,1935,7000,3.12268,6.36543,337320392384
61.1639,17180,22.8385,89,56,67,1935,7000,3.12268,6.36543,337420451566
59.7604,20508,22.8385,89,56,67,1935,7000,3.12268,6.36543,337520510138
60.2685,20090,22.8385,89,56,67,1935,7000,3.12268,6.36543,337620569080
60.2678,15588,22.8385,89,56,67,1935,7000,3.12268,6.36543,337720634665
60.1277,18294,22.8385,89,56,67,1935,7000,3.12268,6.36543,337820696562
63.4639,15757,22.8243,89,56,67,1935,7000,3.12268,6.36543,337920756457
60.4,16743,22.8243,89,56,67,1935,7000,3.12268,6.36543,338020814918
60.3758,16985,22.8243,89,56,67,1935,7000,3.12268,6.36543,338120887556
60.1603,15617,22.8243,89,56,67,1935,7000,3.12268,6.36543,338220959302
59.8728,19363,22.8243,89,56,67,1935,7000,3.12268,6.36543,338321016411
60.2536,16808,24.5098,88,56,67,1935,7000,3.12268,6.36591,338421075384
59.7496,17104,24.5098,88,56,67,1935,7000,3.12268,6.36591,338521134997
59.9125,14619,24.5098,88,56,67,1935,7000,3.12268,6.36591,338621197716
59.5906,18646,24.5098,88,56,67,1935,7000,3.12268,6.36591,338721251059
59.4821,19193,24.5098,88,56,67,1935,7000,3.12268,6.36591,338821311614
59.5646,17178,23.0384,88,56,67,1935,7000,3.12268,6.3659,338921371648
61.988,16385,23.0384,88,56,67,1935,7000,3.12268,6.3659,339021431733
60.8288,15131,23.0384,88,56,67,1935,7000,3.12268,6.3659,339121491937
60.0324,17426,23.0384,88,56,67,1935,7000,3.12268,6.3659,339221551080
59.9209,18627,23.0384,88,56,67,1935,7000,3.12268,6.3659,339321609732
60.3772,13565,23.0384,88,56,67,1935,7000,3.12268,6.3659,339421669687
61.1247,17259,22.2222,88,56,67,1935,7000,3.07776,6.36577,339521728739
60.6348,16399,22.2222,88,56,67,1935,7000,3.07776,6.36577,339621793031
59.918,18984,22.2222,88,56,67,1935,7000,3.07776,6.36577,339721856542
60.1782,17073,22.2222,88,56,67,1935,7000,3.07776,6.36577,339821916196
60.1903,18200,22.2222,88,56,67,1935,7000,3.07776,6.36577,339921979286
57.7234,19418,24.2376,88,56,67,1935,7000,3.12268,6.36589,340022038028
59.3599,16147,24.2376,88,56,67,1935,7000,3.12268,6.36589,340122099125
59.3232,18402,24.2376,88,56,67,1935,7000,3.12268,6.36589,340222160181
59.3733,20843,24.2376,88,56,67,1935,7000,3.12268,6.36589,340322223752
59.6256,19882,24.2376,88,56,67,1935,7000,3.12268,6.36589,340422287854
57.1404,20041,21.5017,88,56,67,1935,7000,3.12268,6.36589,340522347167
58.7934,17211,21.5017,88,56,67,1935,7000,3.12268,6.36589,340622408193
59.5347,14694,21.5017,88,56,67,1935,7000,3.12268,6.36589,340722474830
59.846,16631,21.5017,88,56,67,1935,7000,3.12268,6.36589,340822535355
59.5394,16869,21.5017,88,56,67,1935,7000,3.12268,6.36589,340922600078
57.8653,16173,23.0252,88,56,67,1935,7000,3.12268,6.36589,341022662477
59.1282,15331,23.0252,88,56,67,1935,7000,3.12268,6.36589,341122725127
59.2439,16469,23.0252,88,56,67,1935,7000,3.12268,6.36589,341222787165
59.6062,19009,23.0252,88,56,67,1935,7000,3.12268,6.36589,341322851097
59.7122,16105,23.0252,88,56,67,1935,7000,3.12268,6.36589,341422913626
57.9165,16026,22.7425,87,56,67,1935,7000,3.12268,6.36589,341522974382
58.1409,18249,22.7425,87,56,67,1935,7000,3.12268,6.36589,341623035338
59.448,18410,22.7425,87,56,67,1935,7000,3.12268,6.36589,341723108837
59.6793,15226,22.7425,87,56,67,1935,7000,3.12268,6.36589,341823183579
59.5973,17114,22.7425,87,56,67,1935,7000,3.12268,6.36589,341923247100
63.3473,16473,23.748,87,56,67,1935,7000,3.12268,6.37406,342023307135
60.1749,16292,23.748,87,56,67,1935,7000,3.12268,6.37406,342123372870
59.7167,17931,23.748,87,56,67,1935,7000,3.12268,6.37406,342223438896
60.1504,17213,23.748,87,56,67,1935,7000,3.12268,6.37406,342323501385
60.083,14968,23.748,87,56,67,1935,7000,3.12268,6.37406,342423569895
60.2773,17789,23.9601,85,56,67,1935,7000,3.12268,6.37407,342523631282
60.8145,15050,23.9601,85,56,67,1935,7000,3.12268,6.37407,342623691056
60.1383,15500,23.9601,85,56,67,1935,7000,3.12268,6.37407,342723760588
60.0962,17059,23.9601,85,56,67,1935,7000,3.12268,6.37407,342823820122
60.3491,12889,23.9601,85,56,67,1935,7000,3.12268,6.37407,342923888542
57.8536,21080,22.5122,85,56,67,1935,7000,3.12268,6.37407,343023952634
59.6481,17148,22.5122,85,56,67,1935,7000,3.12268,6.37407,343124022327
59.6298,21207,22.5122,85,56,67,1935,7000,3.12268,6.37407,343224094174
59.6262,21175,22.5122,85,56,67,1935,7000,3.12268,6.37407,343324162414
60.0817,18229,22.5122,85,56,67,1935,7000,3.12268,6.37407,343424224652
64.7375,15447,23.9482,89,56,67,1935,7000,3.12268,6.37407,343524286220
60.1096,14981,23.9482,89,56,67,1935,7000,3.12268,6.37407,343624365189
60.3212,18770,23.9482,89,56,67,1935,7000,3.12268,6.37407,343724428340
59.9549,15838,23.9482,89,56,67,1935,7000,3.12268,6.37407,343824485880
59.7213,20919,23.9482,89,56,67,1935,7000,3.12268,6.37407,343924545183
59.8062,19531,23.825,89,56,67,1935,7000,3.12268,6.37407,344024602512
59.8946,17198,23.825,89,56,67,1935,7000,3.12268,6.37407,344124661364
59.8134,19727,23.825,89,56,67,1935,7000,3.12268,6.37407,344224719355
59.7693,18390,23.825,89,56,67,1935,7000,3.12268,6.37407,344324747651
60.3184,16593,23.825,89,56,67,1935,7000,3.12268,6.37407,344424810060
59.803,15272,24.7059,92,56,67,1935,7000,3.12268,6.37407,344524867369
60.7337,16448,24.7059,92,56,67,1935,7000,3.12268,6.37407,344624914960
60.1266,17734,24.7059,92,56,67,1935,7000,3.12268,6.37407,344724972941
60.5583,17306,24.7059,92,56,67,1935,7000,3.12268,6.37407,344825029760
59.9082,18745,24.7059,92,56,67,1935,7000,3.12268,6.37407,344925095605
60.0305,18951,24.7059,92,56,67,1935,7000,3.12268,6.37407,345025155019
59.73,18598,26.248,92,56,67,1935,7000,3.12268,6.37502,345125218240
59.7407,13947,26.248,92,56,67,1935,7000,3.12268,6.37502,345225248578
59.9398,20276,26.248,92,56,67,1935,7000,3.12268,6.37502,345325317279
60.0908,19040,26.248,92,56,67,1935,7000,3.12268,6.37502,345425378977
59.7507,19112,26.248,92,56,67,1935,7000,3.12268,6.37502,345525439162
61.4336,14749,25.1613,94,56,67,1935,7000,3.12341,6.37766,345625500479
60.1764,15316,25.1613,94,56,67,1935,7000,3.12341,6.37766,345725562127
59.7269,17818,25.1613,94,56,67,1935,7000,3.12341,6.37766,345825621910
59.6604,18658,25.1613,94,56,67,1935,7000,3.12341,6.37766,345925679881
60.4797,12727,25.1613,94,56,67,1935,7000,3.12341,6.37766,346025741569
62.2652,14603,23.8562,94,56,67,1935,7000,3.12341,6.37805,346125799960
60.1508,16654,23.8562,94,56,67,1935,7000,3.12341,6.37805,346225860626
59.6334,17401,23.8562,94,56,67,1935,7000,3.12341,6.37805,346325922625
60.0137,16385,23.8562,94,56,67,1935,7000,3.12341,6.37805,346425985876
59.9185,17866,23.8562,94,56,67,1935,7000,3.12341,6.37805,346526047333
59.3707,18278,22.9481,93,56,67,1935,7000,3.12341,6.37812,346626108990
60.0164,16115,22.9481,93,56,67,1935,7000,3.12341,6.37812,346726174375
60.0964,18254,22.9481,93,56,67,1935,7000,3.12341,6.37812,346826236694
60.5811,12878,22.9481,93,56,67,1935,7000,3.12341,6.37812,346926298662
60.2693,16893,22.9481,93,56,67,1935,7000,3.12341,6.37812,347026355331
62.9221,15365,23.4609,93,56,67,1935,7000,3.12341,6.37812,347126406699
60.3626,18371,23.4609,93,56,67,1935,7000,3.12341,6.37812,347226464119
60.3141,16585,23.4609,93,56,67,1935,7000,3.12341,6.37812,347326526137
60.48,14463,23.4609,93,56,67,1935,7000,3.12341,6.37812,347426590670
60.1372,16777,23.4609,93,56,67,1935,7000,3.12341,6.37812,347526657588
62.6789,18291,23.1156,92,56,67,1935,7000,3.12341,6.37812,347626721740
60.5254,17344,23.1156,92,56,67,1935,7000,3.12341,6.37812,347726786323
61.1287,13886,23.1156,92,56,67,1935,7000,3.12341,6.37812,347826848332
60.5989,16825,23.1156,92,56,67,1935,7000,3.12341,6.37812,347926913606
60.6432,11539,23.1156,92,56,67,1935,7000,3.12341,6.37812,348026976186
66.9165,12712,23.0894,92,56,67,1935,7000,3.12341,6.37139,348127039256
61.5058,13729,23.0894,92,56,67,1935,7000,3.12341,6.37139,348227092799
60.2923,18777,23.0894,92,56,67,1935,7000,3.12341,6.37139,348327155789
60.0352,19394,23.0894,92,56,67,1935,7000,3.12341,6.37139,348427219000
59.9926,19427,23.0894,92,56,67,1935,7000,3.12341,6.37139,348527283463
71.1516,16441,22.7806,90,56,67,1935,7000,3.12341,6.3685,348627345360
61.337,15397,22.7806,90,56,67,1935,7000,3.12341,6.3685,348727404864
61.2006,13309,22.7806,90,56,67,1935,7000,3.12341,6.3685,348827471742
60.7773,14497,22.7806,90,56,67,1935,7000,3.12341,6.3685,348927532328
60.3044,17631,22.7806,90,56,67,1935,7000,3.12341,6.3685,349027591952
61.3046,16312,22.3491,90,56,67,1935,7000,3.12341,6.36874,349127654070
62.5045,11185,22.3491,90,56,67,1935,7000,3.12341,6.36874,349227715708
61.3816,14824,22.3491,90,56,67,1935,7000,3.12341,6.36874,349327781173
60.7749,13981,22.3491,90,56,67,1935,7000,3.12341,6.36874,349427853871
60.4466,17043,22.3491,90,56,67,1935,7000,3.12341,6.36874,349527916962
60.2446,15028,22.9642,90,56,67,1935,7000,3.12341,6.36864,349627976766
61.582,13699,22.9642,90,56,67,1935,7000,3.12341,6.36864,349728034927
59.5442,16674,22.9642,90,56,67,1935,7000,3.12341,6.36864,349828094571
60.2682,17057,22.9642,90,56,67,1935,7000,3.12341,6.36864,349928168993
59.9227,15755,22.9642,90,56,67,1935,7000,3.12341,6.36864,350028232194
59.7878,17824,22.8188,90,56,67,1935,7000,3.12341,6.36915,350128292178
60.8587,16254,22.8188,90,56,67,1935,7000,3.12341,6.36915,350228352403
60.1115,18391,22.8188,90,56,67,1935,7000,3.12341,6.36915,350328410665
60.7101,11181,22.8188,90,56,67,1935,7000,3.12341,6.36915,350428470839
60.0374,19120,22.8188,90,56,67,1935,7000,3.12341,6.36915,350528545311
59.8047,22132,22.8188,90,56,67,1935,7000,3.12341,6.36915,350628604274
63.0067,12102,23.9669,90,56,67,1935,7000,3.12268,6.36915,350728662526
59.3889,22039,23.9669,90,56,67,1935,7000,3.12268,6.36915,350828721599
60.1842,20450,23.9669,90,56,67,1935,7000,3.12268,6.36915,350928782726
60.528,14828,23.9669,90,56,67,1935,7000,3.12268,6.36915,351028822553
60.6775,11335,23.9669,90,56,67,1935,7000,3.12268,6.36915,351128882017
58.922,17643,21.911,90,56,67,1935,7000,3.12268,6.36891,351228940889
60.8616,10970,21.911,90,56,67,1935,7000,3.12268,6.36891,351329013166
59.7214,15104,21.911,90,56,67,1935,7000,3.12268,6.36891,351429072690
59.7283,16264,21.911,90,56,67,1935,7000,3.12268,6.36891,351529134819
60.1778,12838,21.911,90,56,67,1935,7000,3.12268,6.36891,351629190756
59.9979,17135,22.3491,89,56,67,1935,7000,3.12268,6.36907,351729241173
59.4576,18447,22.3491,89,56,67,1935,7000,3.12268,6.36907,351829302831
60.192,14154,22.3491,89,56,67,1935,7000,3.12268,6.36907,351929365050
60.2426,11496,22.3491,89,56,67,1935,7000,3.12268,6.36907,352029426017
59.4047,17663,22.3491,89,56,67,1935,7000,3.12268,6.36907,352129486041
62.6226,16606,22.0421,89,56,67,1935,7000,3.12268,6.36867,352229543642
61.632,14397,22.0421,89,56,67,1935,7000,3.12268,6.36867,352329609467
60.3384,19428,22.0421,89,56,67,1935,7000,3.12268,6.36867,352429667509
59.9483,16321,22.0421,89,56,67,1935,7000,3.12268,6.36867,352529726492
60.0231,16661,22.0421,89,56,67,1935,7000,3.12268,6.36867,352629786767
67.0331,12173,23.1281,90,56,67,1935,7000,3.12268,6.36867,352729846921
62.1744,14375,23.1281,90,56,67,1935,7000,3.12268,6.36867,352829910753
61.3181,15341,23.1281,90,56,67,1935,7000,3.12268,6.36867,352929972612
60.3041,16742,23.1281,90,56,67,1935,7000,3.12268,6.36867,353030031073
60.2619,20672,23.1281,90,56,67,1935,7000,3.12268,6.36867,353130090487
56.3031,20333,23.3387,90,56,67,1935,7000,3.12268,6.36867,353230142187
58.3882,22494,23.3387,90,56,67,1935,7000,3.12268,6.36867,353330206008
58.7239,21613,23.3387,90,56,67,1935,7000,3.12268,6.36867,353430272796
60.5236,11418,23.3387,90,56,67,1935,7000,3.12268,6.36867,353530341547
60.2978,15000,23.3387,90,56,67,1935,7000,3.12268,6.36867,353630400099
60.54,17682,22.1284,89,56,67,1935,7000,3.12268,6.36842,353730466716
61.611,13022,22.1284,89,56,67,1935,7000,3.12268,6.36842,353830528214
59.8831,19436,22.1284,89,56,67,1935,7000,3.12268,6.36842,353930591194
60.7633,7651,22.1284,89,56,67,1935,7000,3.12268,6.36842,354030652522
60.342,14649,22.1284,89,56,67,1935,7000,3.12268,6.36842,354130715172
57.0321,17534,23.0645,89,56,67,1935,7000,3.12268,6.3689,354230774154
59.6547,16308,23.0645,89,56,67,1935,7000,3.12268,6.3689,354330834199
60.6309,16443,23.0645,89,56,67,1935,7000,3.12268,6.3689,354430891589
60.3523,12821,23.0645,89,56,67,1935,7000,3.12268,6.3689,354530955091
59.7243,21481,23.0645,89,56,67,1935,7000,3.12268,6.3689,354631017179
61.862,16165,22.8715,90,56,67,1935,7000,3.12268,6.3689,354731074088
60.7036,17562,22.8715,90,56,67,1935,7000,3.12268,6.3689,354831135386
60.5784,14787,22.8715,90,56,67,1935,7000,3.12268,6.3689,354931196042
60.3778,19499,22.8715,90,56,67,1935,7000,3.12268,6.3689,355031259373
60.5952,14130,22.8715,90,56,67,1935,7000,3.12268,6.3689,355131318546
60.3017,14199,22.8715,90,56,67,1935,7000,3.12268,6.3689,355231383480
58.5737,20688,24.2326,90,56,67,1935,7000,3.12268,6.36889,355331447583
59.2251,21453,24.2326,90,56,67,1935,7000,3.12268,6.36889,355431508900
59.8486,16316,24.2326,90,56,67,1935,7000,3.12268,6.36889,355531569125
59.8974,18981,24.2326,90,56,67,1935,7000,3.12268,6.36889,355631626766
59.9496,19141,24.2326,90,56,67,1935,7000,3.12268,6.36889,355731683635
62.0578,11086,23.3723,90,56,67,1935,7000,3.12268,6.36882,355831740454
59.378,17262,23.3723,90,56,67,1935,7000,3.12268,6.36882,355931797283
59.4904,16347,23.3723,90,56,67,1935,7000,3.12268,6.36882,356031852439
59.7401,16193,23.3723,90,56,67,1935,7000,3.12268,6.36882,356131923244
59.9476,15584,23.3831,90,56,67,1935,7000,3.12268,6.36882,356231979963
59.1314,18279,23.3831,90,56,67,1935,7000,3.12268,6.36882,356332049806
59.9371,16548,23.3831,90,56,67,1935,7000,3.12268,6.36882,356432127965
59.7447,17813,23.3831,90,56,67,1935,7000,3.12268,6.36882,356532190705
59.8472,16575,23.3831,90,56,67,1935,7000,3.12268,6.36882,356632270306
59.8224,17735,23.3831,90,56,67,1935,7000,3.12268,6.36882,356732332645
60.3689,16125,22.6131,90,56,67,1935,7000,3.12268,6.36882,356832390136
60.5963,14085,22.6131,90,56,67,1935,7000,3.12268,6.36882,356932447476
60.1343,16133,22.6131,90,56,67,1935,7000,3.12268,6.36882,357032520545
60.0078,16435,22.6131,90,56,67,1935,7000,3.12268,6.36882,357132579939
60.2681,15505,22.6131,90,56,67,1935,7000,3.12268,6.36882,357232636577
62.6881,18153,22.8155,90,56,67,1935,7000,3.12268,6.36874,357332696602
60.1586,19823,22.8155,90,56,67,1935,7000,3.12268,6.36874,357432759673
60.1766,16257,22.8155,90,56,67,1935,7000,3.12268,6.36874,357532828645
60.1559,17397,22.8155,90,56,67,1935,7000,3.12268,6.36874,357632892447
59.9532,20097,22.8155,90,56,67,1935,7000,3.12268,6.36874,357732950137
59.2923,17383,23.1667,89,56,67,1935,7000,3.12268,6.36874,357833016434
60.6452,14187,23.1667,89,56,67,1935,7000,3.12268,6.36874,357933079775
60.658,16791,23.1667,89,56,67,1935,7000,3.12268,6.36874,358033139279
60.0776,16295,23.1667,89,56,67,1935,7000,3.12268,6.36874,358133212448
59.9306,17712,23.1667,89,56,67,1935,7000,3.12268,6.36874,358233247027
62.9874,17261,22.0339,89,56,67,1935,7000,3.12268,6.36847,358333303865
61.7412,15959,22.0339,89,56,67,1935,7000,3.12268,6.36847,358433365093
60.8231,14086,22.0339,89,56,67,1935,7000,3.12268,6.36847,358533426129
60.6865,17444,22.0339,89,56,67,1935,7000,3.12268,6.36847,358633498908
60.5465,13426,22.0339,89,56,67,1935,7000,3.12268,6.36847,358733561729
65.7722,16849,23.4711,90,56,67,1935,7000,3.12268,6.36832,358833622094
61.5553,16114,23.4711,90,56,67,1935,7000,3.12268,6.36832,358933680406
61.1007,18327,23.4711,90,56,67,1935,7000,3.12268,6.36832,359033741122
60.7455,15936,23.4711,90,56,67,1935,7000,3.12268,6.36832,359133804473
60.5796,14471,23.4711,90,56,67,1935,7000,3.12268,6.36832,359233868065
62.4103,17152,22.7496,90,56,67,1935,7000,3.12268,6.36832,359333931136
61.2261,17362,22.7496,90,56,67,1935,7000,3.12268,6.36832,359433995058
59.8055,18604,22.7496,90,56,67,1935,7000,3.12268,6.36832,359534058409
59.9251,16674,22.7496,90,56,67,1935,7000,3.12268,6.36832,359634121250
60.1264,19330,22.7496,90,56,67,1935,7000,3.12268,6.36832,359734179822
59.5002,17741,23.5105,90,56,67,1935,7000,3.12268,6.36832,359834244095
60.0164,16476,23.5105,90,56,67,1935,7000,3.12268,6.36832,359934301696
59.9607,16853,23.5105,90,56,67,1935,7000,3.12268,6.36832,360034319732
60.2975,15494,23.5105,90,56,67,1935,7000,3.12268,6.36832,360134386751
59.9777,19315,23.5105,90,56,67,1935,7000,3.12268,6.36832,360234444862
65.874,15824,22.5649,90,56,67,1935,7000,3.12268,6.36832,360334502553
60.5231,16469,22.5649,90,56,67,1935,7000,3.12268,6.36832,360434565033
60.3768,19195,22.5649,90,56,67,1935,7000,3.12268,6.36832,360534625538
60.2747,18171,22.5649,90,56,67,1935,7000,3.12268,6.36832,360634685784
60.1082,18711,22.5649,90,56,67,1935,7000,3.12268,6.36832,360734752431
61.82,17647,22.1658,89,56,67,1935,7000,3.12268,6.36832,360834821644
60.4613,19690,22.1658,89,56,67,1935,7000,3.12268,6.36832,360934880306
59.8199,18537,22.1658,89,56,67,1935,7000,3.12268,6.36832,361034941373
60.0119,18576,22.1658,89,56,67,1935,7000,3.12268,6.36832,361135008882
60.295,14428,22.1658,89,56,67,1935,7000,3.12268,6.36832,361235068727
51.398,19456,23.2026,89,56,66,1935,7000,3.12268,6.36832,361335134422
59.0105,18994,23.2026,89,56,66,1935,7000,3.12268,6.36832,361435191452
59.7026,15551,23.2026,89,56,66,1935,7000,3.12268,6.36832,361535251838
59.8467,14306,23.2026,89,56,66,1935,7000,3.12268,6.36832,361635311672
59.3679,19767,23.2026,89,56,66,1935,7000,3.12268,6.36832,361735375425
54.5524,18331,22.6351,89,56,66,1935,7000,3.12268,6.36832,361835433877
59.2578,16864,22.6351,89,56,66,1935,7000,3.12268,6.36832,361935495054
59.1689,16085,22.6351,89,56,66,1935,7000,3.12268,6.36832,362035571280
59.1802,20838,22.6351,89,56,66,1935,7000,3.12268,6.36832,362135630303
59.6249,16367,22.6351,89,56,66,1935,7000,3.12268,6.36832,362235692041
67.0376,14917,23.2441,89,56,67,1935,7000,3.12268,6.36832,362335751265
59.2688,18742,23.2441,89,56,67,1935,7000,3.12268,6.36832,362435812632
59.9952,16694,23.2441,89,56,67,1935,7000,3.12268,6.36832,362535871766
60.0865,14961,23.2441,89,56,67,1935,7000,3.12268,6.36832,362635936660
59.9561,18154,23.2441,89,56,67,1935,7000,3.12268,6.36832,362735998288
61.7894,16184,23.2945,89,56,67,1935,7000,3.12268,6.36832,362836067530
61.9649,10764,23.2945,89,56,67,1935,7000,3.12268,6.36832,362936127516
60.0287,16572,23.2945,89,56,67,1935,7000,3.12268,6.36832,363036186499
60.3696,16254,23.2945,89,56,67,1935,7000,3.12268,6.36832,363136249329
59.901,19930,23.2945,89,56,67,1935,7000,3.12268,6.36832,363236316167
59.9338,19218,23.2945,89,56,67,1935,7000,3.12268,6.36832,363336374158
59.9185,16907,23.8325,89,56,67,1935,7000,3.12268,6.36832,363436434555
60.782,16760,23.8325,89,56,67,1935,7000,3.12268,6.36832,363536501132
60.3699,16365,23.8325,89,56,67,1935,7000,3.12268,6.36832,363636562589
60.1053,19603,23.8325,89,56,67,1935,7000,3.12268,6.36832,363736624198
60.5411,10890,23.8325,89,56,67,1935,7000,3.12268,6.36832,363836686798
60.3508,19884,23.0146,89,56,67,1935,7000,3.12268,6.36832,363936747854
59.9596,18537,23.0146,89,56,67,1935,7000,3.12268,6.36832,364036816105
60.0607,18267,23.0146,89,56,67,1935,7000,3.12268,6.36832,364136846806
60.4257,15562,23.0146,89,56,67,1935,7000,3.12268,6.36832,364236906781
60.1956,13800,23.0146,89,56,67,1935,7000,3.12268,6.36832,364336973038
63.6456,15829,22.7642,89,56,67,1935,7000,3.12268,6.36831,364437033304
60.9232,15180,22.7642,89,56,67,1935,7000,3.12268,6.36831,364537113927
60.6764,16392,22.7642,89,56,67,1935,7000,3.12268,6.36831,364637186335
60.1103,19321,22.7642,89,56,67,1935,7000,3.12268,6.36831,364737242253
60.0423,18682,22.7642,89,56,67,1935,7000,3.12268,6.36831,364837308289
60.1395,16598,24.5614,89,56,66,1935,7000,3.12268,6.36831,364937368645
59.852,14893,24.5614,89,56,66,1935,7000,3.12268,6.36831,365037430293
60.2257,13654,24.5614,89,56,66,1935,7000,3.12268,6.36831,365137498604
59.7312,18171,24.5614,89,56,66,1935,7000,3.12268,6.36831,365237556435
60.0502,17193,24.5614,89,56,66,1935,7000,3.12268,6.36831,365337613325
63.3914,17150,22.7425,89,56,67,1935,7000,3.12268,6.36831,365437684070
61.3359,13562,22.7425,89,56,67,1935,7000,3.12268,6.36831,365537743554
60.8695,12681,22.7425,89,56,67,1935,7000,3.12268,6.36831,365637801435
60.2373,17217,22.7425,89,56,67,1935,7000,3.12268,6.36831,365737862071
60.3685,14518,22.7425,89,56,67,1935,7000,3.12268,6.36831,365837924732
65.2557,11385,22.597,89,56,67,1935,7000,3.12268,6.36807,365937989796
61.2403,13059,22.597,89,56,67,1935,7000,3.12268,6.36807,366038047447
60.3991,15184,22.597,89,56,67,1935,7000,3.12268,6.36807,366138126077
60.4904,13258,22.597,89,56,67,1935,7000,3.12268,6.36807,366238190361
60.1928,18104,22.597,89,56,67,1935,7000,3.12268,6.36807,366338252159
62.8358,17387,24.2765,90,56,66,1935,7000,3.12268,6.36807,366438315601
59.1706,17102,24.2765,90,56,66,1935,7000,3.12268,6.36807,366538388300
60.9212,9238,24.2765,90,56,66,1935,7000,3.12268,6.36807,366638451922
60.3338,15423,24.2765,90,56,66,1935,7000,3.12268,6.36807,366738510745
60.4497,10764,24.2765,90,56,66,1935,7000,3.12268,6.36807,366838572904
66.0808,15133,23.0769,90,56,67,1935,7000,3.12268,6.36807,366938636115
61.5186,17184,23.0769,90,56,67,1935,7000,3.12268,6.36807,367038695509
60.7578,14364,23.0769,90,56,67,1935,7000,3.12268,6.36807,367138755855
60.5367,15320,23.0769,90,56,67,1935,7000,3.12268,6.36807,367238816882
60.4116,16579,23.0769,90,56,67,1935,7000,3.12268,6.36807,367338886876
61.5839,16238,21.7822,89,56,66,1935,7000,3.12268,6.36823,367438955888
58.223,17132,21.7822,89,56,66,1935,7000,3.12268,6.36823,367539016144
59.5803,17060,21.7822,89,56,66,1935,7000,3.12268,6.36823,367639083092
59.6391,13565,21.7822,89,56,66,1935,7000,3.12268,6.36823,367739142086
59.2638,18240,21.7822,89,56,66,1935,7000,3.12268,6.36823,367839201279
59.8892,16717,22.7425,89,56,66,1935,7000,3.12268,6.36799,367939264441
59.9018,17012,22.7425,89,56,66,1935,7000,3.12268,6.36799,368039339774
59.7141,17048,22.7425,89,56,66,1935,7000,3.12268,6.36799,368139398888
59.9223,16240,22.7425,89,56,66,1935,7000,3.12268,6.36799,368239459164
59.9607,16473,22.7425,89,56,66,1935,7000,3.12268,6.36799,368339518918
59.8684,16648,23.3831,89,56,66,1935,7000,3.12268,6.36799,368439583031
60.3336,12873,23.3831,89,56,66,1935,7000,3.12268,6.36799,368539645150
59.9222,17894,23.3831,89,56,66,1935,7000,3.12268,6.36799,368639705196
59.6491,15948,23.3831,89,56,66,1935,7000,3.12268,6.36799,368739776342
59.9332,17208,23.3831,89,56,66,1935,7000,3.12268,6.36799,368839839113
60.0431,14833,23.3831,89,56,66,1935,7000,3.12268,6.36799,368939897715
58.4946,19094,23.1511,89,56,66,1935,7000,3.12268,6.36815,369039964032
59.6067,15349,23.1511,89,56,66,1935,7000,3.12268,6.36815,369140032674
59.5881,17974,23.1511,89,56,66,1935,7000,3.12268,6.36815,369240099432
59.5027,16676,23.1511,89,56,66,1935,7000,3.12268,6.36815,369340165118
59.926,14801,23.1511,89,56,66,1935,7000,3.12268,6.36815,369440235783
61.2798,13821,22.8571,89,56,66,1935,7000,3.12268,6.36815,369540298633
60.596,13196,22.8571,89,56,66,1935,7000,3.12268,6.36815,369640356475
59.6033,15435,22.8571,89,56,66,1935,7000,3.12268,6.36815,369740423984
59.9103,13791,22.8571,89,56,66,1935,7000,3.12268,6.36815,369840489459
59.8321,14772,22.8571,89,56,66,1935,7000,3.12268,6.36815,369940551188
62.5985,10984,23.1667,89,56,66,1935,7000,3.12268,6.36814,370040609410
59.694,18885,23.1667,89,56,66,1935,7000,3.12268,6.36814,370140667662
