os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3500 6-Core Processor,,8085900,5.14.10-arch1-1,4.6.0 NVIDIA 470.74,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
234.43,4475,31.3993,100,57,38,1215,2700,0.548889,21,2.85493,67155477632
230.999,4584,31.3993,100,57,38,1215,2700,0.548889,21,2.85493,67255536158
230.884,4321,30.7947,100,57,39,1215,2700,0.548889,21,2.85485,67355596175
233.743,4141,30.7947,100,57,39,1215,2700,0.548889,21,2.85485,67455655321
239.466,4010,30.7947,100,57,39,1215,2700,0.548889,21,2.85485,67555714217
242.216,3977,30.7947,100,57,39,1215,2700,0.548889,21,2.85485,67655773003
245.475,3723,30.7947,100,57,39,1215,2700,0.548889,21,2.85485,67755831630
312.494,2521,29.2929,100,57,38,1215,2700,0.548889,21,2.85485,67855890606
382.662,2415,29.2929,100,57,38,1215,2700,0.548889,21,2.85485,67955948042
402.074,2290,29.2929,100,57,38,1215,2700,0.548889,21,2.85485,68056005648
416.675,2286,29.2929,100,57,38,1215,2700,0.548889,21,2.85485,68156061105
427.516,2227,29.2929,100,57,38,1215,2700,0.548889,21,2.85485,68256121201
460.877,2231,34.2282,100,57,39,1215,2700,0.548889,23,2.85485,68356185567
462.675,2111,34.2282,100,57,39,1215,2700,0.548889,23,2.85485,68456243313
462.822,2248,34.2282,100,57,39,1215,2700,0.548889,23,2.85485,68556301719
463.014,2063,34.2282,100,57,39,1215,2700,0.548889,23,2.85485,68656361046
462.892,2073,34.2282,100,57,39,1215,2700,0.548889,23,2.85485,68756418592
457.112,2128,36.0269,100,57,39,1215,2700,0.548889,23,2.85484,68856476998
458.965,2067,36.0269,100,57,39,1215,2700,0.548889,23,2.85484,68956532654
459.981,2090,36.0269,100,57,39,1215,2700,0.548889,23,2.85484,69056589491
458.121,2148,36.0269,100,57,39,1215,2700,0.548889,23,2.85484,69156647217
456.439,2162,36.0269,100,57,39,1215,2700,0.548889,23,2.85484,69256704873
448.984,2104,36.7347,100,57,38,1215,2700,0.548889,22,2.85484,69356762859
447.529,2124,36.7347,100,57,38,1215,2700,0.548889,22,2.85484,69456823186
445.604,2204,36.7347,100,57,38,1215,2700,0.548889,22,2.85484,69556880212
438.367,2444,36.7347,100,57,38,1215,2700,0.548889,22,2.85484,69656938248
428.648,2364,36.7347,100,57,38,1215,2700,0.548889,22,2.85484,69756994454
375.936,2574,38.5906,100,57,39,1215,2700,0.548889,23,2.85484,69857048871
369.548,2926,38.5906,100,57,39,1215,2700,0.548889,23,2.85484,69957107557
371.331,2703,38.5906,100,57,39,1215,2700,0.548889,23,2.85484,70057164933
378.288,2377,38.5906,100,57,39,1215,2700,0.548889,23,2.85484,70157223479
383.44,2349,38.5906,100,57,39,1215,2700,0.548889,23,2.85484,70257257556
428.915,2400,36.5772,100,57,39,1215,2700,0.548889,23,2.85484,70357313722
428.494,2439,36.5772,100,57,39,1215,2700,0.548889,23,2.85484,70457369408
429.568,2206,36.5772,100,57,39,1215,2700,0.548889,23,2.85484,70557427164
430.193,2529,36.5772,100,57,39,1215,2700,0.548889,23,2.85484,70657482591
429.151,2448,36.5772,100,57,39,1215,2700,0.548889,23,2.85484,70757537537
447.941,2594,38.1271,100,57,39,1215,2700,0.548889,24,2.85484,70857597963
451.379,2489,38.1271,100,57,39,1215,2700,0.548889,24,2.85484,70957655449
450.514,2363,38.1271,100,57,39,1215,2700,0.548889,24,2.85484,71057669556
447.773,2397,38.1271,100,57,39,1215,2700,0.548889,24,2.85484,71157726832
446.131,2364,38.1271,100,57,39,1215,2700,0.548889,24,2.85484,71257784688
446.484,2354,41.1565,100,58,39,1215,2700,0.548889,25,2.85464,71357843024
452.635,2097,41.1565,100,58,39,1215,2700,0.548889,25,2.85464,71457901970
447.973,2140,41.1565,100,58,39,1215,2700,0.548889,25,2.85464,71557960197
439.508,2333,41.1565,100,58,39,1215,2700,0.548889,25,2.85464,71658018853
434.366,2240,41.1565,100,58,39,1215,2700,0.548889,25,2.85464,71758075549
432.286,2338,37.9661,100,58,39,1215,2700,0.548889,23,2.85455,71858134435
428.959,2212,37.9661,100,58,39,1215,2700,0.548889,23,2.85455,71958192772
427.241,2301,37.9661,100,58,39,1215,2700,0.548889,23,2.85455,72058248288
426.294,2286,37.9661,100,58,39,1215,2700,0.548889,23,2.85455,72158307554
425.153,2363,37.9661,100,58,39,1215,2700,0.548889,23,2.85455,72258364420
416.038,2324,35.9322,100,57,39,1215,2700,0.548889,23,2.85455,72358424707
416.245,2323,35.9322,100,57,39,1215,2700,0.548889,23,2.85455,72458483783
416.157,2330,35.9322,100,57,39,1215,2700,0.548889,23,2.85455,72558546709
416.936,2508,35.9322,100,57,39,1215,2700,0.548889,23,2.85455,72658605575
417.525,2295,35.9322,100,57,39,1215,2700,0.548889,23,2.85455,72758642222
419.566,2288,35.906,100,57,39,1215,2700,0.548889,23,2.85455,72858700888
417.621,2502,35.906,100,57,39,1215,2700,0.548889,23,2.85455,72958758814
417.774,2370,35.906,100,57,39,1215,2700,0.548889,23,2.85455,73058817750
418.451,2454,35.906,100,57,39,1215,2700,0.548889,23,2.85455,73158876567
418.001,2324,35.906,100,57,39,1215,2700,0.548889,23,2.85455,73258936203
417.104,2317,34.4482,100,57,39,1215,2700,0.548889,23,2.85478,73358995309
415.827,2460,34.4482,100,57,39,1215,2700,0.548889,23,2.85478,73459053515
417.004,2392,34.4482,100,57,39,1215,2700,0.548889,23,2.85478,73559112892
417.173,2406,34.4482,100,57,39,1215,2700,0.548889,23,2.85478,73659177428
416.807,2341,34.4482,100,57,39,1215,2700,0.548889,23,2.85478,73759237114
411.793,2442,32.2148,100,57,39,1215,2700,0.548889,23,2.85477,73859301120
412.283,2301,32.2148,100,57,39,1215,2700,0.548889,23,2.85477,73959365557
408.599,2526,32.2148,100,57,39,1215,2700,0.548889,23,2.85477,74059429953
404.01,2226,32.2148,100,57,39,1215,2700,0.548889,23,2.85477,74159486059
419.189,2145,32.2148,100,57,39,1215,2700,0.548889,23,2.85477,74259504625
476.098,2017,35.3741,100,57,39,1215,2700,0.548889,23,2.85509,74359564191
474.307,2035,35.3741,100,57,39,1215,2700,0.548889,23,2.85509,74459623828
476.55,2000,35.3741,100,57,39,1215,2700,0.548889,23,2.85509,74559682294
474.143,2169,35.3741,100,57,39,1215,2700,0.548889,23,2.85509,74659741490
467.223,2125,35.3741,100,57,39,1215,2700,0.548889,23,2.85509,74759799106
446.303,2128,38.0952,100,57,39,1215,2700,0.548889,23,2.85556,74859858263
451.704,2099,38.0952,100,57,39,1215,2700,0.548889,23,2.85556,74959917689
453.516,2101,38.0952,100,57,39,1215,2700,0.548889,23,2.85556,75059990105
453.942,1961,38.0952,100,57,39,1215,2700,0.548889,23,2.85556,75160063181
464.435,1941,38.0952,100,57,39,1215,2700,0.548889,23,2.85556,75260122768
393.443,2441,39.7993,100,57,39,1215,2700,0.548889,23,2.85556,75360179544
396.704,2430,39.7993,100,57,39,1215,2700,0.548889,23,2.85556,75460238870
398.921,2621,39.7993,100,57,39,1215,2700,0.548889,23,2.85556,75560297716
399.678,2823,39.7993,100,57,39,1215,2700,0.548889,23,2.85556,75660357843
404.7,2128,39.7993,100,57,39,1215,2700,0.548889,23,2.85556,75760419159
477.926,1999,34.4482,100,57,39,1215,2700,0.548889,23,2.85548,75860477885
463.156,2666,34.4482,100,57,39,1215,2700,0.548889,23,2.85548,75960536041
437.639,2570,34.4482,100,57,39,1215,2700,0.548889,23,2.85548,76060596818
430.7,2612,34.4482,100,57,39,1215,2700,0.548889,23,2.85548,76160655784
430.486,2602,34.4482,100,57,39,1215,2700,0.548889,23,2.85548,76260712580
439.043,2562,32.9966,100,57,39,1215,2700,0.548889,22,2.85572,76360771636
440.79,2471,32.9966,100,57,39,1215,2700,0.548889,22,2.85572,76460828573
440.365,2401,32.9966,100,57,39,1215,2700,0.548889,22,2.85572,76560889589
439.999,2487,32.9966,100,57,39,1215,2700,0.548889,22,2.85572,76660949085
447.908,2038,32.9966,100,57,39,1215,2700,0.548889,22,2.85572,76761008531
522.857,1838,34.4595,100,57,39,1215,2700,0.548889,23,2.85572,76861066398
525.437,1960,34.4595,100,57,39,1215,2700,0.548889,23,2.85572,76961125094
520.338,2083,34.4595,100,57,39,1215,2700,0.548889,23,2.85572,77061183070
516.237,2102,34.4595,100,57,39,1215,2700,0.548889,23,2.85572,77161244866
513.322,2009,34.4595,100,57,39,1215,2700,0.548889,23,2.85572,77261305132
510.261,2070,39.7959,100,57,39,1215,2700,0.548889,24,2.85981,77361375209
514.544,1927,39.7959,100,57,39,1215,2700,0.548889,24,2.85981,77461435245
505.625,1933,39.7959,100,57,39,1215,2700,0.548889,24,2.85981,77561494651
503.08,2025,39.7959,100,57,39,1215,2700,0.548889,24,2.85981,77661554327
501.134,1966,39.7959,100,57,39,1215,2700,0.548889,24,2.85981,77761612784
486.212,2003,38.3562,100,57,39,1215,2700,0.548889,24,2.85981,77861672340
454.091,2192,38.3562,100,57,39,1215,2700,0.548889,24,2.85981,77961731996
449.89,2169,38.3562,100,57,39,1215,2700,0.548889,24,2.85981,78061791102
447.656,2163,38.3562,100,57,39,1215,2700,0.548889,24,2.85981,78161850629
445.614,2205,38.3562,100,57,39,1215,2700,0.548889,24,2.85981,78261908995
431.568,2275,37.9661,100,57,39,1215,2700,0.548889,24,2.85981,78361966411
430.108,2290,37.9661,100,57,39,1215,2700,0.548889,24,2.85981,78462025487
427.634,2265,37.9661,100,57,39,1215,2700,0.548889,24,2.85981,78562084784
425.379,2474,37.9661,100,57,39,1215,2700,0.548889,24,2.85981,78662143730
423.001,2324,37.9661,100,57,39,1215,2700,0.548889,24,2.85981,78762202826
414.377,2502,38.7205,100,57,39,1215,2700,0.548889,25,2.85966,78862262022
408.854,2409,38.7205,100,57,39,1215,2700,0.548889,25,2.85966,78962387359
406.81,2542,38.7205,100,57,39,1215,2700,0.548889,25,2.85966,79062457265
410.31,2398,38.7205,100,57,39,1215,2700,0.548889,25,2.85966,79162516891
414.24,2416,38.7205,100,57,39,1215,2700,0.548889,25,2.85966,79262575587
432.667,2300,38.7205,100,57,39,1215,2700,0.548889,25,2.85966,79362633274
431.889,2457,39.2617,100,57,39,1215,2700,0.548889,26,2.85966,79462690710
431.676,2357,39.2617,100,57,39,1215,2700,0.548889,26,2.85966,79562748766
434.178,2161,39.2617,100,57,39,1215,2700,0.548889,26,2.85966,79662807622
442.654,1937,39.2617,100,57,39,1215,2700,0.548889,26,2.85966,79762866219
539.143,1810,38.8514,100,57,39,1215,2700,0.548889,23,2.85956,79862923785
543.287,1775,38.8514,100,57,39,1215,2700,0.548889,23,2.85956,79962984491
540.273,1782,38.8514,100,57,39,1215,2700,0.548889,23,2.85956,80063048507
538.644,1913,38.8514,100,57,39,1215,2700,0.548889,23,2.85956,80163104044
521.036,2173,38.8514,100,57,39,1215,2700,0.548889,23,2.85956,80263159510
442.902,2168,36.4865,100,57,39,1215,2700,0.548889,22,2.85956,80363217706
449.272,2246,36.4865,100,57,39,1215,2700,0.548889,22,2.85956,80463274542
454.434,1826,36.4865,100,57,39,1215,2700,0.548889,22,2.85956,80563333308
478.221,1819,36.4865,100,57,39,1215,2700,0.548889,22,2.85956,80663392675
491.685,1901,36.4865,100,57,39,1215,2700,0.548889,22,2.85956,80763449481
523.809,1808,35.2941,100,56,39,1215,2700,0.548889,23,2.85956,80863506227
488.019,2166,35.2941,100,56,39,1215,2700,0.548889,23,2.85956,80963562483
477.361,2162,35.2941,100,56,39,1215,2700,0.548889,23,2.85956,81063618330
468.221,2137,35.2941,100,56,39,1215,2700,0.548889,23,2.85956,81163678646
462.755,2186,35.2941,100,56,39,1215,2700,0.548889,23,2.85956,81263736682
439.023,2187,37.2881,100,56,39,1215,2700,0.548889,22,2.85234,81363797718
442.036,2195,37.2881,100,56,39,1215,2700,0.548889,22,2.85234,81463857795
443.682,2161,37.2881,100,56,39,1215,2700,0.548889,22,2.85234,81563916601
444.482,2438,37.2881,100,56,39,1215,2700,0.548889,22,2.85234,81663989837
449.157,1785,37.2881,100,56,39,1215,2700,0.548889,22,2.85234,81764048153
539.62,1987,35.9322,100,56,39,1215,2700,0.548889,22,2.85258,81864103860
540.538,2132,35.9322,100,56,39,1215,2700,0.548889,22,2.85258,81964158536
540.718,2105,35.9322,100,56,39,1215,2700,0.548889,22,2.85258,82064222262
541.714,1754,35.9322,100,56,39,1215,2700,0.548889,22,2.85258,82164271298
542.173,1995,35.9322,100,56,39,1215,2700,0.548889,22,2.85258,82264327625
543.185,2081,40.1338,100,57,39,1215,2700,0.548889,23,2.85258,82364383511
546.598,1968,40.1338,100,57,39,1215,2700,0.548889,23,2.85258,82464439177
547.38,1885,40.1338,100,57,39,1215,2700,0.548889,23,2.85258,82564498723
542.053,1921,40.1338,100,57,39,1215,2700,0.548889,23,2.85258,82664557650
535.195,2096,40.1338,100,57,39,1215,2700,0.548889,23,2.85258,82764616526
457.791,2258,40.1338,100,57,39,1215,2700,0.548889,23,2.85258,82864674052
450.429,2239,40.5229,100,57,39,1215,2700,0.548889,22,2.85281,82964733288
450.653,2154,40.5229,100,57,39,1215,2700,0.548889,22,2.85281,83064789984
461.014,1916,40.5229,100,57,39,1215,2700,0.548889,22,2.85281,83164852791
478.582,1866,40.5229,100,57,39,1215,2700,0.548889,22,2.85281,83264912777
564.064,1745,38.4106,100,57,39,1215,2700,0.548889,23,2.85265,83364971303
552.515,1722,38.4106,100,57,39,1215,2700,0.548889,23,2.85265,83465029429
549.287,1781,38.4106,100,57,39,1215,2700,0.548889,23,2.85265,83565088396
548.539,1827,38.4106,100,57,39,1215,2700,0.548889,23,2.85265,83665147812
546.915,1927,38.4106,100,57,39,1215,2700,0.548889,23,2.85265,83765213868
536.558,1831,38.4106,100,57,39,1215,2700,0.548889,23,2.85265,83865273854
529.105,1913,41.9142,100,57,39,1215,2700,0.548889,23,2.85772,83965298081
488.096,2213,41.9142,100,57,39,1215,2700,0.548889,23,2.85772,84065360707
468.592,2377,41.9142,100,57,39,1215,2700,0.548889,23,2.85772,84165425143
457.856,2302,41.9142,100,57,39,1215,2700,0.548889,23,2.85772,84265486299
436.688,2268,40.3909,100,57,39,1215,2700,0.548889,22,2.85738,84365544876
424.606,2292,40.3909,100,57,39,1215,2700,0.548889,22,2.85738,84465606932
417.688,2667,40.3909,100,57,39,1215,2700,0.548889,22,2.85738,84565666328
412.569,2603,40.3909,100,57,39,1215,2700,0.548889,22,2.85738,84665725704
410.627,2531,40.3909,100,57,39,1215,2700,0.548889,22,2.85738,84765786891
390.257,2649,36.6013,100,57,39,1215,2700,0.548889,22,2.85738,84865845337
392.565,2441,36.6013,100,57,39,1215,2700,0.548889,22,2.85738,84965904923
393.988,2758,36.6013,100,57,39,1215,2700,0.548889,22,2.85738,85065963819
394.16,2631,36.6013,100,57,39,1215,2700,0.548889,22,2.85738,85166026966
392.375,2499,36.6013,100,57,39,1215,2700,0.548889,22,2.85738,85266086312
380.542,2685,35.2941,100,57,39,1215,2700,0.548889,24,2.85738,85366142728
383.245,2483,35.2941,100,57,39,1215,2700,0.548889,24,2.85738,85466199534
385.755,2399,35.2941,100,57,39,1215,2700,0.548889,24,2.85738,85566256391
392.892,2447,35.2941,100,57,39,1215,2700,0.548889,24,2.85738,85666323417
401.449,2229,35.2941,100,57,39,1215,2700,0.548889,24,2.85738,85766379833
427.118,2224,34.3137,100,57,39,1215,2700,0.548889,22,2.85762,85866436559
430.839,2222,34.3137,100,57,39,1215,2700,0.548889,22,2.85762,85966494406
431.524,2222,34.3137,100,57,39,1215,2700,0.548889,22,2.85762,86066552902
431.222,2156,34.3137,100,57,39,1215,2700,0.548889,22,2.85762,86166611618
430.365,2356,34.3137,100,57,39,1215,2700,0.548889,22,2.85762,86266671614
425.567,2228,34.3137,100,57,39,1215,2700,0.548889,22,2.85762,86366729280
425.308,2243,32.3529,100,57,39,1215,2700,0.548889,22,2.85762,86466787397
425.627,2276,32.3529,100,57,39,1215,2700,0.548889,22,2.85762,86566843613
423.893,2398,32.3529,100,57,39,1215,2700,0.548889,22,2.85762,86666900739
422.718,2287,32.3529,100,57,39,1215,2700,0.548889,22,2.85762,86766958855
410.601,2105,32.3529,100,57,39,1215,2700,0.548889,22,2.85762,86867021012
416.921,2302,30.8197,100,57,39,1215,2700,0.548889,23,2.85776,86967080018
415.521,2523,30.8197,100,57,39,1215,2700,0.548889,23,2.85776,87067138844
412.76,2576,30.8197,100,57,39,1215,2700,0.548889,23,2.85776,87167196310
410.535,2417,30.8197,100,57,39,1215,2700,0.548889,23,2.85776,87267255507
371.432,2676,30.8197,100,57,39,1215,2700,0.548889,23,2.85776,87367312153
387.227,2714,31.4935,100,57,39,1215,2700,0.548889,24,2.85776,87467368799
382.053,2840,31.4935,100,57,39,1215,2700,0.548889,24,2.85776,87567402925
374.705,2856,31.4935,100,57,39,1215,2700,0.548889,24,2.85776,87667460972
366.561,3229,31.4935,100,57,39,1215,2700,0.548889,24,2.85776,87767518958
301.935,3311,29.1946,100,57,39,1215,2700,0.548889,27,2.85087,87867576034
309.153,3385,29.1946,100,57,39,1215,2700,0.548889,27,2.85087,87967634040
310.292,3234,29.1946,100,57,39,1215,2700,0.548889,27,2.85087,88067694797
310.632,3509,29.1946,100,57,39,1215,2700,0.548889,27,2.85087,88167754403
313.449,3250,29.1946,100,57,39,1215,2700,0.548889,27,2.85087,88267813039
301.322,3318,29.1946,100,57,39,1215,2700,0.548889,27,2.85087,88367868055
316.176,3039,32.381,100,57,40,1215,2700,0.550842,27,2.85087,88467926162
318.414,2996,32.381,100,57,40,1215,2700,0.550842,27,2.85087,88567990318
320.512,3037,32.381,100,57,40,1215,2700,0.550842,27,2.85087,88668048634
322.704,3129,32.381,100,57,40,1215,2700,0.550842,27,2.85087,88768107370
322.635,3015,32.381,100,57,40,1215,2700,0.550842,27,2.85087,88868173826
324.573,3071,31.2704,100,57,39,1215,2700,0.550842,27,2.85086,88968232233
332.314,2892,31.2704,100,57,39,1215,2700,0.550842,27,2.85086,89068290239
339.116,2599,31.2704,100,57,39,1215,2700,0.550842,27,2.85086,89168347725
344.975,2643,31.2704,100,57,39,1215,2700,0.550842,27,2.85086,89268405801
349.556,2895,31.2704,100,57,39,1215,2700,0.550842,27,2.85086,89368464888
380.521,2547,37.1711,100,57,40,1215,2700,0.550842,25,2.85086,89468521414
380.174,2658,37.1711,100,57,40,1215,2700,0.550842,25,2.85086,89568578410
363.599,3026,37.1711,100,57,40,1215,2700,0.550842,25,2.85086,89668642286
337.587,3172,37.1711,100,57,40,1215,2700,0.550842,25,2.85086,89768698733
336.676,2842,37.1711,100,57,40,1215,2700,0.550842,25,2.85086,89868754899
342.255,2783,32.9932,89,58,39,1215,2700,0.550842,26,2.85062,89968814425
344.24,2898,32.9932,89,58,39,1215,2700,0.550842,26,2.85062,90068871751
345.92,2926,32.9932,89,58,39,1215,2700,0.550842,26,2.85062,90168928318
345.676,2969,32.9932,89,58,39,1215,2700,0.550842,26,2.85062,90268985964
345.228,2965,32.9932,89,58,39,1215,2700,0.550842,26,2.85062,90369042030
343.463,2989,34.2282,100,57,39,1215,2700,0.550842,25,2.85062,90469099306
343.318,2946,34.2282,100,57,39,1215,2700,0.550842,25,2.85062,90569158443
343.756,2809,34.2282,100,57,39,1215,2700,0.550842,25,2.85062,90669215029
343.227,3022,34.2282,100,57,39,1215,2700,0.550842,25,2.85062,90769275515
343.398,2932,34.2282,100,57,39,1215,2700,0.550842,25,2.85062,90869330981
342.414,2787,33.2215,100,57,39,1215,2700,0.550842,26,2.8506,90969387288
339.608,1849,33.2215,100,57,39,1215,2700,0.550842,26,2.8506,91069443014
340.557,2797,33.2215,100,57,39,1215,2700,0.550842,26,2.8506,91169498470
342.197,2717,33.2215,100,57,39,1215,2700,0.550842,26,2.8506,91269554096
342.378,2834,33.2215,100,57,39,1215,2700,0.550842,26,2.8506,91369612903
345.546,2773,34.7682,100,57,39,1215,2700,0.550842,25,2.8506,91469667959
345.806,2812,34.7682,100,57,39,1215,2700,0.550842,25,2.8506,91569724045
345.774,2810,34.7682,100,57,39,1215,2700,0.550842,25,2.8506,91669779151
345.564,2862,34.7682,100,57,39,1215,2700,0.550842,25,2.8506,91769834417
345.822,2780,34.7682,100,57,39,1215,2700,0.550842,25,2.8506,91869889274
342.887,2918,34.7826,100,57,40,1215,2700,0.550842,25,2.8506,91969946780
343.36,2891,34.7826,100,57,40,1215,2700,0.550842,25,2.8506,92070003296
343.235,3108,34.7826,100,57,40,1215,2700,0.550842,25,2.8506,92170060652
343.375,2882,34.7826,100,57,40,1215,2700,0.550842,25,2.8506,92270116099
343.447,3025,34.7826,100,57,40,1215,2700,0.550842,25,2.8506,92370171915
344.103,2826,34.6667,100,57,40,1215,2700,0.550842,25,2.8506,92470228721
344.067,2876,34.6667,100,57,40,1215,2700,0.550842,25,2.8506,92570284367
343.811,3158,34.6667,100,57,40,1215,2700,0.550842,25,2.8506,92670346194
343.813,2809,34.6667,100,57,40,1215,2700,0.550842,25,2.8506,92770401600
343.636,3205,34.6667,100,57,40,1215,2700,0.550842,25,2.8506,92870457236
343.592,3068,33.7838,100,57,39,1215,2700,0.550842,25,2.8506,92970514492
343.268,3212,33.7838,100,57,39,1215,2700,0.550842,25,2.8506,93070571719
343.849,3101,33.7838,100,57,39,1215,2700,0.550842,25,2.8506,93170627215
