os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
368.035,2.71713,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35455293453
194.846,5.13225,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35460426239
457.298,2.18676,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35462612914
289.8,3.45065,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35466063729
325.958,3.06788,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35469132117
288.973,3.46053,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35472593151
289.397,3.45546,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35476048326
366.312,2.72992,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35478778325
404.303,2.47339,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35481252262
279.766,3.57442,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35484826567
360.122,2.77684,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35487603834
220.796,4.52907,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35492133192
395.832,2.52632,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35494659383
294.522,3.39533,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35498055154
367.036,2.72453,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35500780420
346.042,2.88982,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35503669825
269.694,3.70791,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35507378130
370.415,2.69967,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35510077872
404.044,2.47498,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35512552905
249.655,4.00553,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35516558795
391.018,2.55743,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35519116547
222.352,4.49738,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35523613985
327.096,3.0572,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35526671770
437.971,2.28326,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35528955636
429.795,2.32669,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35531281356
266.373,3.75414,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35535035887
340.681,2.9353,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35537971516
218.249,4.58192,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35542553385
316.892,3.15565,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35545709462
453.968,2.2028,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35547912162
396.301,2.52333,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35550435805
274.97,3.63676,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35554073422
297.89,3.35695,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35557430317
405.862,2.46389,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35559894244
307.683,3.2501,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35563144460
365.117,2.73885,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35565883472
385.312,2.5953,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35568478940
160.404,6.23427,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35574713544
287.078,3.48338,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35578197407
359.31,2.78311,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35580980478
473.763,2.11076,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35583091335
178.531,5.60128,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35588693212
424.014,2.35841,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35591051755
296.022,3.37812,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35594429827
305.932,3.2687,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35597699050
300.506,3.32772,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35601027126
266.201,3.75656,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35604784036
377.627,2.64811,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35607432472
406.871,2.45778,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35609890091
253.332,3.94739,21.9634,65,39,37,2364,979,3.18619,92,7.09446,0.479248,0,35613838341
350.824,2.85043,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35616688618
192.395,5.19763,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35621886112
447.615,2.23406,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35624120239
320.342,3.12166,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35627242227
361.264,2.76806,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35630010575
291.611,3.42922,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35633440151
239.327,4.17839,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35637618580
404.721,2.47084,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35640089324
392.62,2.54699,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35642636653
274.013,3.64946,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35646286475
328.952,3.03996,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35649326866
212.405,4.70799,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35654035235
452.508,2.20991,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35656244880
258.46,3.86907,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35660114403
416.077,2.4034,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35662518233
273.385,3.65785,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35666175951
258.911,3.86233,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35670039383
437.084,2.28789,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35672327129
386.878,2.5848,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35674912011
261.691,3.82131,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35678733485
345.189,2.89696,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35681630764
218.342,4.57998,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35686210698
311.216,3.21321,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35689424690
362.412,2.75929,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35692184318
393.042,2.54426,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35694728369
287.791,3.47475,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35698203295
230.591,4.33668,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35702540390
396.813,2.52008,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35705060952
432.816,2.31045,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35707371414
232.362,4.30362,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35711674845
247.88,4.03421,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35715710088
363.592,2.75034,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35718460495
367.029,2.72458,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35721185138
232.659,4.29813,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35725484154
382.925,2.61148,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35728095369
213.971,4.67354,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35732769101
428.943,2.33131,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35735100693
341.932,2.92456,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35738025084
346.529,2.88577,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35740911005
345.589,2.89361,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35743805264
260.098,3.84471,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35747650156
319.913,3.12585,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35750777074
413.363,2.41918,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35753195367
284.373,3.51651,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35756711854
325.567,3.07156,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35759783852
259.887,3.84782,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35763631845
437.364,2.28643,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35765918956
238.58,4.19146,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35770109924
402.448,2.48479,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35772594846
324.437,3.08226,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35775677675
306.634,3.26122,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35778938795
388.076,2.57681,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35781516243
376.262,2.65772,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35784174125
309.872,3.22714,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35787401629
345.205,2.89683,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35790298391
330.585,3.02494,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35793323543
265.273,3.7697,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35797093610
359.966,2.77804,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35799872179
456.464,2.19075,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35802062990
240.011,4.16648,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35806229643
415.478,2.40686,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35808637121
213.754,4.67828,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35813315493
418.585,2.389,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35815704537
317.356,3.15104,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35818855669
348.487,2.86954,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35821725415
368.245,2.71558,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35824441264
241.521,4.14043,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35828581936
443.94,2.25255,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35830834678
388.399,2.57467,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35833409546
249.87,4.00208,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35837411776
350.872,2.85004,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35840261890
226.823,4.40873,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35844670894
448.715,2.22859,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35846899707
301.949,3.31182,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35850211677
358.616,2.7885,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35853000905
306.978,3.25756,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35856258181
236.239,4.23301,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35860492215
429.293,2.32941,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35862820968
408.315,2.44909,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35865270405
235.525,4.24584,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35869516783
398.091,2.51199,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35872028803
241.063,4.14829,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35876177193
330.339,3.02719,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35879204503
358.453,2.78977,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35881994428
398.817,2.50741,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35884502432
326.333,3.06435,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35887566687
239.915,4.16814,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35891736033
419.808,2.38204,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35894117242
387.249,2.58232,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35896699560
266.86,3.74729,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35900447187
365.305,2.73744,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35903185418
184.126,5.43107,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35908616210
445.723,2.24355,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35910859983
338.431,2.95481,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35913814556
366.973,2.725,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35916540205
300.79,3.32458,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35919864790
257.41,3.88485,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35923750342
378.832,2.63969,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35926390286
407.271,2.45537,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35928845488
270.015,3.7035,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35932549009
349.848,2.85838,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35935407761
220.793,4.52914,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35939937553
357.146,2.79997,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35942738265
305.606,3.27219,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35946010743
379.79,2.63303,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35948644131
322.003,3.10556,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35951749896
220.313,4.539,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35956288904
375.328,2.66433,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35958953156
359.169,2.78421,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35961737436
277.537,3.60313,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35965340873
329.046,3.03909,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35968380086
223.029,4.48373,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35972864278
336.2,2.97442,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35975838956
289.06,3.45949,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35979298531
388.787,2.5721,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35981871149
249.242,4.01216,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35985883118
225.811,4.42847,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35990311955
442.409,2.26035,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35992572408
360.151,2.77661,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35995349388
248.092,4.03076,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,35999380580
208.732,4.79084,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36004171488
453.057,2.20723,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36006378860
320.495,3.12017,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36009499367
234.054,4.27252,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36013772075
389.57,2.56693,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36016339269
187.479,5.33393,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36021673206
354.941,2.81737,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36024490870
355.446,2.81337,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36027304536
347.671,2.87628,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36030181229
271.797,3.67921,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36033860529
261.035,3.83091,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36037691493
350.724,2.85124,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36040543149
396.954,2.51918,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36043062512
247.948,4.0331,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36047096174
308.325,3.24333,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36050339272
203.714,4.90884,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36055248803
348.952,2.86572,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36058114541
344.069,2.90639,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36061021085
338.456,2.9546,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36063975828
187.577,5.33113,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36069307758
328.507,3.04408,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36072352429
346.934,2.88239,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36075235004
347.537,2.87739,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36078112501
261.338,3.82646,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36081939454
224.768,4.44903,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36086396856
353.201,2.83125,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36089220085
362.882,2.75572,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36091975874
256.552,3.89785,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36095873814
239.052,4.1832,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36100057600
297.216,3.36456,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36103423167
409.946,2.43934,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36105861737
223.229,4.47971,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36110342544
419.715,2.38257,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36112724430
194.639,5.13773,21.5359,67,37,36,2362,979,3.18619,90,7.09501,0.479248,0,36117863957
432.327,2.31306,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36120175996
336.484,2.97191,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36123147868
326.611,3.06175,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36126210765
290.349,3.44413,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36129654670
237.079,4.218,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36133873218
402.565,2.48407,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36136357085
457.864,2.18405,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36138541626
235.912,4.23886,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36142780505
377.545,2.64869,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36145429265
223.336,4.47756,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36149907184
426.714,2.34349,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36152250668
311.669,3.20853,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36155460655
374.685,2.66891,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36158128656
296.793,3.36935,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36161498377
255.996,3.90631,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36165404903
394.779,2.53306,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36167937962
444.14,2.25154,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36170189560
277.491,3.60372,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36173793378
336.867,2.96853,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36176762242
230.981,4.32937,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36181092373
349.76,2.8591,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36183950996
348.344,2.87073,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36186821908
367.796,2.7189,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36189541081
290.341,3.44423,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36192985439
242.04,4.13154,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36197117541
300.285,3.33017,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36200448462
375.15,2.6656,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36203114090
274.894,3.63777,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36206752026
335.93,2.97681,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36209729293
179.56,5.56918,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36215298677
371.339,2.69296,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36217991702
344.297,2.90447,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36220896281
315.78,3.16676,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36224063343
229.43,4.35862,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36228422054
411.673,2.42911,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36230851416
320.321,3.12187,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36233974053
376.266,2.6577,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36236631443
298.811,3.3466,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36239978101
231.24,4.3245,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36244303445
365.247,2.73788,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36247041424
442.803,2.25834,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36249299684
281.145,3.55689,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36252856785
339.494,2.94556,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36255802377
234.154,4.2707,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36260073692
343.038,2.91513,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36262988724
314.39,3.18076,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36266170125
409.897,2.43964,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36268609782
285.612,3.50125,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36272111018
252.358,3.96262,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36276073778
412.535,2.42404,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36278498109
382.461,2.61465,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36281112893
272.161,3.6743,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36284788014
296.576,3.37182,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36288159398
216.976,4.6088,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36292768497
428.379,2.33438,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36295102897
282.165,3.54403,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36298647121
304.675,3.28219,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36301929725
333.382,2.99956,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36304929503
227.126,4.40284,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36309332533
329.735,3.03274,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36312365266
457.17,2.18737,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36314552821
212.982,4.69523,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36319248460
458.322,2.18187,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36321430210
225.545,4.4337,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36325864418
362.639,2.75756,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36328623655
301.691,3.31465,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36331937504
369.112,2.70921,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36334646988
342.624,2.91865,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36337565688
259.903,3.8476,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36341414265
435.635,2.2955,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36343709054
334.525,2.98931,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36346698859
270.12,3.70206,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36350400929
328.034,3.04847,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36353449514
215.537,4.63956,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36358089362
461.267,2.16794,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36360257588
270.011,3.70355,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36363962300
392.004,2.551,21.9371,67,37,36,2364,979,3.18619,89,7.09888,0.479248,0,36366512809
