os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
437.519,2.28561,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13688967084
558.298,1.79116,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13690758402
603.911,1.65587,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13692414307
480.288,2.08208,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13694496461
549.722,1.8191,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13696315491
627.034,1.59481,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13697910391
422.142,2.36887,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13700279433
610.691,1.63749,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13701916963
459.58,2.1759,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13704092903
601.212,1.66331,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13705756351
486.674,2.05476,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13707811054
552.868,1.80875,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13709619995
558.323,1.79108,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13711411003
544.291,1.83725,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13713248398
559.622,1.78692,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13715035478
623.147,1.60476,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13716640648
456.296,2.19156,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13718832217
712.992,1.40254,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13720234686
567.675,1.76157,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13721996309
578.345,1.72907,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13723725441
534.237,1.87183,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13725597471
718.95,1.39092,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13726988318
426.46,2.34489,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13729333465
719.592,1.38968,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13730723251
489.837,2.0415,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13732764819
671.573,1.48904,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13734253910
623.446,1.60399,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13735857847
507.01,1.97235,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13737830135
590.879,1.69239,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13739522759
584.191,1.71177,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13741234528
553.202,1.80766,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13743042257
500.033,1.99987,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13745042317
602.129,1.66077,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13746703221
528.019,1.89387,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13748597192
567.274,1.76281,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13750359977
514.715,1.94282,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13752302850
687.698,1.45413,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13753756916
479.025,2.08757,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13755844540
648.445,1.54215,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13757386691
590.747,1.69277,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13759079685
510.594,1.9585,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13761038277
706.842,1.41474,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13762453160
447.293,2.23567,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13764688952
589.856,1.69533,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13766384320
747.458,1.33787,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13767722129
413.372,2.41913,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13770141595
673.04,1.4858,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13771627430
668.734,1.49536,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13773122764
479.812,2.08415,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13775207202
646.379,1.54708,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13776754403
626.711,1.59563,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13778350115
503.651,1.9855,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13780335757
491.845,2.03316,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13782368829
673.376,1.48505,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13783854144
576.075,1.73588,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13785589928
520.06,1.92286,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13787512853
669.483,1.49369,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13789006524
510.558,1.95864,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13790965406
629.243,1.58921,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13792554586
502.636,1.98951,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13794544186
772.56,1.2944,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13795838403
453.978,2.20275,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13798041323
648.495,1.54203,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13799583604
561.309,1.78155,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13801365235
576.688,1.73404,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13803099145
613.831,1.62911,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13804728410
594.795,1.68125,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13806409702
553.837,1.80559,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13808215298
711.823,1.40484,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13809620131
428.527,2.33358,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13811953837
599.043,1.66933,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13813623297
446.896,2.23765,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13815861002
622.168,1.60728,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13817468326
657.323,1.52132,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13818989668
587.907,1.70095,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13820690647
600.99,1.66392,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13822354517
573.655,1.74321,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13824097995
597.211,1.67445,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13825772585
560.301,1.78476,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13827557361
535.636,1.86694,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13829424492
760.268,1.31533,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13830739708
456.046,2.19276,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13832932689
626.389,1.59645,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13834529212
580.224,1.72347,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13836252844
536.502,1.86392,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13838116839
616.736,1.62144,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13839738379
528.993,1.89038,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13841628843
809.936,1.23467,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13842863418
436.533,2.29078,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13845154343
507.458,1.97061,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13847125248
773.495,1.29283,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13848418072
487.826,2.04991,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13850468096
582.473,1.71682,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13852184995
648.255,1.5426,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13853727617
480.871,2.07956,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13855807466
753.291,1.32751,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13857134785
485.892,2.05807,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13859193264
571.167,1.7508,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13860944197
684.398,1.46114,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13862405146
436.845,2.28914,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13864694468
699.462,1.42967,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13866124339
688.842,1.45171,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13867576111
415.664,2.40579,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13869982152
788.047,1.26896,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13871251041
448.426,2.23002,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13873481172
563.858,1.77349,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13875254697
577.101,1.7328,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13876987516
497.821,2.00876,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13878996372
494.043,2.02412,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13881020677
774.37,1.29137,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13882311978
465.574,2.14789,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13884460016
572.244,1.74751,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13886207442
631.465,1.58362,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13887791171
430.314,2.32389,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13890115138
761.427,1.31332,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13891428450
466.606,2.14314,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13893571899
589.553,1.6962,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13895268039
623.957,1.60267,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13896870884
571.284,1.75044,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13898621296
576.145,1.73567,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13900357151
654.307,1.52833,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13901885676
530.912,1.88355,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13903769218
555.078,1.80155,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13905570865
611.806,1.6345,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13907205530
587.108,1.70326,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13908908824
516.665,1.93549,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13910844343
673.213,1.48541,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13912329647
418.289,2.39069,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13914720830
668.899,1.49499,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13916215763
585.902,1.70677,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13917922633
703.986,1.42048,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13919343117
453.075,2.20714,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13921550515
610.508,1.63798,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13923188476
590.104,1.69462,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13924882963
605.673,1.65106,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13926534239
627.91,1.59259,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13928126875
491.346,2.03523,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13930162091
707.589,1.41325,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13931575390
457.768,2.18451,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13933759896
635.53,1.57349,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13935333556
507.9,1.96889,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13937302508
605.629,1.65118,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13938953633
532.084,1.8794,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13940833017
545.006,1.83484,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13942667947
619.296,1.61474,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13944282745
493.32,2.02708,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13946309976
402.773,2.48278,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13948792730
555.532,1.80008,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13950592936
586.353,1.70546,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13952298533
783.163,1.27687,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13953575407
453.491,2.20511,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13955780752
622.886,1.60543,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13957386452
749.225,1.33471,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13958720944
463.118,2.15928,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13960880303
690.052,1.44917,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13962329610
540.158,1.85131,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13964180981
489.937,2.04108,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13966222148
689.141,1.45108,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13967673339
447.107,2.2366,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13969910153
627.531,1.59355,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13971503730
721.319,1.38635,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13972890039
441.18,2.26665,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13975157090
609.159,1.64161,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13976798628
756.729,1.32148,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13978119945
411.861,2.428,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13980548298
593.507,1.6849,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13982233257
519.232,1.92592,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13984159378
587.323,1.70264,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13985862040
411.116,2.4324,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13988294420
494.366,2.02279,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13990317313
655.079,1.52653,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13991843985
384.895,2.59811,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13994442217
540.129,1.85141,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13996293588
612.553,1.63251,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,13997926119
463.238,2.15872,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14000085136
624.039,1.60247,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14001687461
628.602,1.59083,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14003278484
604.763,1.65354,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14004931933
523.253,1.91112,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14006843187
695.175,1.43849,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14008281714
446.028,2.24201,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14010523868
776.715,1.28747,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14011811271
429.873,2.32627,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14014137723
671.054,1.49019,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14015628137
586.205,1.70589,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14017334176
686.318,1.45705,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14018790897
462.952,2.16005,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14020951298
602.296,1.66031,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14022611530
688.618,1.45218,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14024063593
481.282,2.07779,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14026141639
676.874,1.47738,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14027619019
506.84,1.97301,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14029592148
650.261,1.53784,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14031130001
620.474,1.61167,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14032741703
566.261,1.76597,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14034507724
509.939,1.96102,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14036468690
596.038,1.67774,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14038146426
470.596,2.12496,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14040271580
539.169,1.85471,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14042126388
730.2,1.36949,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14043495905
414.84,2.41057,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14045906725
651.611,1.53466,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14047441493
386.71,2.58592,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14050027471
521.666,1.91693,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14051944576
523.129,1.91157,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14053856240
573.046,1.74506,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14055601271
528.419,1.89244,57.5531,90,67,78,2625,1000,4.38043,239,14.4039,14057496364
687.121,1.45535,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14058949178
638.98,1.565,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14060514433
535.07,1.86891,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14062383116
566.126,1.76639,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14064149538
672.782,1.48637,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14065636065
445.008,2.24715,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14067883359
742.824,1.34621,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14069229593
543.647,1.83943,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14071069202
495.682,2.01742,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14073086644
812.581,1.23065,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14074317141
418.324,2.39049,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14076707873
600.303,1.66582,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14078373757
603.053,1.65823,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14080032026
638.363,1.56651,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14081598743
480.929,2.07931,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14083678011
702.578,1.42333,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14085101430
584.807,1.70997,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14086811426
542.781,1.84236,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14088653840
436.898,2.28886,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14090942752
607.753,1.64541,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14092588197
458.183,2.18253,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14094770849
628.978,1.58988,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14096360690
798.692,1.25205,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14097612627
487.244,2.05236,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14099665185
615.427,1.62489,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14101290152
527.698,1.89502,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14103185144
591.913,1.68944,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14104874612
505.48,1.97832,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14106853071
674.404,1.48279,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14108335911
512.427,1.9515,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14110287570
619.069,1.61533,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14111902999
479.856,2.08396,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14113987137
688.747,1.45191,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14115438838
447.889,2.2327,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14117671765
631.333,1.58395,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14119255624
604.818,1.65339,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14120909205
515.577,1.93958,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14122849031
582.656,1.71628,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14124565189
747.799,1.33726,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14125902436
427.228,2.34067,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14128243255
589.379,1.6967,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14129940006
783.249,1.27673,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14131216730
463.565,2.15719,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14133374064
583.164,1.71478,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14135088839
746.251,1.34003,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14136428782
436.24,2.29232,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14138721420
441.994,2.26247,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14140983952
646.157,1.54761,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14142531443
573.609,1.74335,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14144274972
521.301,1.91828,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14146193449
741.72,1.34822,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14147541556
444.562,2.24941,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14149791324
617.292,1.61998,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14151411502
573.032,1.7451,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14153156514
576.305,1.73519,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14154891767
615.397,1.62497,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14156516854
531.13,1.88278,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14158399624
719.121,1.39059,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14159790281
359.904,2.77852,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14162568981
554.188,1.80444,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14164373564
823.556,1.21425,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14165587781
411.715,2.42886,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14168016795
702.722,1.42304,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14169439953
562.261,1.77853,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14171218618
555.941,1.79875,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14173017580
556.461,1.79707,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14174814730
730.719,1.36852,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14176183105
461.188,2.16831,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14178351791
652.48,1.53261,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14179884405
477.528,2.09412,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14181978721
601.541,1.6624,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14183641128
701.32,1.42588,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14185066861
457.409,2.18623,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14187253431
572.809,1.74578,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14188999324
734.315,1.36181,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14190361147
430.239,2.32429,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14192685515
631.269,1.58411,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14194269735
663.656,1.5068,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14195776420
503.658,1.98547,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14197762213
600.68,1.66478,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14199426954
574.487,1.74068,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14201167768
577.686,1.73105,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14202898673
534.102,1.8723,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14204770943
564.669,1.77095,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14206542034
576.474,1.73468,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14208276786
543.277,1.84068,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14210117518
755.926,1.32288,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14211440338
370.759,2.69717,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14214137825
601.857,1.66153,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14215799350
740.476,1.35048,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14217149792
433.363,2.30754,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14219457639
808.362,1.23707,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14220694538
464.696,2.15195,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14222846673
555.054,1.80163,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14224648321
501.911,1.99239,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14226640856
644.738,1.55102,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14228191814
513.188,1.9486,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14230140488
747.553,1.3377,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14231478096
476.411,2.09903,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14233577231
589.822,1.69543,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14235272840
609.248,1.64137,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14236914067
520.459,1.92138,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14238835690
590.739,1.69279,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14240528674
641.089,1.55984,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14242088639
451.075,2.21693,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14244305625
608.105,1.64445,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14245950129
667.227,1.49874,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14247448909
457.753,2.18459,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14249633635
605.49,1.65156,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14251285141
523.714,1.90944,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14253194761
763.349,1.31002,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14254504677
470.279,2.1264,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14256631415
624.832,1.60043,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14258231715
549.027,1.82141,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14260053200
600.81,1.66442,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14261717630
504.504,1.98215,56.5,91,67,77,2624,1000,4.38043,242,14.4037,14263699927
