os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.2564,11458,35.3474,76,52,59,2100,9851,6.20038,13.4086,70744506775
82.0167,11548,35.3474,76,52,59,2100,9851,6.20038,13.4086,70844562532
81.981,12158,35.3474,76,52,59,2100,9851,6.20038,13.4086,70944617270
58.6247,22454,34.5828,75,52,61,2055,9851,6.20038,13.4188,71044674817
68.2342,12545,34.5828,75,52,61,2055,9851,6.20038,13.4188,71144731035
73.8932,11522,34.5828,75,52,61,2055,9851,6.20038,13.4188,71244785813
76.6179,11545,34.5828,75,52,61,2055,9851,6.20038,13.4188,71344842170
76.8317,12035,34.5828,75,52,61,2055,9851,6.20038,13.4188,71444898178
87.5197,11426,37.3762,68,53,60,1950,9851,6.24335,13.4157,71544954685
32.9641,13208,37.3762,68,53,60,1950,9851,6.24335,13.4157,71644980922
52.4729,12035,37.3762,68,53,60,1950,9851,6.24335,13.4157,71745037649
60.2723,11981,37.3762,68,53,60,1950,9851,6.24335,13.4157,71845092606
66.3233,12544,37.3762,68,53,60,1950,9851,6.24335,13.4157,71945147843
79.5608,12919,34.1584,77,53,60,2055,9851,6.24335,13.4192,72045204620
62.4896,13373,34.1584,77,53,60,2055,9851,6.24335,13.4192,72145259817
68.5528,11882,34.1584,77,53,60,2055,9851,6.24335,13.4192,72245315754
63.7578,11339,34.1584,77,53,60,2055,9851,6.24335,13.4192,72345372441
68.8753,11710,34.1584,77,53,60,2055,9851,6.24335,13.4192,72445428598
89.1782,11208,33.125,64,53,61,1372,9851,6.24335,13.423,72545485115
87.3814,11828,33.125,64,53,61,1372,9851,6.24335,13.423,72645540782
85.4007,13182,33.125,64,53,61,1372,9851,6.24335,13.423,72745596808
85.3717,11171,33.125,64,53,61,1372,9851,6.24335,13.423,72845652384
85.7465,12262,33.125,64,53,61,1372,9851,6.24335,13.423,72945708310
87.925,11687,35.0567,77,53,61,2040,9851,6.24335,13.4295,73045764597
85.7523,11937,35.0567,77,53,61,2040,9851,6.24335,13.4295,73145823463
86.359,11036,35.0567,77,53,61,2040,9851,6.24335,13.4295,73245879549
86.9812,10923,35.0567,77,53,61,2040,9851,6.24335,13.4295,73345940486
87.3656,12011,35.0567,77,53,61,2040,9851,6.24335,13.4295,73445997322
86.6676,11412,35.2651,79,53,61,1352,9851,6.24335,13.4272,73546053498
86.2218,11011,35.2651,79,53,61,1352,9851,6.24335,13.4272,73646109485
85.4661,12516,35.2651,79,53,61,1352,9851,6.24335,13.4272,73746167580
85.7071,12403,35.2651,79,53,61,1352,9851,6.24335,13.4272,73846223846
84.7278,12173,35.2651,79,53,61,1352,9851,6.24335,13.4272,73946280031
86.5913,10979,35.5995,74,53,61,1392,9851,6.24335,13.4174,74046378987
84.4217,11955,35.5995,74,53,61,1392,9851,6.24335,13.4174,74146434143
84.4749,11581,35.5995,74,53,61,1392,9851,6.24335,13.4174,74246498978
86.3214,11360,35.5995,74,53,61,1392,9851,6.24335,13.4174,74346556914
87.185,11277,35.5995,74,53,61,1392,9851,6.24335,13.4174,74446612290
95.0209,10338,36.783,79,53,61,2040,9851,6.24335,13.4229,74546622555
89.7857,14522,36.783,79,53,61,2040,9851,6.24335,13.4229,74646679770
90.893,11316,36.783,79,53,61,2040,9851,6.24335,13.4229,74746735145
91.7588,10909,36.783,79,53,61,2040,9851,6.24335,13.4229,74846791541
92.2797,11156,36.783,79,53,61,2040,9851,6.24335,13.4229,74946848835
93.4056,10706,35.3674,81,53,61,2040,9851,6.24335,13.4308,75046908170
95.2406,10163,35.3674,81,53,61,2040,9851,6.24335,13.4308,75146964555
93.8298,12443,35.3674,81,53,61,2040,9851,6.24335,13.4308,75246975130
94.2777,10549,35.3674,81,53,61,2040,9851,6.24335,13.4308,75347033425
94.3072,10348,35.3674,81,53,61,2040,9851,6.24335,13.4308,75447089840
94.7431,10093,35.5,81,53,61,2055,9851,6.24335,13.4217,75547145254
91.9439,10176,35.5,81,53,61,2055,9851,6.24335,13.4217,75647204420
94.758,10234,35.5,81,53,61,2055,9851,6.24335,13.4217,75747259684
95.4513,10643,35.5,81,53,61,2055,9851,6.24335,13.4217,75847315618
95.3841,10110,35.5,81,53,61,2055,9851,6.24335,13.4217,75947373532
94.5368,10101,34.9502,80,53,61,1382,9851,6.24335,13.4274,76047428617
97.4754,10841,34.9502,80,53,61,1382,9851,6.24335,13.4274,76147486841
95.6899,10072,34.9502,80,53,61,1382,9851,6.24335,13.4274,76247543915
94.0712,10602,34.9502,80,53,61,1382,9851,6.24335,13.4274,76347600550
93.4261,10419,34.9502,80,53,61,1382,9851,6.24335,13.4274,76447656374
93.9085,10627,37.5931,78,53,61,2040,9851,6.24335,13.4188,76547711378
95.4624,10122,37.5931,78,53,61,2040,9851,6.24335,13.4188,76647767403
93.4901,11883,37.5931,78,53,61,2040,9851,6.24335,13.4188,76747824246
93.9534,10320,37.5931,78,53,61,2040,9851,6.24335,13.4188,76847882910
94.0922,10802,37.5931,78,53,61,2040,9851,6.24335,13.4188,76947941414
93.8843,10889,37.2966,80,52,61,2055,9851,6.24335,13.4311,77047998617
97.1006,10428,37.2966,80,52,61,2055,9851,6.24335,13.4311,77148061161
97.1097,10425,37.2966,80,52,61,2055,9851,6.24335,13.4311,77248117555
97.7086,10410,37.2966,80,52,61,2055,9851,6.24335,13.4311,77348174278
98.2541,10197,37.2966,80,52,61,2055,9851,6.24335,13.4311,77448229532
98.4189,10312,37.2966,80,52,61,2055,9851,6.24335,13.4311,77548284646
95.7406,10093,36.6995,83,52,61,2025,9851,6.24335,13.4359,77648341029
94.2004,12151,36.6995,83,52,61,2025,9851,6.24335,13.4359,77748398352
94.5077,10558,36.6995,83,52,61,2025,9851,6.24335,13.4359,77848455616
97.355,9422,36.6995,83,52,61,2025,9851,6.24335,13.4359,77948510898
97.7125,9906,36.6995,83,52,61,2025,9851,6.24335,13.4359,78048567941
107.771,8875,37.7049,82,52,61,2040,9851,6.24335,13.4262,78148624414
107.9,8979,37.7049,82,52,61,2040,9851,6.24335,13.4262,78248681507
108.7,8971,37.7049,82,52,61,2040,9851,6.24335,13.4262,78348740660
109.429,9584,37.7049,82,52,61,2040,9851,6.24335,13.4262,78448767983
109.338,9553,37.7049,82,52,61,2040,9851,6.24335,13.4262,78548824126
108.972,8902,35.8682,90,52,61,2025,9851,6.20038,13.4262,78648883039
109.256,9137,35.8682,90,52,61,2025,9851,6.20038,13.4262,78748939192
108.44,9038,35.8682,90,52,61,2025,9851,6.20038,13.4262,78848971733
106.031,10426,35.8682,90,52,61,2025,9851,6.20038,13.4262,78949028275
106.395,9637,35.8682,90,52,61,2025,9851,6.20038,13.4262,79049085258
100.814,8743,37.375,86,52,61,2010,9851,6.20038,13.4291,79149141450
102.213,9483,37.375,86,52,61,2010,9851,6.20038,13.4291,79249198163
102.298,9628,37.375,86,52,61,2010,9851,6.20038,13.4291,79349255345
78.5219,9577,37.375,86,52,61,2010,9851,6.20038,13.4291,79449312497
83.0039,10174,37.375,86,52,61,2010,9851,6.20038,13.4291,79549369580
99.3999,10134,34.981,51,52,61,1362,9851,6.20038,13.4304,79649427752
101.219,9798,34.981,51,52,61,1362,9851,6.20038,13.4304,79749483264
100.651,9978,34.981,51,52,61,1362,9851,6.20038,13.4304,79849540116
100.067,10229,34.981,51,52,61,1362,9851,6.20038,13.4304,79949596677
99.7361,10337,34.981,51,52,61,1362,9851,6.20038,13.4304,80049633029
96.8746,10025,35.324,85,52,61,2055,9851,6.20038,13.4305,80149694491
93.496,11020,35.324,85,52,61,2055,9851,6.20038,13.4305,80249723492
93.4364,11902,35.324,85,52,61,2055,9851,6.20038,13.4305,80349779594
94.4936,10512,35.324,85,52,61,2055,9851,6.20038,13.4305,80449835685
95.0203,10869,35.324,85,52,61,2055,9851,6.20038,13.4305,80549891857
97.1642,10403,35.0126,79,52,61,1372,9851,6.20038,13.4332,80649948709
96.9904,10688,35.0126,79,52,61,1372,9851,6.20038,13.4332,80750004180
96.8944,10153,35.0126,79,52,61,1372,9851,6.20038,13.4332,80850061671
96.8484,10161,35.0126,79,52,61,1372,9851,6.20038,13.4332,80950118002
94.8781,11049,35.0126,79,52,61,1372,9851,6.20038,13.4332,81050173913
93.407,10899,36.7168,81,52,61,2070,9851,6.20038,13.4189,81150229964
92.5637,10293,36.7168,81,52,61,2070,9851,6.20038,13.4189,81250289115
90.7194,11050,36.7168,81,52,61,2070,9851,6.20038,13.4189,81350345316
91.0629,11138,36.7168,81,52,61,2070,9851,6.20038,13.4189,81450403128
90.8022,11344,36.7168,81,52,61,2070,9851,6.20038,13.4189,81550458199
91.0733,10960,35.7934,76,52,61,1392,9851,6.20038,13.4191,81650516309
89.6321,10747,35.7934,76,52,61,1392,9851,6.20038,13.4191,81750588700
88.2975,11024,35.7934,76,52,61,1392,9851,6.20038,13.4191,81850645460
89.106,10691,35.7934,76,52,61,1392,9851,6.20038,13.4191,81950701531
89.4655,10638,35.7934,76,52,61,1392,9851,6.20038,13.4191,82050758191
91.0283,11287,35.4557,76,52,61,1382,9851,6.20038,13.4174,82150814852
89.8871,11323,35.4557,76,52,61,1382,9851,6.20038,13.4174,82250870162
89.49,11080,35.4557,76,52,61,1382,9851,6.20038,13.4174,82350926142
89.7382,10587,35.4557,76,52,61,1382,9851,6.20038,13.4174,82450979753
89.6418,10844,35.4557,76,52,61,1382,9851,6.20038,13.4174,82551036884
88.0638,11457,36.3409,76,52,61,2070,9851,6.20038,13.4193,82651092034
89.7401,10660,36.3409,76,52,61,2070,9851,6.20038,13.4193,82751148823
91.2433,10110,36.3409,76,52,61,2070,9851,6.20038,13.4193,82851205643
92.6391,10065,36.3409,76,52,61,2070,9851,6.20038,13.4193,82951262123
93.347,10612,36.3409,76,52,61,2070,9851,6.20038,13.4193,83051452474
91.4144,10572,36.9136,77,52,61,2070,9851,6.20038,13.419,83151508584
93.2525,10318,36.9136,77,52,61,2070,9851,6.20038,13.419,83251566374
91.893,10843,36.9136,77,52,61,2070,9851,6.20038,13.419,83351622943
90.7827,11609,36.9136,77,52,61,2070,9851,6.20038,13.419,83451665923
90.0432,11565,36.9136,77,52,61,2070,9851,6.20038,13.419,83551722663
87.1593,10816,36.0248,75,52,61,2070,9851,6.20038,13.4219,83651780493
89.2587,10879,36.0248,75,52,61,2070,9851,6.20038,13.4219,83751836932
90.5115,10651,36.0248,75,52,61,2070,9851,6.20038,13.4219,83851893421
90.1758,12903,36.0248,75,52,61,2070,9851,6.20038,13.4219,83951948560
90.0434,11475,36.0248,75,52,61,2070,9851,6.20038,13.4219,84052004189
93.4172,10707,36.5764,75,52,61,2070,9851,6.20038,13.4222,84152061248
90.843,11787,36.5764,75,52,61,2070,9851,6.20038,13.4222,84252117467
90.7229,10596,36.5764,75,52,61,2070,9851,6.20038,13.4222,84352141656
91.2465,10696,36.5764,75,52,61,2070,9851,6.20038,13.4222,84452205795
90.1563,12137,36.5764,75,52,61,2070,9851,6.20038,13.4222,84552260505
72.5242,17386,37.1638,74,52,61,2085,9851,6.20038,13.4236,84652317993
87.8524,10711,37.1638,74,52,61,2085,9851,6.20038,13.4236,84752374142
89.4402,11092,37.1638,74,52,61,2085,9851,6.20038,13.4236,84852431101
89.8548,10588,37.1638,74,52,61,2085,9851,6.20038,13.4236,84952490329
89.119,11679,37.1638,74,52,61,2085,9851,6.20038,13.4236,85052547118
90.0414,11009,36.0902,73,52,61,2085,9851,6.20038,13.4234,85152603786
93.4478,10649,36.0902,73,52,61,2085,9851,6.20038,13.4234,85252662325
91.8519,10215,36.0902,73,52,61,2085,9851,6.20038,13.4234,85352719943
91.3544,12477,36.0902,73,52,61,2085,9851,6.20038,13.4234,85452777191
91.3268,10587,36.0902,73,52,61,2085,9851,6.20038,13.4234,85552833180
94.402,10739,36.1461,73,52,61,2070,9851,6.20038,13.4253,85652890728
90.4843,13220,36.1461,73,52,61,2070,9851,6.20038,13.4253,85752946477
93.3006,10352,36.1461,73,52,61,2070,9851,6.20038,13.4253,85852973604
91.2984,11326,36.1461,73,52,61,2070,9851,6.20038,13.4253,85953028352
92.437,9917,36.1461,73,52,61,2070,9851,6.20038,13.4253,86053083580
94.0071,10366,35.4193,74,52,62,2040,9851,6.20038,13.4253,86153141207
89.9053,10683,35.4193,74,52,62,2040,9851,6.20038,13.4253,86253200375
93.3942,10097,35.4193,74,52,62,2040,9851,6.20038,13.4253,86353257293
94.9373,10284,35.4193,74,52,62,2040,9851,6.20038,13.4253,86453313481
96.0836,9800,35.4193,74,52,62,2040,9851,6.20038,13.4253,86553368599
100.812,10371,39.6273,79,52,61,2055,9851,6.20038,13.4282,86653424766
101.022,8917,39.6273,79,52,61,2055,9851,6.20038,13.4282,86753482054
107.917,8155,39.6273,79,52,61,2055,9851,6.20038,13.4282,86853539721
110.686,8584,39.6273,79,52,61,2055,9851,6.20038,13.4282,86953595258
112.901,8301,39.6273,79,52,61,2055,9851,6.20038,13.4282,87053652026
124.208,8051,37.5,85,52,61,2025,9851,6.20038,13.4273,87153708753
117.006,9485,37.5,85,52,61,2025,9851,6.20038,13.4273,87253764900
113.984,9460,37.5,85,52,61,2025,9851,6.20038,13.4273,87353821417
111.168,9192,37.5,85,52,61,2025,9851,6.20038,13.4273,87453881884
109.14,9347,37.5,85,52,61,2025,9851,6.20038,13.4273,87553939192
108.091,9677,36.2176,85,52,62,2025,9851,6.20038,13.4284,87653995369
104.086,9706,36.2176,85,52,62,2025,9851,6.20038,13.4284,87754050835
104.387,8848,36.2176,85,52,62,2025,9851,6.20038,13.4284,87854106532
104.884,10929,36.2176,85,52,62,2025,9851,6.20038,13.4284,87954161468
104.858,9270,36.2176,85,52,62,2025,9851,6.20038,13.4284,88054217085
105.08,9409,36.2176,85,52,62,2025,9851,6.20038,13.4284,88154272032
105.857,10124,35.875,84,52,61,2010,9851,6.20038,13.4294,88254328108
106.199,9294,35.875,84,52,61,2010,9851,6.20038,13.4294,88354383815
106.608,8923,35.875,84,52,61,2010,9851,6.20038,13.4294,88454439691
106.802,9148,35.875,84,52,61,2010,9851,6.20038,13.4294,88554501528
107.783,8981,35.875,84,52,61,2010,9851,6.20038,13.4294,88654557974
99.1778,9639,35.4798,87,52,62,1995,9851,6.20038,13.4298,88754613280
104.566,9356,35.4798,87,52,62,1995,9851,6.20038,13.4298,88854668846
105.705,8873,35.4798,87,52,62,1995,9851,6.20038,13.4298,88954728522
100.606,9477,35.4798,87,52,62,1995,9851,6.20038,13.4298,89054785318
101.214,9572,35.4798,87,52,62,1995,9851,6.20038,13.4298,89154843484
99.5685,9862,38.3663,86,52,62,2025,9851,6.20038,13.4275,89254899960
99.4848,10131,38.3663,86,52,62,2025,9851,6.20038,13.4275,89354957276
98.8216,10039,38.3663,86,52,62,2025,9851,6.20038,13.4275,89454973872
99.291,9687,38.3663,86,52,62,2025,9851,6.20038,13.4275,89555030177
99.2904,10376,38.3663,86,52,62,2025,9851,6.20038,13.4275,89655088373
94.1039,10038,35.369,82,52,62,2040,9851,6.20038,13.4221,89755145379
94.1605,10619,35.369,82,52,62,2040,9851,6.20038,13.4221,89855201223
93.9545,10931,35.369,82,52,62,2040,9851,6.20038,13.4221,89955257549
93.1947,10546,35.369,82,52,62,2040,9851,6.20038,13.4221,90055314885
93.02,12036,35.369,82,52,62,2040,9851,6.20038,13.4221,90155371750
89.4729,11036,35.7764,77,52,61,1382,9851,6.20038,13.4211,90255431345
91.7218,10504,35.7764,77,52,61,1382,9851,6.20038,13.4211,90355489130
93.0749,10969,35.7764,77,52,61,1382,9851,6.20038,13.4211,90455545676
93.0033,9877,35.7764,77,52,61,1382,9851,6.20038,13.4211,90555602351
93.6092,10975,35.7764,77,52,61,1382,9851,6.20038,13.4211,90655658646
94.1653,10953,36.3065,79,52,61,2040,9851,6.20038,13.4305,90755714881
94.8259,10836,36.3065,79,52,61,2040,9851,6.20038,13.4305,90855771485
91.045,10911,36.3065,79,52,61,2040,9851,6.20038,13.4305,90955828360
91.8045,10566,36.3065,79,52,61,2040,9851,6.20038,13.4305,91055886825
92.201,10949,36.3065,79,52,61,2040,9851,6.20038,13.4305,91155943210
88.9667,10927,36.0394,80,52,62,2025,9851,6.20038,13.4299,91256000905
88.831,11043,36.0394,80,52,62,2025,9851,6.20038,13.4299,91356060169
90.4339,10770,36.0394,80,52,62,2025,9851,6.20038,13.4299,91456116344
90.5691,10687,36.0394,80,52,62,2025,9851,6.20038,13.4299,91556173048
90.4777,10564,36.0394,80,52,62,2025,9851,6.20038,13.4299,91656228893
87.9649,10931,36.803,77,52,61,1362,9851,6.20044,13.4362,91756301447
88.8441,10913,36.803,77,52,61,1362,9851,6.20044,13.4362,91856356941
90.1825,10970,36.803,77,52,61,1362,9851,6.20044,13.4362,91956414845
90.7299,10662,36.803,77,52,61,1362,9851,6.20044,13.4362,92056470489
91.0543,10916,36.803,77,52,61,1362,9851,6.20044,13.4362,92156527133
89.8198,10685,35.7673,79,52,61,1372,9851,6.20044,13.4382,92256582958
90.9268,11874,35.7673,79,52,61,1372,9851,6.20044,13.4382,92356638401
90.538,10783,35.7673,79,52,61,1372,9851,6.20044,13.4382,92456694105
91.0221,10976,35.7673,79,52,61,1372,9851,6.20044,13.4382,92556750019
91.1306,11396,35.7673,79,52,61,1372,9851,6.20044,13.4382,92656805683
92.4727,10526,36.3412,79,52,62,1382,9851,6.20044,13.4384,92756860537
93.0467,10475,36.3412,79,52,62,1382,9851,6.20044,13.4384,92856918570
93.191,10593,36.3412,79,52,62,1382,9851,6.20044,13.4384,92956977444
93.2193,10995,36.3412,79,52,62,1382,9851,6.20044,13.4384,93057034607
92.1607,11664,36.3412,79,52,62,1382,9851,6.20044,13.4384,93157089601
92.7816,10680,36.4198,79,52,62,2040,9851,6.20044,13.4397,93257145874
92.1456,10492,36.4198,79,52,62,2040,9851,6.20044,13.4397,93357202997
91.6659,10290,36.4198,79,52,62,2040,9851,6.20044,13.4397,93457260230
92.0966,11404,36.4198,79,52,62,2040,9851,6.20044,13.4397,93557315514
90.9668,11162,36.4198,79,52,62,2040,9851,6.20044,13.4397,93657371407
85.2806,11991,36.3073,78,52,61,2070,9851,6.20044,13.4424,93757427990
86.0956,11627,36.3073,78,52,61,2070,9851,6.20044,13.4424,93857483783
79.9226,12320,36.3073,78,52,61,2070,9851,6.20044,13.4424,93957541895
78.93,14574,36.3073,78,52,61,2070,9851,6.20044,13.4424,94057597288
80.5059,11230,36.3073,78,52,61,2070,9851,6.20044,13.4424,94157652701
101.44,9938,45.8591,78,53,61,2070,9851,6.20044,13.4467,94257708674
95.6089,10655,45.8591,78,53,61,2070,9851,6.20044,13.4467,94357764237
93.5064,10936,45.8591,78,53,61,2070,9851,6.20044,13.4467,94457820580
92.0705,10873,45.8591,78,53,61,2070,9851,6.20044,13.4467,94557876112
91.2827,10505,45.8591,78,53,61,2070,9851,6.20044,13.4467,94657932825
80.5607,12413,36.8222,79,53,62,1352,9851,6.20044,13.4349,94757990047
82.3676,11178,36.8222,79,53,62,1352,9851,6.20044,13.4349,94858045729
84.5547,11296,36.8222,79,53,62,1352,9851,6.20044,13.4349,94958101141
88.2485,10452,36.8222,79,53,62,1352,9851,6.20044,13.4349,95058159343
89.6626,10361,36.8222,79,53,62,1352,9851,6.20044,13.4349,95158215086
93.7207,10670,37.4384,81,53,62,2025,9851,6.20044,13.4344,95258271608
94.4724,10086,37.4384,81,53,62,2025,9851,6.20044,13.4344,95358327770
94.3904,10146,37.4384,81,53,62,2025,9851,6.20044,13.4344,95458383662
95.4682,10325,37.4384,81,53,62,2025,9851,6.20044,13.4344,95558439564
95.475,10191,37.4384,81,53,62,2025,9851,6.20044,13.4344,95658495916
96.8804,10322,35.741,85,52,62,1342,9851,6.20044,13.4357,95758561028
96.6006,9631,35.741,85,52,62,1342,9851,6.20044,13.4357,95858615939
98.6612,10019,35.741,85,52,62,1342,9851,6.20044,13.4357,95958672300
98.867,9880,35.741,85,52,62,1342,9851,6.20044,13.4357,96058726982
98.857,10299,35.741,85,52,62,1342,9851,6.20044,13.4357,96158782444
99.3352,9765,35.9296,88,53,61,1342,9851,6.20044,13.4307,96258836746
101.824,10082,35.9296,88,53,61,1342,9851,6.20044,13.4307,96358975528
100.609,11128,35.9296,88,53,61,1342,9851,6.20044,13.4307,96459031740
101.636,9688,35.9296,88,53,61,1342,9851,6.20044,13.4307,96559083481
107.531,7435,35.9296,88,53,61,1342,9851,6.20044,13.4307,96659139512
110.33,10539,35.9296,88,53,61,1342,9851,6.20044,13.4307,96759195903
116.469,9076,35.3598,90,53,62,1920,9851,6.20044,13.4282,96859252764
111.517,10753,35.3598,90,53,62,1920,9851,6.20044,13.4282,96959308255
109.85,9351,35.3598,90,53,62,1920,9851,6.20044,13.4282,97059364765
109.957,8443,35.3598,90,53,62,1920,9851,6.20044,13.4282,97159420037
108.732,9543,35.3598,90,53,62,1920,9851,6.20044,13.4282,97259476848
114.124,9339,37.1007,94,53,62,1322,9851,6.20044,13.433,97359532088
113.274,9110,37.1007,94,53,62,1322,9851,6.20044,13.433,97459588859
112.979,9132,37.1007,94,53,62,1322,9851,6.20044,13.433,97559645380
112.773,8893,37.1007,94,53,62,1322,9851,6.20044,13.433,97659701041
113.044,8515,37.1007,94,53,62,1322,9851,6.20044,13.433,97759758341
116.825,8304,36.4428,96,53,62,1965,9851,6.20044,13.4384,97859814962
114.856,8680,36.4428,96,53,62,1965,9851,6.20044,13.4384,97959871762
116.609,8006,36.4428,96,53,62,1965,9851,6.20044,13.4384,98059927462
117.038,7976,36.4428,96,53,62,1965,9851,6.20044,13.4384,98159984332
116.246,7976,36.4428,96,53,62,1965,9851,6.20044,13.4384,98260042163
123.162,7895,36.5793,98,53,62,1950,9851,6.20044,13.4459,98360098673
123.159,7862,36.5793,98,53,62,1950,9851,6.20044,13.4459,98460154863
123.234,8150,36.5793,98,53,62,1950,9851,6.20044,13.4459,98560211703
123.628,7445,36.5793,98,53,62,1950,9851,6.20044,13.4459,98660268504
123.657,7804,36.5793,98,53,62,1950,9851,6.20044,13.4459,98760324793
124.005,8645,34.7395,98,53,62,1935,9851,6.20044,13.4494,98860381393
122.467,8223,34.7395,98,53,62,1935,9851,6.20044,13.4494,98960437053
121.96,7233,34.7395,98,53,62,1935,9851,6.20044,13.4494,99060525532
121.498,8444,34.7395,98,53,62,1935,9851,6.20044,13.4494,99160581352
121.553,9974,34.7395,98,53,62,1935,9851,6.20044,13.4494,99260638372
125.135,8462,34.7607,98,53,62,1920,9851,6.20044,13.4343,99360693541
125.397,7667,34.7607,98,53,62,1920,9851,6.20044,13.4343,99460751461
124.162,8852,34.7607,98,53,62,1920,9851,6.20044,13.4343,99560808461
124.811,7284,34.7607,98,53,62,1920,9851,6.20044,13.4343,99660865030
124.686,7471,34.7607,98,53,62,1920,9851,6.20044,13.4343,99760921189
119.443,10902,32.1564,98,52,62,1890,9851,6.20044,13.4387,99860972499
125.522,8319,32.1564,98,52,62,1890,9851,6.20044,13.4387,99961028747
124.852,6688,32.1564,98,52,62,1890,9851,6.20044,13.4387,100061085496
123.743,12174,32.1564,98,52,62,1890,9851,6.20044,13.4387,100161141656
124.422,7557,32.1564,98,52,62,1890,9851,6.20044,13.4387,100261197894
127.622,7796,32.793,98,52,62,1282,9851,6.20044,13.443,100361253933
123.355,7352,32.793,98,52,62,1282,9851,6.20044,13.443,100461310533
124.089,6610,32.793,98,52,62,1282,9851,6.20044,13.443,100561367361
124.927,6807,32.793,98,52,62,1282,9851,6.20044,13.443,100661424040
125.768,6774,32.793,98,52,62,1282,9851,6.20044,13.443,100761480269
130.803,7171,34.1162,98,52,62,1920,9851,6.20044,13.4253,100861538287
128.853,7587,34.1162,98,52,62,1920,9851,6.20044,13.4253,100961594756
128.249,7217,34.1162,98,52,62,1920,9851,6.20044,13.4253,101061657764
129.416,8622,34.1162,98,52,62,1920,9851,6.20044,13.4253,101161714393
130.132,8830,34.1162,98,52,62,1920,9851,6.20044,13.4253,101261771981
129.683,5998,37.6225,98,52,62,1272,9851,6.20044,13.4317,101361784069
133.521,8046,37.6225,98,52,62,1272,9851,6.20044,13.4317,101461839527
132.702,6092,37.6225,98,52,62,1272,9851,6.20044,13.4317,101561895186
131.714,8234,37.6225,98,52,62,1272,9851,6.20044,13.4317,101661951514
131.142,7489,37.6225,98,52,62,1272,9851,6.20044,13.4317,101762007952
113.662,6523,32.4257,98,52,62,1905,9851,6.20044,13.4344,101862065069
119.778,6176,32.4257,98,52,62,1905,9851,6.20044,13.4344,101962123967
120.386,8885,32.4257,98,52,62,1905,9851,6.20044,13.4344,102062180305
120.553,8748,32.4257,98,52,62,1905,9851,6.20044,13.4344,102162236603
121.463,6920,32.4257,98,52,62,1905,9851,6.20044,13.4344,102262292630
133.117,6370,29.9242,99,52,62,1905,9851,6.20044,13.4398,102362348148
124.366,11472,29.9242,99,52,62,1905,9851,6.20044,13.4398,102462403456
125.889,7823,29.9242,99,52,62,1905,9851,6.20044,13.4398,102562495974
