os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
240.612,4781,48.4848,32,82,75,1151,4006,1.7348,8.94253,71147129782
240.93,3932,48.4848,32,82,75,1151,4006,1.7348,8.94253,71247186949
240.693,3870,48.4848,32,82,75,1151,4006,1.7348,8.94253,71347254704
240.044,4133,48.4848,32,82,75,1151,4006,1.7348,8.94253,71447326509
240.147,4653,48.4848,32,82,75,1151,4006,1.7348,8.94253,71547385007
238.9,3754,32,31,83,75,1151,4006,1.7348,8.94307,71647452683
239.283,4719,32,31,83,75,1151,4006,1.7348,8.94307,71747525796
239.305,4036,32,31,83,75,1151,4006,1.7348,8.94307,71847584524
238.988,5971,32,31,83,75,1151,4006,1.7348,8.94307,71947648947
240.026,3787,32,31,83,75,1151,4006,1.7348,8.94307,72047715891
241.246,3745,31.4721,33,83,75,1151,4006,1.74005,8.94307,72147788811
240.148,3860,31.4721,33,83,75,1151,4006,1.74005,8.94307,72247858391
240.257,4670,31.4721,33,83,75,1151,4006,1.74005,8.94307,72347927742
240.191,3702,31.4721,33,83,75,1151,4006,1.74005,8.94307,72447996873
240.087,4588,31.4721,33,83,75,1151,4006,1.74005,8.94307,72548068495
241.739,4674,29.3814,32,83,75,1151,4006,1.74005,8.94306,72648126531
240.591,4021,29.3814,32,83,75,1151,4006,1.74005,8.94306,72748194362
240.267,4847,29.3814,32,83,75,1151,4006,1.74005,8.94306,72848268015
239.943,4911,29.3814,32,83,75,1151,4006,1.74005,8.94306,72948325929
239.756,5373,29.3814,32,83,75,1151,4006,1.74005,8.94306,73048396612
241.989,3833,34.359,34,83,75,1151,4006,1.74005,8.94552,73148469252
238.8,5174,34.359,34,83,75,1151,4006,1.74005,8.94552,73248541981
240.177,3765,34.359,34,83,75,1151,4006,1.74005,8.94552,73348600614
240.037,3985,34.359,34,83,75,1151,4006,1.74005,8.94552,73448657590
240.097,4024,34.359,34,83,75,1151,4006,1.74005,8.94552,73548727977
237.807,4102,30.5699,32,83,75,1151,4006,1.73639,8.94571,73648796856
240.779,3816,30.5699,32,83,75,1151,4006,1.73639,8.94571,73748864671
240.351,3032,30.5699,32,83,75,1151,4006,1.73639,8.94571,73848938195
240.16,3881,30.5699,32,83,75,1151,4006,1.73639,8.94571,73949007288
239.721,4115,30.5699,32,83,75,1151,4006,1.73639,8.94571,74049039829
240.346,4679,34.3137,33,83,75,1151,4006,1.73846,8.94547,74149099183
240.202,4134,34.3137,33,83,75,1151,4006,1.73846,8.94547,74249156755
240.346,4064,34.3137,33,83,75,1151,4006,1.73846,8.94547,74349224399
239.137,5340,34.3137,33,83,75,1151,4006,1.73846,8.94547,74449294067
239.874,4852,34.3137,33,83,75,1151,4006,1.73846,8.94547,74549337710
240.978,4730,31.2821,37,83,75,1151,4006,1.74023,8.94546,74649412271
241.172,3710,31.2821,37,83,75,1151,4006,1.74023,8.94546,74749469332
240.587,3690,31.2821,37,83,75,1151,4006,1.74023,8.94546,74849538649
240.53,3783,31.2821,37,83,75,1151,4006,1.74023,8.94546,74949562532
239.85,4954,31.2821,37,83,75,1151,4006,1.74023,8.94546,75049630032
235.854,4958,31.7949,33,83,75,1151,4006,1.73865,8.94546,75149721947
238.958,5038,31.7949,33,83,75,1151,4006,1.73865,8.94546,75249792531
240.195,3730,31.7949,33,83,75,1151,4006,1.73865,8.94546,75349849555
239.433,5139,31.7949,33,83,75,1151,4006,1.73865,8.94546,75449920274
239.538,5145,31.7949,33,83,75,1151,4006,1.73865,8.94546,75549988332
240.79,4802,30.4124,33,83,75,1151,4006,1.73865,8.9457,75650053770
239.843,4126,30.4124,33,83,75,1151,4006,1.73865,8.9457,75750111684
240.527,3819,30.4124,33,83,75,1151,4006,1.73865,8.9457,75850180402
240.52,3773,30.4124,33,83,75,1151,4006,1.73865,8.9457,75950230140
240.057,4704,30.4124,33,83,75,1151,4006,1.73865,8.9457,76050285883
241.652,3766,32.6531,34,84,75,1151,4006,1.73883,8.94582,76150342020
239.485,4847,32.6531,34,84,75,1151,4006,1.73883,8.94582,76250398405
239.322,4240,32.6531,34,84,75,1151,4006,1.73883,8.94582,76350473432
239.7,5006,32.6531,34,84,75,1151,4006,1.73883,8.94582,76450545812
239.612,4426,32.6531,34,84,75,1151,4006,1.73883,8.94582,76550604034
238.643,4033,32.8283,35,84,75,1151,4006,1.73895,8.94594,76650660974
238.955,4266,32.8283,35,84,75,1151,4006,1.73895,8.94594,76750730433
240.067,3817,32.8283,35,84,75,1151,4006,1.73895,8.94594,76850788436
239.687,4776,32.8283,35,84,75,1151,4006,1.73895,8.94594,76950873315
239.753,4883,32.8283,35,84,75,1151,4006,1.73895,8.94594,77050945679
241.657,3392,31.4433,34,84,75,1151,4006,1.74097,8.94593,77151017610
240.001,4155,31.4433,34,84,75,1151,4006,1.74097,8.94593,77251087074
240.303,3948,31.4433,34,84,75,1151,4006,1.74097,8.94593,77351155100
240.025,3989,31.4433,34,84,75,1151,4006,1.74097,8.94593,77451212193
240.085,4886,31.4433,34,84,75,1151,4006,1.74097,8.94593,77551269674
238.05,3842,35.6098,35,83,75,1151,4006,1.74072,8.94617,77651337789
239.475,4087,35.6098,35,83,75,1151,4006,1.74072,8.94617,77751396176
239.439,4826,35.6098,35,83,75,1151,4006,1.74072,8.94617,77851455422
240.166,3740,35.6098,35,83,75,1151,4006,1.74072,8.94617,77951515635
239.721,3853,35.6098,35,83,75,1151,4006,1.74072,8.94617,78051575525
240.958,4855,32.5,33,83,75,1151,4006,1.73859,8.94611,78151633589
239.986,4061,32.5,33,83,75,1151,4006,1.73859,8.94611,78251701270
240.621,4778,32.5,33,83,75,1151,4006,1.73859,8.94611,78351773261
240.265,4815,32.5,33,83,75,1151,4006,1.73859,8.94611,78451831116
240.508,3653,32.5,33,83,75,1151,4006,1.73859,8.94611,78551904028
242.014,3725,32.5123,35,83,75,1151,4006,1.742,8.94617,78651962111
240.616,3541,32.5123,35,83,75,1151,4006,1.742,8.94617,78752019519
240.671,3517,32.5123,35,83,75,1151,4006,1.742,8.94617,78852087203
239.819,3836,32.5123,35,83,75,1151,4006,1.742,8.94617,78952144665
239.882,4621,32.5123,35,83,75,1151,4006,1.742,8.94617,79052214587
243.79,3515,30.102,32,83,75,1151,4006,1.74017,8.94397,79152271284
240.147,4879,30.102,32,83,75,1151,4006,1.74017,8.94397,79252328933
239.693,4913,30.102,32,83,75,1151,4006,1.74017,8.94397,79352352885
239.884,3869,30.102,32,83,75,1151,4006,1.74017,8.94397,79452425138
239.965,4758,30.102,32,83,75,1151,4006,1.74017,8.94397,79552495260
241.335,4019,31.1558,36,83,75,1151,4006,1.742,8.94352,79652552970
239.643,4911,31.1558,36,83,75,1151,4006,1.742,8.94352,79752621981
240.694,3676,31.1558,36,83,75,1151,4006,1.742,8.94352,79852691636
240.095,3790,31.1558,36,83,75,1151,4006,1.742,8.94352,79952760560
240.067,4733,31.1558,36,83,75,1151,4006,1.742,8.94352,80052828162
242.534,3867,32.3232,35,83,75,1151,4006,1.74438,8.94328,80152896971
241.189,3895,32.3232,35,83,75,1151,4006,1.74438,8.94328,80252972435
239.989,4108,32.3232,35,83,75,1151,4006,1.74438,8.94328,80353041889
240.609,3735,32.3232,35,83,75,1151,4006,1.74438,8.94328,80453109483
240.461,3688,32.3232,35,83,75,1151,4006,1.74438,8.94328,80553181854
243.894,3777,30.2564,35,83,75,1151,4006,1.74091,8.94352,80653249731
240.083,4247,30.2564,35,83,75,1151,4006,1.74091,8.94352,80753322611
239.968,3788,30.2564,35,83,75,1151,4006,1.74091,8.94352,80853395808
240.133,4021,30.2564,35,83,75,1151,4006,1.74091,8.94352,80953458938
240.312,3745,30.2564,35,83,75,1151,4006,1.74091,8.94352,81053531229
237.659,4922,31.7949,35,83,75,1151,4006,1.74158,8.94346,81153591089
240.143,3744,31.7949,35,83,75,1151,4006,1.74158,8.94346,81253663211
239.883,4655,31.7949,35,83,75,1151,4006,1.74158,8.94346,81353735707
240.577,3686,31.7949,35,83,75,1151,4006,1.74158,8.94346,81453835400
240.209,3706,31.7949,35,83,75,1151,4006,1.74158,8.94346,81553900589
239.112,4735,29.5918,34,82,75,1151,4006,1.7392,8.94352,81653965005
240.261,3784,29.5918,34,82,75,1151,4006,1.7392,8.94352,81754033938
240.183,3854,29.5918,34,82,75,1151,4006,1.7392,8.94352,81854091230
239.797,3914,29.5918,34,82,75,1151,4006,1.7392,8.94352,81954167941
239.844,4116,29.5918,34,82,75,1151,4006,1.7392,8.94352,82054227330
244.858,4627,27.6042,36,82,75,1151,4006,1.73932,8.94352,82154284212
240.127,4930,27.6042,36,82,75,1151,4006,1.73932,8.94352,82254341052
240.988,3644,27.6042,36,82,75,1151,4006,1.73932,8.94352,82354397478
240.491,3951,27.6042,36,82,75,1151,4006,1.73932,8.94352,82454454445
240.228,3818,27.6042,36,82,75,1151,4006,1.73932,8.94352,82554510830
240.886,4919,28.9474,36,83,74,1151,4006,1.74133,8.94351,82654568567
241.037,3694,28.9474,36,83,74,1151,4006,1.74133,8.94351,82754625290
240.107,5005,28.9474,36,83,74,1151,4006,1.74133,8.94351,82854682264
240.38,4715,28.9474,36,83,74,1151,4006,1.74133,8.94351,82954740062
239.996,4914,28.9474,36,83,74,1151,4006,1.74133,8.94351,83054813611
248.595,3682,29.5337,34,83,74,1151,4006,1.73877,8.94357,83154871890
239.142,5146,29.5337,34,83,74,1151,4006,1.73877,8.94357,83254929304
239.868,4763,29.5337,34,83,74,1151,4006,1.73877,8.94357,83354987548
240.104,4879,29.5337,34,83,74,1151,4006,1.73877,8.94357,83455060686
240.23,3932,29.5337,34,83,74,1151,4006,1.73877,8.94357,83555119975
244.081,4713,33.1658,34,83,74,1151,4006,1.74036,8.94351,83655177105
240.3,4831,33.1658,34,83,74,1151,4006,1.74036,8.94351,83755233916
239.814,4883,33.1658,34,83,74,1151,4006,1.74036,8.94351,83855294086
240.247,4634,33.1658,34,83,74,1151,4006,1.74036,8.94351,83955366006
240.389,4008,33.1658,34,83,74,1151,4006,1.74036,8.94351,84055433749
243.591,4728,31.5,36,83,75,1151,4006,1.73999,8.94351,84155490439
241.523,3747,31.5,36,83,75,1151,4006,1.73999,8.94351,84255546605
240.025,5073,31.5,36,83,75,1151,4006,1.73999,8.94351,84355618547
240.481,4233,31.5,36,83,75,1151,4006,1.73999,8.94351,84455688746
240.218,3759,31.5,36,83,75,1151,4006,1.73999,8.94351,84555745352
227.946,5042,31,37,83,74,1151,4006,1.74036,8.94349,84655803069
239.502,4852,31,37,83,74,1151,4006,1.74036,8.94349,84755859670
239.558,4002,31,37,83,74,1151,4006,1.74036,8.94349,84855915987
239.833,3889,31,37,83,74,1151,4006,1.74036,8.94349,84955985128
240.274,3703,31,37,83,74,1151,4006,1.74036,8.94349,85056055894
252.994,3770,30.7692,36,83,74,1151,4006,1.74066,8.9434,85156114363
241.05,3876,30.7692,36,83,74,1151,4006,1.74066,8.9434,85256170979
239.876,4917,30.7692,36,83,74,1151,4006,1.74066,8.9434,85356227765
240.251,3916,30.7692,36,83,74,1151,4006,1.74066,8.9434,85456296209
240.434,3767,30.7692,36,83,74,1151,4006,1.74066,8.9434,85556363949
222.816,4889,32.6733,35,83,74,1151,4006,1.74072,8.94343,85656431252
239.105,3777,32.6733,35,83,74,1151,4006,1.74072,8.94343,85756501008
239.039,4936,32.6733,35,83,74,1151,4006,1.74072,8.94343,85856558388
239.968,3910,32.6733,35,83,74,1151,4006,1.74072,8.94343,85956631294
239.959,3786,32.6733,35,83,74,1151,4006,1.74072,8.94343,86056702029
252.239,3960,33.1658,34,83,74,1151,4006,1.74097,8.93459,86156774578
240.38,4713,33.1658,34,83,74,1151,4006,1.74097,8.93459,86256832908
240.654,3589,33.1658,34,83,74,1151,4006,1.74097,8.93459,86356905743
240.336,3627,33.1658,34,83,74,1151,4006,1.74097,8.93459,86456978070
240.205,3748,33.1658,34,83,74,1151,4006,1.74097,8.93459,86557045560
254.13,3935,29.2308,35,83,74,1151,4006,1.74042,8.93459,86657115280
238.536,3888,29.2308,35,83,74,1151,4006,1.74042,8.93459,86757172269
240.273,3889,29.2308,35,83,74,1151,4006,1.74042,8.93459,86857245664
239.691,4268,29.2308,35,83,74,1151,4006,1.74042,8.93459,86957303542
239.478,5113,29.2308,35,83,74,1151,4006,1.74042,8.93459,87057373350
239.795,4735,29.2308,35,83,74,1151,4006,1.74042,8.93459,87157430809
240.055,3953,28.4974,37,83,74,1151,4006,1.74084,8.93453,87257499222
240.055,3854,28.4974,37,83,74,1151,4006,1.74084,8.93453,87357567701
240.415,3744,28.4974,37,83,74,1151,4006,1.74084,8.93453,87457637581
240.603,3530,28.4974,37,83,74,1151,4006,1.74084,8.93453,87557694955
238.693,7411,28.4974,37,83,74,1151,4006,1.74084,8.93453,87657754502
247.994,3864,30.2564,33,83,74,1151,4006,1.73865,8.93459,87757815075
242.798,4268,30.2564,33,83,74,1151,4006,1.73865,8.93459,87857874945
242.793,3676,30.2564,33,83,74,1151,4006,1.73865,8.93459,87957951531
241.516,4422,30.2564,33,83,74,1151,4006,1.73865,8.93459,88058025765
241.604,3871,30.2564,33,83,74,1151,4006,1.73865,8.93459,88158084064
241.972,3561,37.0732,37,83,74,1151,4006,1.74182,8.93436,88258141169
240.748,3620,37.0732,37,83,74,1151,4006,1.74182,8.93436,88358197965
240.428,3791,37.0732,37,83,74,1151,4006,1.74182,8.93436,88458273697
240.071,3833,37.0732,37,83,74,1151,4006,1.74182,8.93436,88558328662
240.254,3593,37.0732,37,83,74,1151,4006,1.74182,8.93436,88658386463
248.093,3554,31.25,33,84,74,1151,4006,1.73975,8.93428,88758444261
243.241,3744,31.25,33,84,74,1151,4006,1.73975,8.93428,88858500656
241.907,4188,31.25,33,84,74,1151,4006,1.73975,8.93428,88958572008
241.522,3859,31.25,33,84,74,1151,4006,1.73975,8.93428,89058643807
241.496,3731,31.25,33,84,74,1151,4006,1.73975,8.93428,89158701791
247.224,4693,32.1782,35,84,74,1151,4006,1.74475,8.93416,89258769131
244.421,3592,32.1782,35,84,74,1151,4006,1.74475,8.93416,89358836179
242.543,4610,32.1782,35,84,74,1151,4006,1.74475,8.93416,89458903274
241.728,4202,32.1782,35,84,74,1151,4006,1.74475,8.93416,89558962784
241.3,4703,32.1782,35,84,74,1151,4006,1.74475,8.93416,89659024470
240.429,4639,31.5271,32,83,74,1151,4006,1.73975,8.9341,89759090857
239.948,4771,31.5271,32,83,74,1151,4006,1.73975,8.9341,89859147251
240.748,3555,31.5271,32,83,74,1151,4006,1.73975,8.9341,89959205221
240.012,4699,31.5271,32,83,74,1151,4006,1.73975,8.9341,90059262599
240.339,3916,31.5271,32,83,74,1151,4006,1.73975,8.9341,90159320776
248.271,3572,30.6533,35,83,74,1151,4006,1.73975,8.93422,90259378883
244.425,3716,30.6533,35,83,74,1151,4006,1.73975,8.93422,90359447486
242.249,4082,30.6533,35,83,74,1151,4006,1.73975,8.93422,90459519701
241.62,3766,30.6533,35,83,74,1151,4006,1.73975,8.93422,90559589025
241.589,3752,30.6533,35,83,74,1151,4006,1.73975,8.93422,90659623934
254.083,3664,33.1707,34,83,74,1151,4006,1.74182,8.93409,90759681163
245.863,4737,33.1707,34,83,74,1151,4006,1.74182,8.93409,90859750158
244.192,3882,33.1707,34,83,74,1151,4006,1.74182,8.93409,90959807461
243.057,3783,33.1707,34,83,74,1151,4006,1.74182,8.93409,91059865021
242.32,3898,33.1707,34,83,74,1151,4006,1.74182,8.93409,91159923138
240.868,3586,29.8969,34,83,74,1151,4006,1.73682,8.93415,91259980913
239.64,4637,29.8969,34,83,74,1151,4006,1.73682,8.93415,91360037887
239.938,3886,29.8969,34,83,74,1151,4006,1.73682,8.93415,91460110426
239.83,4768,29.8969,34,83,74,1151,4006,1.73682,8.93415,91560167621
239.807,4700,29.8969,34,83,74,1151,4006,1.73682,8.93415,91660239588
242.233,3680,29.5918,34,84,74,1151,4006,1.73871,8.93409,91760296535
240.255,3840,29.5918,34,84,74,1151,4006,1.73871,8.93409,91860353443
240.636,3795,29.5918,34,84,74,1151,4006,1.73871,8.93409,91960423095
239.896,5102,29.5918,34,84,74,1151,4006,1.73871,8.93409,92060493700
240.242,3864,29.5918,34,84,74,1151,4006,1.73871,8.93409,92160560314
238.865,3708,28.866,33,84,74,1151,4006,1.73663,8.93403,92260632601
240.241,3555,28.866,33,84,74,1151,4006,1.73663,8.93403,92360702813
239.468,4808,28.866,33,84,74,1151,4006,1.73663,8.93403,92460759179
239.607,4948,28.866,33,84,74,1151,4006,1.73663,8.93403,92560885869
239.735,4717,28.866,33,84,74,1151,4006,1.73663,8.93403,92660978547
238.684,4722,31.3433,33,83,74,1151,4006,1.73663,8.93409,92761061695
239.63,3811,31.3433,33,83,74,1151,4006,1.73663,8.93409,92861131312
239.845,3795,31.3433,33,83,74,1151,4006,1.73663,8.93409,92961199458
239.856,3685,31.3433,33,83,74,1151,4006,1.73663,8.93409,93061269864
240.092,3665,31.3433,33,83,74,1151,4006,1.73663,8.93409,93161342139
241.527,3915,29.5337,32,83,74,1151,4006,1.73663,8.93409,93261401848
239.731,4875,29.5337,32,83,74,1151,4006,1.73663,8.93409,93361475050
240.254,3732,29.5337,32,83,74,1151,4006,1.73663,8.93409,93461536953
239.912,4768,29.5337,32,83,74,1151,4006,1.73663,8.93409,93564787930
239.838,5110,29.5337,32,83,74,1151,4006,1.73663,8.93409,93664862890
243.288,3672,31.4721,34,84,74,1151,4006,1.73663,8.93403,93765305769
240.482,4803,31.4721,34,84,74,1151,4006,1.73663,8.93403,93865364780
240.06,4691,31.4721,34,84,74,1151,4006,1.73663,8.93403,93965427295
238.638,7424,31.4721,34,84,74,1151,4006,1.73663,8.93403,94065501982
240.086,5195,31.4721,34,84,74,1151,4006,1.73663,8.93403,94165577197
240.412,4152,30.8081,32,84,74,1151,4006,1.73663,8.93415,94266200319
239.361,5071,30.8081,32,84,74,1151,4006,1.73663,8.93415,94366267791
238.081,6985,30.8081,32,84,74,1151,4006,1.73663,8.93415,94466328545
239.973,4204,30.8081,32,84,74,1151,4006,1.73663,8.93415,94566386995
239.977,4361,30.8081,32,84,74,1151,4006,1.73663,8.93415,94666452246
237.176,3935,33.1707,34,84,74,1151,4006,1.7348,8.93409,94767026793
239.116,4183,33.1707,34,84,74,1151,4006,1.7348,8.93409,94867094202
239.438,4417,33.1707,34,84,74,1151,4006,1.7348,8.93409,94967155590
239.366,5059,33.1707,34,84,74,1151,4006,1.7348,8.93409,95067223188
239.36,4737,33.1707,34,84,74,1151,4006,1.7348,8.93409,95167298229
242.597,3973,35,37,84,74,1151,4006,1.7348,8.93409,95267378317
239.751,2488,35,37,84,74,1151,4006,1.7348,8.93409,95367443545
240.295,4424,35,37,84,74,1151,4006,1.7348,8.93409,95467516889
239.694,4448,35,37,84,74,1151,4006,1.7348,8.93409,95567574806
237.71,9120,35,37,84,74,1151,4006,1.7348,8.93409,95668603502
231.027,9129,34.0102,37,83,74,1151,4006,1.73682,8.93408,95768664131
241.204,2549,34.0102,37,83,74,1151,4006,1.73682,8.93408,95868724511
241.428,5225,34.0102,37,83,74,1151,4006,1.73682,8.93408,95968758668
239.136,8388,34.0102,37,83,74,1151,4006,1.73682,8.93408,96068816956
240.765,4549,34.0102,37,83,74,1151,4006,1.73682,8.93408,96168901919
234.5,2213,33.8384,34,83,74,1151,4006,1.73682,8.93438,96268963111
239.16,4900,33.8384,34,83,74,1151,4006,1.73682,8.93438,96369032084
239.182,4189,33.8384,34,83,74,1151,4006,1.73682,8.93438,96469094100
239.389,4431,33.8384,34,83,74,1151,4006,1.73682,8.93438,96569152295
239.612,2385,33.8384,34,83,74,1151,4006,1.73682,8.93438,96669225593
238.404,5604,33.3333,34,83,74,1151,4006,1.73889,8.93462,96769291021
239.524,4609,33.3333,34,83,74,1151,4006,1.73889,8.93462,96869352355
239.077,2276,33.3333,34,83,74,1151,4006,1.73889,8.93462,96969427197
239.991,4986,33.3333,34,83,74,1151,4006,1.73889,8.93462,97069502497
238.802,3617,33.3333,34,83,74,1151,4006,1.73889,8.93462,97169565467
235.522,5030,33,32,83,74,1151,4006,1.73682,8.93431,97269630856
240.175,3241,33,32,83,74,1151,4006,1.73682,8.93431,97369701870
239.815,4349,33,32,83,74,1151,4006,1.73682,8.93431,97469768277
237.928,7171,33,32,83,74,1151,4006,1.73682,8.93431,97569843098
239.755,4226,33,32,83,74,1151,4006,1.73682,8.93431,97669917894
239.416,2279,30.2083,33,83,74,1151,4006,1.73682,8.93431,97769976786
238.805,2634,30.2083,33,83,74,1151,4006,1.73682,8.93431,97870048198
239.531,4744,30.2083,33,83,74,1151,4006,1.73682,8.93431,97970109678
238.317,7261,30.2083,33,83,74,1151,4006,1.73682,8.93431,98070169663
239.066,3233,30.2083,33,83,74,1151,4006,1.73682,8.93431,98170226700
236.81,5020,32.3232,33,84,74,1151,4006,1.73676,8.93431,98270295733
239.26,4326,32.3232,33,84,74,1151,4006,1.73676,8.93431,98370353950
239.668,4902,32.3232,33,84,74,1151,4006,1.73676,8.93431,98470432541
238.349,2184,32.3232,33,84,74,1151,4006,1.73676,8.93431,98570506681
238.405,6788,32.3232,33,84,74,1151,4006,1.73676,8.93431,98670569718
240.127,2136,31.5,35,84,74,1151,4006,1.73676,8.93455,98770642779
240.974,3954,31.5,35,84,74,1151,4006,1.73676,8.93455,98870722842
240.446,3088,31.5,35,84,74,1151,4006,1.73676,8.93455,98970783748
238.338,6711,31.5,35,84,74,1151,4006,1.73676,8.93455,99070845185
236.551,11058,31.5,35,84,74,1151,4006,1.73676,8.93455,99170905739
236.686,4536,33.1683,33,84,74,1151,4006,1.73676,8.93455,99270984284
240.912,3919,33.1683,33,84,74,1151,4006,1.73676,8.93455,99371058532
239.639,4182,33.1683,33,84,74,1151,4006,1.73676,8.93455,99471131541
239.923,4364,33.1683,33,84,74,1151,4006,1.73676,8.93455,99571196064
239.258,2626,33.1683,33,84,74,1151,4006,1.73676,8.93455,99671257163
223.452,2799,32.8283,34,84,74,1151,4006,1.7348,8.93455,99771316586
237.338,4190,32.8283,34,84,74,1151,4006,1.7348,8.93455,99871377834
238.058,2489,32.8283,34,84,74,1151,4006,1.7348,8.93455,99971462199
237.839,6572,32.8283,34,84,74,1151,4006,1.7348,8.93455,100071536790
238.356,6499,32.8283,34,84,74,1151,4006,1.7348,8.93455,100171596537
235.67,4920,33.8462,34,83,74,1151,4006,1.7348,8.93455,100271666255
239.1,3491,33.8462,34,83,74,1151,4006,1.7348,8.93455,100371723114
239.609,3481,33.8462,34,83,74,1151,4006,1.7348,8.93455,100471783197
239.672,3704,33.8462,34,83,74,1151,4006,1.7348,8.93455,100571842361
239.315,2150,33.8462,34,83,74,1151,4006,1.7348,8.93455,100671900184
237.395,5068,37.561,36,83,74,1151,4006,1.73804,8.93478,100771960742
239.835,4472,37.561,36,83,74,1151,4006,1.73804,8.93478,100872018156
236.085,5493,37.561,36,83,74,1151,4006,1.73804,8.93478,100972077058
239.564,4538,37.561,36,83,74,1151,4006,1.73804,8.93478,101072150740
239.795,1990,37.561,36,83,74,1151,4006,1.73804,8.93478,101172219781
241.12,3831,35.7143,36,83,74,1151,4006,1.73962,8.91665,101272277964
239.346,1849,35.7143,36,83,74,1151,4006,1.73962,8.91665,101372334751
237.981,2176,35.7143,36,83,74,1151,4006,1.73962,8.91665,101472372108
240.532,2205,35.7143,36,83,74,1151,4006,1.73962,8.91665,101572432709
240.102,4381,35.7143,36,83,74,1151,4006,1.73962,8.91665,101672507238
232.45,1931,32.1429,37,83,74,1151,4006,1.73999,8.91672,101772565039
239.564,3452,32.1429,37,83,74,1151,4006,1.73999,8.91672,101872621788
239.432,4278,32.1429,37,83,74,1151,4006,1.73999,8.91672,101972681010
239.171,2316,32.1429,37,83,74,1151,4006,1.73999,8.91672,102072758180
239.415,2318,32.1429,37,83,74,1151,4006,1.73999,8.91672,102172827036
235.53,2132,35,35,85,74,1151,4006,1.74005,8.91648,102272883667
238.4,4935,35,35,85,74,1151,4006,1.74005,8.91648,102372958984
239.847,3407,35,35,85,74,1151,4006,1.74005,8.91648,102473028739
239.55,3462,35,35,85,74,1151,4006,1.74005,8.91648,102573140622
239.646,2180,35,35,85,74,1151,4006,1.74005,8.91648,102673200434
237.982,3351,34.1584,34,85,74,1151,4006,1.73853,8.91648,102773257127
238.29,3447,34.1584,34,85,74,1151,4006,1.73853,8.91648,102873315700
239.351,2083,34.1584,34,85,74,1151,4006,1.73853,8.91648,102973373622
238.313,5590,34.1584,34,85,74,1151,4006,1.73853,8.91648,103073435589
239.398,3561,34.1584,34,85,74,1151,4006,1.73853,8.91648,103173508412
234.277,4597,36.4103,34,84,74,1151,4006,1.73969,8.91752,103273570658
239.798,3169,36.4103,34,84,74,1151,4006,1.73969,8.91752,103373645105
239.89,2123,36.4103,34,84,74,1151,4006,1.73969,8.91752,103473705398
239.505,3268,36.4103,34,84,74,1151,4006,1.73969,8.91752,103573775183
239.714,3319,36.4103,34,84,74,1151,4006,1.73969,8.91752,103673849152
211.945,9315,34.375,36,84,74,1151,4006,1.73804,8.91719,103773922369
239.838,2197,34.375,36,84,74,1151,4006,1.73804,8.91719,103873995849
239.779,4315,34.375,36,84,74,1151,4006,1.73804,8.91719,103974064126
233.331,13588,34.375,36,84,74,1151,4006,1.73804,8.91719,104074140033
239.998,2093,34.375,36,84,74,1151,4006,1.73804,8.91719,104174211489
233.225,4513,34.8259,37,85,74,1151,4006,1.73846,8.92717,104274289529
238.3,2384,34.8259,37,85,74,1151,4006,1.73846,8.92717,104374332392
237.781,3300,34.8259,37,85,74,1151,4006,1.73846,8.92717,104474406078
238.161,5086,34.8259,37,85,74,1151,4006,1.73846,8.92717,104574476157
240.069,2940,34.8259,37,85,74,1151,4006,1.73846,8.92717,104674533520
222.431,2285,31.6327,35,85,74,1151,4006,1.7384,8.92704,104774590917
238.807,4724,31.6327,35,85,74,1151,4006,1.7384,8.92704,104874650319
239.855,3492,31.6327,35,85,74,1151,4006,1.7384,8.92704,104974669942
239.991,4298,31.6327,35,85,74,1151,4006,1.7384,8.92704,105074738730
240.478,2803,31.6327,35,85,74,1151,4006,1.7384,8.92704,105174814737
241.942,3060,33.9901,35,87,74,1151,4006,1.7384,8.92704,105274887345
237.644,4181,33.9901,35,87,74,1151,4006,1.7384,8.92704,105374944569
240.519,3413,33.9901,35,87,74,1151,4006,1.7384,8.92704,105475002912
240.141,3929,33.9901,35,87,74,1151,4006,1.7384,8.92704,105575079862
240.293,3191,33.9901,35,87,74,1151,4006,1.7384,8.92704,105675138042
231.773,3992,33.9901,34,87,74,1151,4006,1.74005,8.92728,105775216026
239.02,4057,33.9901,34,87,74,1151,4006,1.74005,8.92728,105875288409
239.644,1769,33.9901,34,87,74,1151,4006,1.74005,8.92728,105975346479
238.288,5892,33.9901,34,87,74,1151,4006,1.74005,8.92728,106075403065
239.63,4021,33.9901,34,87,74,1151,4006,1.74005,8.92728,106175460752
241.138,4290,35.8586,36,84,74,1151,4006,1.74078,8.93649,106275518125
239.776,3988,35.8586,36,84,74,1151,4006,1.74078,8.93649,106375590561
240.774,2990,35.8586,36,84,74,1151,4006,1.74078,8.93649,106475669292
240.045,4139,35.8586,36,84,74,1151,4006,1.74078,8.93649,106575697526
240.05,4579,35.8586,36,84,74,1151,4006,1.74078,8.93649,106675756077
236.742,2887,33.3333,37,84,74,1151,4006,1.74066,8.93666,106775813293
238.568,2836,33.3333,37,84,74,1151,4006,1.74066,8.93666,106875870029
