os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
186.408,5810,62.7646,16,66,56,800,875,1.43871,4.83713,184014347146
186.059,5652,62.7646,16,66,56,800,875,1.43871,4.83713,184114353890
185.94,5049,67.9648,84,66,56,800,875,1.43871,4.83691,184214359894
178.784,5896,67.9648,84,66,56,800,875,1.43871,4.83691,184314368168
187.058,4630,67.9648,84,66,56,800,875,1.43871,4.83691,184414376542
183.519,6010,67.9648,84,66,56,800,875,1.43871,4.83691,184514383966
185.708,6680,67.9648,84,66,56,800,875,1.43871,4.83691,184614391211
185.396,5382,67.9648,84,66,56,800,875,1.43871,4.83691,184714398511
176.94,5042,69.2786,13,66,56,800,875,1.43871,4.83712,184814405022
181.923,5480,69.2786,13,66,56,800,875,1.43871,4.83712,184914412222
174.827,6078,69.2786,13,66,56,800,875,1.43871,4.83712,185014418002
170.63,5492,69.2786,13,66,56,800,875,1.43871,4.83712,185114425453
169.401,5934,69.2786,13,66,56,800,875,1.43871,4.83712,185214433253
178.063,5273,84.0252,9,66,56,800,875,1.43871,4.83712,185314440833
172.179,6707,84.0252,9,66,56,800,875,1.43871,4.83712,185414446954
174.161,5291,84.0252,9,66,56,800,875,1.43871,4.83712,185514454184
180.652,4830,84.0252,9,66,56,800,875,1.43871,4.83712,185614465895
179.201,4794,84.0252,9,66,56,800,875,1.43871,4.83712,185714475882
174.65,7175,75.7842,27,66,56,800,875,1.43871,4.83736,185814482129
177.242,4062,75.7842,27,66,56,800,875,1.43871,4.83736,185914488286
182.849,4527,75.7842,27,66,56,800,875,1.43871,4.83736,186014494022
186.409,5553,75.7842,27,66,56,800,875,1.43871,4.83736,186114502159
186.736,4753,75.7842,27,66,56,800,875,1.43871,4.83736,186214508386
185.518,4503,68.5644,19,66,56,800,875,1.43871,4.83662,186314513512
190.581,4799,68.5644,19,66,56,800,875,1.43871,4.83662,186414521939
187.25,4801,68.5644,19,66,56,800,875,1.43871,4.83662,186514528966
187.486,4601,68.5644,19,66,56,800,875,1.43871,4.83662,186614535073
188.692,5041,68.5644,19,66,56,800,875,1.43871,4.83662,186714539846
197.493,4683,70.2532,5,66,56,800,875,1.43871,4.83686,186814548628
194.941,5031,70.2532,5,66,56,800,875,1.43871,4.83686,186914557592
188.326,5423,70.2532,5,66,56,800,875,1.43871,4.83686,187014565625
184.849,3753,70.2532,5,66,56,800,875,1.43871,4.83686,187114572107
184.725,5235,70.2532,5,66,56,800,875,1.43871,4.83686,187214579371
187.2,6985,67.7175,30,66,56,800,875,1.43871,4.83566,187314586684
193.92,3966,67.7175,30,66,56,800,875,1.43871,4.83566,187414592187
196.829,4709,67.7175,30,66,56,800,875,1.43871,4.83566,187514599019
197.614,3911,67.7175,30,66,56,800,875,1.43871,4.83566,187614604883
194.685,5083,67.7175,30,66,56,800,875,1.43871,4.83566,187714614032
173.562,6355,63,15,66,56,800,875,1.43871,4.8359,187814624451
185.186,4577,63,15,66,56,800,875,1.43871,4.8359,187914636031
184.197,4418,63,15,66,56,800,875,1.43871,4.8359,188014645480
185.157,4987,63,15,66,56,800,875,1.43871,4.8359,188114650829
186.549,5135,63,15,66,56,800,875,1.43871,4.8359,188214656758
178.369,5089,63.2911,28,66,56,800,875,1.43871,4.83588,188314662847
181.718,4316,63.2911,28,66,56,800,875,1.43871,4.83588,188414668397
182.535,5347,63.2911,28,66,56,800,875,1.43871,4.83588,188514678246
179.872,6739,63.2911,28,66,56,800,875,1.43871,4.83588,188614690295
179.265,4617,63.2911,28,66,56,800,875,1.43871,4.83588,188714697721
183.498,4480,67.6617,32,66,56,800,875,1.43871,4.8361,188814703496
186.829,5198,67.6617,32,66,56,800,875,1.43871,4.8361,188914720022
189.068,6469,67.6617,32,66,56,800,875,1.43871,4.8361,189014727107
188.983,5535,67.6617,32,66,56,800,875,1.43871,4.8361,189114734792
184.937,5484,67.6617,32,66,56,800,875,1.43871,4.8361,189214741958
162.194,5209,65.4747,19,66,56,800,875,1.43871,4.83658,189314750363
164.263,7843,65.4747,19,66,56,800,875,1.43871,4.83658,189414758509
159.607,7328,65.4747,19,66,56,800,875,1.43871,4.83658,189514767574
156.352,6025,65.4747,19,66,56,800,875,1.43871,4.83658,189614775000
155.889,5526,65.4747,19,66,56,800,875,1.43871,4.83658,189714781562
153.565,6023,90.9542,4,66,56,800,875,1.43871,4.83658,189814790073
148.601,7349,90.9542,4,66,56,800,875,1.43871,4.83658,189914799504
152.904,6858,90.9542,4,66,56,800,875,1.43871,4.83658,190014806986
153.051,5797,90.9542,4,66,56,800,875,1.43871,4.83658,190114814978
156.134,6997,90.9542,4,66,56,800,875,1.43871,4.83658,190214821669
172.408,5650,80.2993,86,66,56,800,875,1.43871,4.83704,190314829711
166.59,5116,80.2993,86,66,56,800,875,1.43871,4.83704,190414835012
169.013,4976,80.2993,86,66,56,800,875,1.43871,4.83704,190514842533
174.191,7006,80.2993,86,66,56,800,875,1.43871,4.83704,190614849895
176.539,4609,80.2993,86,66,56,800,875,1.43871,4.83704,190714856373
172.69,5239,62.6415,55,66,56,800,875,1.43871,4.83731,190814863750
177.104,5731,62.6415,55,66,56,800,875,1.43871,4.83731,190914869308
187.844,5621,62.6415,55,66,56,800,875,1.43871,4.83731,191014878615
181.674,5776,62.6415,55,66,56,800,875,1.43871,4.83731,191114884023
177.26,6535,62.6415,55,66,56,800,875,1.43871,4.83731,191214888910
173.373,5716,71.7853,20,66,56,800,875,1.43871,4.83755,191314895698
180.14,6908,71.7853,20,66,56,800,875,1.43871,4.83755,191414904176
173.025,7655,71.7853,20,66,56,800,875,1.43871,4.83755,191514912243
173.112,4816,71.7853,20,66,56,800,875,1.43871,4.83755,191614919040
171.978,5314,71.7853,20,66,56,800,875,1.43871,4.83755,191714924924
183.291,7720,72.8984,91,66,56,835,875,1.43871,4.83773,191814931098
181.538,5891,72.8984,91,66,56,835,875,1.43871,4.83773,191914937581
174.465,5974,72.8984,91,66,56,835,875,1.43871,4.83773,192014943615
174.816,6812,72.8984,91,66,56,835,875,1.43871,4.83773,192114949088
175.2,6704,72.8984,91,66,56,835,875,1.43871,4.83773,192214956132
158.04,5505,70.125,60,66,56,800,875,1.43871,4.83826,192314962555
162.022,6349,70.125,60,66,56,800,875,1.43871,4.83826,192414971329
162.778,5658,70.125,60,66,56,800,875,1.43871,4.83826,192514978973
161.515,6858,70.125,60,66,56,800,875,1.43871,4.83826,192614986957
161.166,7877,70.125,60,66,56,800,875,1.43871,4.83826,192714993486
172.142,5385,78.9864,37,66,56,800,875,1.43871,4.83826,192814999336
157.757,6541,78.9864,37,66,56,800,875,1.43871,4.83826,192915007015
164.152,8392,78.9864,37,66,56,800,875,1.43871,4.83826,193015013725
162.898,5420,78.9864,37,66,56,800,875,1.43871,4.83826,193115019905
163.414,5404,78.9864,37,66,56,800,875,1.43871,4.83826,193215026684
176.243,4977,76.8553,47,66,56,800,875,1.43871,4.83824,193315032054
174.252,4393,76.8553,47,66,56,800,875,1.43871,4.83824,193415042603
175.901,5268,76.8553,47,66,56,800,875,1.43871,4.83824,193515048433
178.141,5250,76.8553,47,66,56,800,875,1.43871,4.83824,193615054823
178.14,6618,76.8553,47,66,56,800,875,1.43871,4.83824,193715070888
188.908,6484,69.6091,23,66,56,800,875,1.43871,4.83744,193815076944
188.038,4761,69.6091,23,66,56,800,875,1.43871,4.83744,193915083329
190.072,5049,69.6091,23,66,56,800,875,1.43871,4.83744,194015089455
191.997,5378,69.6091,23,66,56,800,875,1.43871,4.83744,194115094590
193.324,4468,69.6091,23,66,56,800,875,1.43871,4.83744,194215101526
203.743,4794,66.3354,19,66,56,800,875,1.43871,4.83819,194315107951
184.724,4623,66.3354,19,66,56,800,875,1.43871,4.83819,194415118467
183.425,5114,66.3354,19,66,56,800,875,1.43871,4.83819,194515126612
181.453,6265,66.3354,19,66,56,800,875,1.43871,4.83819,194615134448
179.097,5253,66.3354,19,66,56,800,875,1.43871,4.83819,194715141119
184.955,4860,77.7638,21,66,56,800,875,1.43871,4.83846,194815148471
176.372,5719,77.7638,21,66,56,800,875,1.43871,4.83846,194915153812
172.003,6068,77.7638,21,66,56,800,875,1.43871,4.83846,195015161213
169.081,5099,77.7638,21,66,56,800,875,1.43871,4.83846,195115168315
169.213,5667,77.7638,21,66,56,800,875,1.43871,4.83846,195215175696
168.971,6663,86.4492,34,66,56,800,875,1.43871,4.83845,195315182427
174.929,5105,86.4492,34,66,56,800,875,1.43871,4.83845,195415190529
195.132,4427,86.4492,34,66,56,800,875,1.43871,4.83845,195515197140
196.808,5044,86.4492,34,66,56,800,875,1.43871,4.83845,195615203992
193.553,5507,86.4492,34,66,56,800,875,1.43871,4.83845,195715210359
175.15,6961,69.8871,84,66,56,800,875,1.43871,4.83837,195815215966
181.653,7673,69.8871,84,66,56,800,875,1.43871,4.83837,195915223413
182.334,4155,69.8871,84,66,56,800,875,1.43871,4.83837,196015231181
183.237,4260,69.8871,84,66,56,800,875,1.43871,4.83837,196115237038
188.825,4026,69.8871,84,66,56,800,875,1.43871,4.83837,196215251525
183.043,5447,70.7865,21,66,56,800,875,1.43871,4.83843,196315257572
178.497,5234,70.7865,21,66,56,800,875,1.43871,4.83843,196415265640
173.75,5906,70.7865,21,66,56,800,875,1.43871,4.83843,196515274647
176.493,4560,70.7865,21,66,56,800,875,1.43871,4.83843,196615285775
179.309,4862,70.7865,21,66,56,800,875,1.43871,4.83843,196715292478
189.84,5483,81.0237,10,66,56,800,875,1.43871,4.83915,196815298720
184.122,5363,81.0237,10,66,56,800,875,1.43871,4.83915,196915304744
184.419,7129,81.0237,10,66,56,800,875,1.43871,4.83915,197015313517
183.067,5596,81.0237,10,66,56,800,875,1.43871,4.83915,197115321910
184.582,5329,81.0237,10,66,56,800,875,1.43871,4.83915,197215328123
165.57,5649,79.0139,17,66,56,800,875,1.43871,4.83963,197315334696
171.017,4633,79.0139,17,66,56,800,875,1.43871,4.83963,197415341929
184.32,4052,79.0139,17,66,56,800,875,1.43871,4.83963,197515351112
186.602,4274,79.0139,17,66,56,800,875,1.43871,4.83963,197615358255
191.175,5059,79.0139,17,66,56,800,875,1.43871,4.83963,197715364624
212.026,4379,74.407,65,66,56,800,875,1.43871,4.83937,197815375303
186.285,5088,74.407,65,66,56,800,875,1.43871,4.83937,197915382511
191.536,4276,74.407,65,66,56,800,875,1.43871,4.83937,198015389220
198.2,5490,74.407,65,66,56,800,875,1.43871,4.83937,198115393579
201.762,5797,74.407,65,66,56,800,875,1.43871,4.83937,198215400707
214.777,3980,72.2013,33,66,56,800,875,1.43871,4.83937,198315406736
200.501,4505,72.2013,33,66,56,800,875,1.43871,4.83937,198415412685
198.374,5105,72.2013,33,66,56,800,875,1.43871,4.83937,198515420494
205.399,3617,72.2013,33,66,56,800,875,1.43871,4.83937,198615426432
204.189,4875,72.2013,33,66,56,800,875,1.43871,4.83937,198715437677
200.702,4844,72.25,43,66,56,800,875,1.43871,4.83913,198815444791
203.78,6186,72.25,43,66,56,800,875,1.43871,4.83913,198915451226
205.83,5469,72.25,43,66,56,800,875,1.43871,4.83913,199015458470
208.839,4322,72.25,43,66,56,800,875,1.43871,4.83913,199115464285
215.558,3547,72.25,43,66,56,800,875,1.43871,4.83913,199215471459
223.489,5690,62.4688,88,66,56,810,875,1.43871,4.84129,199315477314
246.05,3985,62.4688,88,66,56,810,875,1.43871,4.84129,199415484888
236.047,4071,62.4688,88,66,56,810,875,1.43871,4.84129,199515491403
228.833,4819,62.4688,88,66,56,810,875,1.43871,4.84129,199615498997
226.468,4324,62.4688,88,66,56,810,875,1.43871,4.84129,199715508287
177.274,6353,63.8191,34,66,56,800,875,1.43871,4.84108,199815515868
195.975,4418,63.8191,34,66,56,800,875,1.43871,4.84108,199915522218
202.34,4377,63.8191,34,66,56,800,875,1.43871,4.84108,200015528788
197.241,5791,63.8191,34,66,56,800,875,1.43871,4.84108,200115534238
196.008,4007,63.8191,34,66,56,800,875,1.43871,4.84108,200215538998
231.446,3873,71.25,88,66,57,800,875,1.43871,4.84128,200315545468
210.688,4140,71.25,88,66,57,800,875,1.43871,4.84128,200415552768
206.908,4597,71.25,88,66,57,800,875,1.43871,4.84128,200515557708
204.639,4552,71.25,88,66,57,800,875,1.43871,4.84128,200615563269
203.259,4167,71.25,88,66,57,800,875,1.43871,4.84128,200715569644
207.706,4521,69.3649,61,66,56,800,875,1.43871,4.84152,200815575350
206.342,4988,69.3649,61,66,56,800,875,1.43871,4.84152,200915581756
197.751,6276,69.3649,61,66,56,800,875,1.43871,4.84152,201015588432
197.484,4763,69.3649,61,66,56,800,875,1.43871,4.84152,201115594177
196.526,5019,69.3649,61,66,56,800,875,1.43871,4.84152,201215601943
171.644,5826,74.042,20,66,57,800,875,1.43871,4.84176,201315608499
199.544,5678,74.042,20,66,57,800,875,1.43871,4.84176,201415614624
209.829,4889,74.042,20,66,57,800,875,1.43871,4.84176,201515621500
208.455,4486,74.042,20,66,57,800,875,1.43871,4.84176,201615627576
208.638,3318,74.042,20,66,57,800,875,1.43871,4.84176,201715633157
206.28,5350,74.042,20,66,57,800,875,1.43871,4.84176,201815638958
186.767,5041,66.5428,5,66,56,800,875,1.43871,4.84232,201915645990
186.142,5573,66.5428,5,66,56,800,875,1.43871,4.84232,202015652191
193.705,6003,66.5428,5,66,56,800,875,1.43871,4.84232,202115659252
194.197,5713,66.5428,5,66,56,800,875,1.43871,4.84232,202215664864
196.012,4454,66.5428,5,66,56,800,875,1.43871,4.84232,202315670415
221.178,4002,71.5356,45,66,56,800,875,1.43871,4.84198,202415677326
206.003,5031,71.5356,45,66,56,800,875,1.43871,4.84198,202515687538
199.213,6617,71.5356,45,66,56,800,875,1.43871,4.84198,202615696189
197.987,6732,71.5356,45,66,56,800,875,1.43871,4.84198,202715703286
197.426,4704,71.5356,45,66,56,800,875,1.43871,4.84198,202815709273
184.175,5502,73.3831,36,66,57,800,875,1.43871,4.8362,202915715800
179.902,6107,73.3831,36,66,57,800,875,1.43871,4.8362,203015723286
177.053,5473,73.3831,36,66,57,800,875,1.43871,4.8362,203115731083
177.953,5448,73.3831,36,66,57,800,875,1.43871,4.8362,203215739030
176.986,5843,73.3831,36,66,57,800,875,1.43871,4.8362,203315746117
188.872,5046,94.368,70,66,57,800,875,1.43871,4.83677,203415751544
189.389,5085,94.368,70,66,57,800,875,1.43871,4.83677,203515758590
201.752,4246,94.368,70,66,57,800,875,1.43871,4.83677,203615765227
209.46,5669,94.368,70,66,57,800,875,1.43871,4.83677,203715770400
216.186,4411,94.368,70,66,57,800,875,1.43871,4.83677,203815775252
228.781,3879,64.9562,59,66,56,840,875,1.43871,4.83525,203915781154
226.415,3705,64.9562,59,66,56,840,875,1.43871,4.83525,204015786206
225.536,4345,64.9562,59,66,56,840,875,1.43871,4.83525,204115796019
219.273,4932,64.9562,59,66,56,840,875,1.43871,4.83525,204215803651
213.598,4966,64.9562,59,66,56,840,875,1.43871,4.83525,204315811083
213.96,4616,67.5472,80,66,56,800,875,1.43871,4.83474,204415819946
210.186,5288,67.5472,80,66,56,800,875,1.43871,4.83474,204515830898
212.762,5374,67.5472,80,66,56,800,875,1.43871,4.83474,204615837631
209.574,5331,67.5472,80,66,56,800,875,1.43871,4.83474,204715842609
206.362,4674,67.5472,80,66,56,800,875,1.43871,4.83474,204815850667
193.062,5684,73.5257,74,66,56,800,875,1.43871,4.83474,204915899736
192.531,5097,73.5257,74,66,56,800,875,1.43871,4.83474,205015909143
188.329,6700,73.5257,74,66,56,800,875,1.43871,4.83474,205115917471
184.667,5116,73.5257,74,66,56,800,875,1.43871,4.83474,205215928269
185.008,4510,73.5257,74,66,56,800,875,1.43871,4.83474,205315933887
189.761,6208,85.607,39,66,57,800,875,1.43871,4.835,205415942375
190.418,4239,85.607,39,66,57,800,875,1.43871,4.835,205515949312
195.387,4617,85.607,39,66,57,800,875,1.43871,4.835,205615955710
198.801,5720,85.607,39,66,57,800,875,1.43871,4.835,205715963543
201.141,4479,85.607,39,66,57,800,875,1.43871,4.835,205815969916
210.777,4272,72.7159,60,66,56,805,875,1.43871,4.83423,205915977400
216.832,4564,72.7159,60,66,56,805,875,1.43871,4.83423,206015985073
201.881,4798,72.7159,60,66,56,805,875,1.43871,4.83423,206115991976
199.539,6035,72.7159,60,66,56,805,875,1.43871,4.83423,206216000189
199.17,5119,72.7159,60,66,56,805,875,1.43871,4.83423,206316007872
202.656,5651,72.6823,52,66,57,800,875,1.43871,4.83426,206416015856
199.771,4872,72.6823,52,66,57,800,875,1.43871,4.83426,206516023469
202.165,4250,72.6823,52,66,57,800,875,1.43871,4.83426,206616032042
205.147,4749,72.6823,52,66,57,800,875,1.43871,4.83426,206716039331
208.693,3947,72.6823,52,66,57,800,875,1.43871,4.83426,206816046279
224.996,4564,66.0353,45,66,57,800,875,1.43871,4.83496,206916052487
234.934,4026,66.0353,45,66,57,800,875,1.43871,4.83496,207016059636
242.98,3662,66.0353,45,66,57,800,875,1.43871,4.83496,207116065594
241.074,4036,66.0353,45,66,57,800,875,1.43871,4.83496,207216070793
239.488,4592,66.0353,45,66,57,800,875,1.43871,4.83496,207316078082
185.148,6137,54.66,42,66,57,800,875,1.43871,4.83521,207416085080
214.673,3713,54.66,42,66,57,800,875,1.43871,4.83521,207516091759
223.572,3598,54.66,42,66,57,800,875,1.43871,4.83521,207616097797
225.74,4340,54.66,42,66,57,800,875,1.43871,4.83521,207716102781
225.467,5832,54.66,42,66,57,800,875,1.43871,4.83521,207816109345
217.935,4755,58.0808,38,66,56,800,875,1.43871,4.83543,207916117829
207.308,4498,58.0808,38,66,56,800,875,1.43871,4.83543,208016125922
211.838,4394,58.0808,38,66,56,800,875,1.43871,4.83543,208116131016
215.223,4670,58.0808,38,66,56,800,875,1.43871,4.83543,208216138110
214.159,4215,58.0808,38,66,56,800,875,1.43871,4.83543,208316144764
225.761,4499,66.4581,38,66,56,800,875,1.43871,4.83567,208416152818
213.441,4667,66.4581,38,66,56,800,875,1.43871,4.83567,208516161201
209.831,4292,66.4581,38,66,56,800,875,1.43871,4.83567,208616167836
211.757,4092,66.4581,38,66,56,800,875,1.43871,4.83567,208716175765
211.901,4090,66.4581,38,66,56,800,875,1.43871,4.83567,208816181164
230.27,4720,64.7643,25,66,56,800,875,1.43871,4.83543,208916186953
219.304,4225,64.7643,25,66,56,800,875,1.43871,4.83543,209016192482
217.689,4178,64.7643,25,66,56,800,875,1.43871,4.83543,209116197291
213.702,4274,64.7643,25,66,56,800,875,1.43871,4.83543,209216203960
208.398,4231,64.7643,25,66,56,800,875,1.43871,4.83543,209316211749
202.058,4768,67.375,81,66,57,800,875,1.43871,4.83544,209416219288
210.627,4852,67.375,81,66,57,800,875,1.43871,4.83544,209516226928
210.785,4642,67.375,81,66,57,800,875,1.43871,4.83544,209616236067
211.335,4795,67.375,81,66,57,800,875,1.43871,4.83544,209716243531
208.474,4648,67.375,81,66,57,800,875,1.43871,4.83544,209816251076
219.029,5264,66.7509,35,66,56,800,875,1.43871,4.83469,209916257610
206.311,4581,66.7509,35,66,56,800,875,1.43871,4.83469,210016263494
202.902,5050,66.7509,35,66,56,800,875,1.43871,4.83469,210116271618
200.68,5866,66.7509,35,66,56,800,875,1.43871,4.83469,210216278333
201.285,5022,66.7509,35,66,56,800,875,1.43871,4.83469,210316284417
212.889,4340,68.9441,40,66,57,800,875,1.43871,4.83479,210416294111
206.464,5512,68.9441,40,66,57,800,875,1.43871,4.83479,210516300386
204.572,4858,68.9441,40,66,57,800,875,1.43871,4.83479,210616306360
202.351,7022,68.9441,40,66,57,800,875,1.43871,4.83479,210716312550
203.137,4515,68.9441,40,66,57,800,875,1.43871,4.83479,210816330200
219.583,5026,68.758,67,66,57,800,875,1.43871,4.83509,210916338019
201.928,6334,68.758,67,66,57,800,875,1.43871,4.83509,211016346159
200.602,4837,68.758,67,66,57,800,875,1.43871,4.83509,211116352798
199.133,4787,68.758,67,66,57,800,875,1.43871,4.83509,211216358818
200.025,4795,68.758,67,66,57,800,875,1.43871,4.83509,211316364377
232.329,5042,71.5006,75,66,57,1085,875,1.43871,4.83552,211416370937
225.395,4762,71.5006,75,66,57,1085,875,1.43871,4.83552,211516377726
220.486,4391,71.5006,75,66,57,1085,875,1.43871,4.83552,211616387586
212.674,6059,71.5006,75,66,57,1085,875,1.43871,4.83552,211716394291
207.918,6297,71.5006,75,66,57,1085,875,1.43871,4.83552,211816402415
190.335,5085,67.2862,76,66,57,850,875,1.43871,4.83426,211916408540
189.489,4576,67.2862,76,66,57,850,875,1.43871,4.83426,212016415935
192.653,5117,67.2862,76,66,57,850,875,1.43871,4.83426,212116421669
193.608,5270,67.2862,76,66,57,850,875,1.43871,4.83426,212216429264
191.332,4724,67.2862,76,66,57,850,875,1.43871,4.83426,212316435099
171.862,5836,71.7337,84,66,57,815,875,1.43871,4.83929,212416443183
189.931,4303,71.7337,84,66,57,815,875,1.43871,4.83929,212516449978
194.87,5514,71.7337,84,66,57,815,875,1.43871,4.83929,212616456023
195.768,5275,71.7337,84,66,57,815,875,1.43871,4.83929,212716466513
197.374,4532,71.7337,84,66,57,815,875,1.43871,4.83929,212816472523
195.61,5325,69.4058,85,66,57,800,875,1.43871,4.84292,212916483863
201.977,5756,69.4058,85,66,57,800,875,1.43871,4.84292,213016490763
203.26,5826,69.4058,85,66,57,800,875,1.43871,4.84292,213116499022
204.017,4731,69.4058,85,66,57,800,875,1.43871,4.84292,213216507972
201.463,4510,69.4058,85,66,57,800,875,1.43871,4.84292,213316513442
191.805,4608,70.4069,81,66,57,880,875,1.43871,4.84247,213416520342
198.486,4318,70.4069,81,66,57,880,875,1.43871,4.84247,213516526081
203.849,4903,70.4069,81,66,57,880,875,1.43871,4.84247,213616532121
204.792,4515,70.4069,81,66,57,880,875,1.43871,4.84247,213716537936
206.584,6021,70.4069,81,66,57,880,875,1.43871,4.84247,213816545871
218.043,5185,70.6617,58,66,57,1130,875,1.43871,4.8417,213916553096
213.934,4796,70.6617,58,66,57,1130,875,1.43871,4.8417,214016562061
212.251,5376,70.6617,58,66,57,1130,875,1.43871,4.8417,214116569666
209.368,4213,70.6617,58,66,57,1130,875,1.43871,4.8417,214216576041
209.263,4443,70.6617,58,66,57,1130,875,1.43871,4.8417,214316581165
225.168,4337,67.5031,65,66,56,1455,875,1.43871,4.84176,214416586840
218.873,4191,67.5031,65,66,56,1455,875,1.43871,4.84176,214516596605
215.355,4846,67.5031,65,66,56,1455,875,1.43871,4.84176,214616606220
212.436,4738,67.5031,65,66,56,1455,875,1.43871,4.84176,214716612700
210.853,4382,67.5031,65,66,56,1455,875,1.43871,4.84176,214816619060
200.421,4587,66.0305,42,66,56,1050,875,1.43871,4.84172,214916627880
210.229,4742,66.0305,42,66,56,1050,875,1.43871,4.84172,215016634480
206.482,4257,66.0305,42,66,56,1050,875,1.43871,4.84172,215116641340
211.762,4871,66.0305,42,66,56,1050,875,1.43871,4.84172,215216649129
206.565,4718,66.0305,42,66,56,1050,875,1.43871,4.84172,215316655049
227.902,3634,64.0994,72,66,57,800,875,1.43871,4.84197,215416662039
217.884,4814,64.0994,72,66,57,800,875,1.43871,4.84197,215516668889
204.116,4625,64.0994,72,66,57,800,875,1.43871,4.84197,215616674319
192.157,5425,64.0994,72,66,57,800,875,1.43871,4.84197,215716680584
185.942,6395,64.0994,72,66,57,800,875,1.43871,4.84197,215816687199
168.203,5802,76.8369,81,66,57,805,875,1.43871,4.84194,215916694394
160.683,5194,76.8369,81,66,57,805,875,1.43871,4.84194,216016702959
163.822,5258,76.8369,81,66,57,805,875,1.43871,4.84194,216116709183
163.584,7000,76.8369,81,66,57,805,875,1.43871,4.84194,216216714818
164.898,5854,76.8369,81,66,57,805,875,1.43871,4.84194,216316720213
176.142,5411,86.1461,75,66,56,985,875,1.43871,4.84222,216416734468
172.408,5080,86.1461,75,66,56,985,875,1.43871,4.84222,216516742433
169.07,5938,86.1461,75,66,56,985,875,1.43871,4.84222,216616748709
170.739,6854,86.1461,75,66,56,985,875,1.43871,4.84222,216716756049
167.826,6714,86.1461,75,66,56,985,875,1.43871,4.84222,216816765938
149.328,5304,84.8259,69,66,57,800,875,1.43871,4.84242,216916772868
163.291,7592,84.8259,69,66,57,800,875,1.43871,4.84242,217016780678
164.939,6705,84.8259,69,66,57,800,875,1.43871,4.84242,217116786768
166.91,5283,84.8259,69,66,57,800,875,1.43871,4.84242,217216793648
168.947,4879,84.8259,69,66,57,800,875,1.43871,4.84242,217316799787
175.901,6258,87.8261,23,66,57,800,875,1.43871,4.84266,217416807947
196.921,4517,87.8261,23,66,57,800,875,1.43871,4.84266,217516815237
194.907,4268,87.8261,23,66,57,800,875,1.43871,4.84266,217616821697
188.078,6396,87.8261,23,66,57,800,875,1.43871,4.84266,217716828312
180.681,6974,87.8261,23,66,57,800,875,1.43871,4.84266,217816835247
174.115,5473,79.11,22,66,57,800,875,1.43871,4.84259,217916842801
168.201,5417,79.11,22,66,57,800,875,1.43871,4.84259,218016850806
167.674,4552,79.11,22,66,57,800,875,1.43871,4.84259,218116870671
170.888,5310,79.11,22,66,57,800,875,1.43871,4.84259,218216877976
174.735,4139,79.11,22,66,57,800,875,1.43871,4.84259,218316885281
212.879,4298,76.8939,33,66,57,800,875,1.43871,4.84312,218416892885
202.216,5382,76.8939,33,66,57,800,875,1.43871,4.84312,218516903380
199,4620,76.8939,33,66,57,800,875,1.43871,4.84312,218616908145
199.221,4175,76.8939,33,66,57,800,875,1.43871,4.84312,218716913255
197.371,3994,76.8939,33,66,57,800,875,1.43871,4.84312,218816918004
211.864,4720,65.1685,19,66,57,800,875,1.43871,4.84311,218916922784
186.677,6434,65.1685,19,66,57,800,875,1.43871,4.84311,219016929173
185.876,6049,65.1685,19,66,57,800,875,1.43871,4.84311,219116935093
182.925,4801,65.1685,19,66,57,800,875,1.43871,4.84311,219216942023
179.826,5569,65.1685,19,66,57,800,875,1.43871,4.84311,219316947772
203.459,4915,73.2919,85,66,57,835,875,1.43871,4.84314,219416955262
201.772,4897,73.2919,85,66,57,835,875,1.43871,4.84314,219516960781
194.854,4806,73.2919,85,66,57,835,875,1.43871,4.84314,219616967301
188.862,6133,73.2919,85,66,57,835,875,1.43871,4.84314,219716973106
185.63,5024,73.2919,85,66,57,835,875,1.43871,4.84314,219816979580
194.439,5143,66.1635,91,66,57,800,875,1.43871,4.84331,219916984654
186.258,4414,66.1635,91,66,57,800,875,1.43871,4.84331,220016992449
185.014,7221,66.1635,91,66,57,800,875,1.43871,4.84331,220116998723
184.31,4467,66.1635,91,66,57,800,875,1.43871,4.84331,220217006668
182.641,7843,66.1635,91,66,57,800,875,1.43871,4.84331,220317014932
179.188,6365,75.6892,40,66,57,800,875,1.43871,4.84381,220417023877
177.384,6477,75.6892,40,66,57,800,875,1.43871,4.84381,220517032061
178.224,6135,75.6892,40,66,57,800,875,1.43871,4.84381,220617037466
181.657,5255,75.6892,40,66,57,800,875,1.43871,4.84381,220717045145
182.242,5241,75.6892,40,66,57,800,875,1.43871,4.84381,220817050114
186.728,5137,75.6892,40,66,57,800,875,1.43871,4.84381,220917056223
212.042,6114,72.0551,34,66,57,805,875,1.43871,4.84447,221017064033
198.748,5452,72.0551,34,66,57,805,875,1.43871,4.84447,221117070252
197.953,4788,72.0551,34,66,57,805,875,1.43871,4.84447,221217076171
190.206,5242,72.0551,34,66,57,805,875,1.43871,4.84447,221317085581
