os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496040,5.13.5-xanmod1-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.6262,29260,22.3906,100,63,62,1695,6000,1.36438,49,4.47353,66848191383
34.392,29471,22.3906,100,63,62,1695,6000,1.36438,49,4.47353,66948253541
34.5699,28442,22.3906,100,63,62,1695,6000,1.36438,49,4.47353,67048320240
35.1029,25293,22.3906,100,63,62,1695,6000,1.36438,49,4.47353,67148384564
35.7403,25977,21.5852,100,63,62,1695,6000,1.36438,49,4.47347,67248444976
40.3985,24635,21.5852,100,63,62,1695,6000,1.36438,49,4.47347,67348507344
41.208,23006,21.5852,100,63,62,1695,6000,1.36438,49,4.47347,67448572367
41.5265,23260,21.5852,100,63,62,1695,6000,1.36438,49,4.47347,67548634735
42.4467,21708,21.5852,100,63,62,1695,6000,1.36438,49,4.47347,67648700036
43.1304,21414,21.5852,100,63,62,1695,6000,1.36438,49,4.47347,67748764570
47.2791,20912,22.7953,100,63,62,1710,6000,1.36438,49,4.47346,67848857459
47.6093,20907,22.7953,100,63,62,1710,6000,1.36438,49,4.47346,67948951325
48.0507,21393,22.7953,100,63,62,1710,6000,1.36438,49,4.47346,68049042259
48.7339,19797,22.7953,100,63,62,1710,6000,1.36438,49,4.47346,68149116011
49.2439,19610,22.7953,100,63,62,1710,6000,1.36438,49,4.47346,68249215186
53.4357,18460,22.7806,100,63,62,1710,6000,1.36438,49,4.47371,68349259046
53.6852,18147,22.7806,100,63,62,1710,6000,1.36438,49,4.47371,68449323370
55.8182,16036,22.7806,100,63,62,1710,6000,1.36438,49,4.47371,68549387135
58.4455,14702,22.7806,100,63,62,1710,6000,1.36438,49,4.47371,68649456487
61.24,12945,22.7806,100,63,62,1710,6000,1.36438,49,4.47371,68749527306
79.9146,12468,23.946,100,63,62,1725,6000,1.36438,49,4.47372,68849590233
85.8859,10054,23.946,100,63,62,1725,6000,1.36438,49,4.47372,68949654068
94.927,8287,23.946,100,63,62,1725,6000,1.36438,49,4.47372,69049720976
108.121,5789,23.946,100,63,62,1725,6000,1.36438,49,4.47372,69149782856
122.294,6800,23.946,100,63,62,1725,6000,1.36438,49,4.47372,69249842430
196.131,2901,26.1307,100,63,62,1785,6000,1.36438,48,4.47335,69349904379
196.737,3749,26.1307,100,63,62,1785,6000,1.36438,48,4.47335,69449976246
185.26,8441,26.1307,100,63,62,1785,6000,1.36438,48,4.47335,69550039802
184.418,2891,26.1307,100,63,62,1785,6000,1.36438,48,4.47335,69650104614
182.124,3438,26.1307,100,63,62,1785,6000,1.36438,48,4.47335,69750166075
194.477,3591,23.2172,91,63,59,1785,6000,1.36438,32,4.47335,69850234379
191.347,2935,23.2172,91,63,59,1785,6000,1.36438,32,4.47335,69950298703
194.182,1833,23.2172,91,63,59,1785,6000,1.36438,32,4.47335,70050361071
195.768,3611,23.2172,91,63,59,1785,6000,1.36438,32,4.47335,70150427281
192.879,3472,23.2172,91,63,59,1785,6000,1.36438,32,4.47335,70250488951
234.011,1925,21.9966,91,63,59,1785,6000,1.36438,32,4.47371,70350572900
220.335,2669,21.9966,91,63,59,1785,6000,1.36438,32,4.47371,70450649865
212.252,10585,21.9966,91,63,59,1785,6000,1.36438,32,4.47371,70550737376
212.779,2964,21.9966,91,63,59,1785,6000,1.36438,32,4.47371,70650818322
208.557,10160,21.9966,91,63,59,1785,6000,1.36438,32,4.47371,70750883344
203.265,3794,22.1284,71,63,59,1785,6000,1.36438,33,4.47407,70850958633
200.342,3528,22.1284,71,63,59,1785,6000,1.36438,33,4.47407,70951051033
194.431,9897,22.1284,71,63,59,1785,6000,1.36438,33,4.47407,71051135401
200.067,3114,22.1284,71,63,59,1785,6000,1.36438,33,4.47407,71151207617
199.73,3967,22.1284,71,63,59,1785,6000,1.36438,33,4.47407,71251325719
207.618,3281,21.3198,71,63,59,1785,6000,1.36438,34,4.47395,71351395351
198.412,3234,21.3198,71,63,59,1785,6000,1.36438,34,4.47395,71451483700
202.712,1942,21.3198,71,63,59,1785,6000,1.36438,34,4.47395,71551546138
206.566,2740,21.3198,71,63,59,1785,6000,1.36438,34,4.47395,71651610881
206.683,10680,21.3198,71,63,59,1785,6000,1.36438,34,4.47395,71751671852
174.575,2379,21.3559,73,63,59,1785,6000,1.36438,34,4.47432,71851735687
109.372,3681,21.3559,73,63,59,1785,6000,1.36438,34,4.47432,71951800430
131.364,2606,21.3559,73,63,59,1785,6000,1.36438,34,4.47432,72051862868
151.13,2844,21.3559,73,63,59,1785,6000,1.36438,34,4.47432,72151949821
159.781,3529,21.3559,73,63,59,1785,6000,1.36438,34,4.47432,72252034678
211.038,2972,19.5616,73,63,59,1785,6000,1.36438,32,4.47535,72352104659
224.208,3170,19.5616,73,63,59,1785,6000,1.36438,32,4.47535,72452157668
204.851,2779,19.5616,73,63,59,1785,6000,1.36438,32,4.47535,72552263128
197.865,2109,19.5616,73,63,59,1785,6000,1.36438,32,4.47535,72652309224
191.309,9990,19.5616,73,63,59,1785,6000,1.36438,32,4.47535,72752371592
185.467,2991,21.5126,64,63,59,1785,6000,1.36438,30,4.47525,72852433471
181.48,8446,21.5126,64,63,59,1785,6000,1.36438,30,4.47525,72952494652
190.476,2901,21.5126,64,63,59,1785,6000,1.36438,30,4.47525,73052560373
195.591,2720,21.5126,64,63,59,1785,6000,1.36438,30,4.47525,73152626094
196.637,3554,21.5126,64,63,59,1785,6000,1.36438,30,4.47525,73252702151
200.647,2913,20.938,64,63,59,1785,6000,1.36438,33,4.47532,73352784494
190.144,3030,20.938,64,63,59,1785,6000,1.36438,33,4.47532,73452849725
188.005,2748,20.938,64,63,59,1785,6000,1.36438,33,4.47532,73552880665
191.032,2386,20.938,64,63,59,1785,6000,1.36438,33,4.47532,73652947084
191.631,1990,20.938,64,63,59,1785,6000,1.36438,33,4.47532,73753015179
197.156,2207,21.3445,70,63,59,1785,6000,1.36438,31,4.47544,73853042767
187.549,5868,21.3445,70,63,59,1785,6000,1.36438,31,4.47544,73953113865
185.852,3093,21.3445,70,63,59,1785,6000,1.36438,31,4.47544,74053217579
187.34,2434,21.3445,70,63,59,1785,6000,1.36438,31,4.47544,74153390855
190.396,2299,21.3445,70,63,59,1785,6000,1.36438,31,4.47544,74253579217
195.875,2469,21.5852,70,63,59,1785,6000,1.36438,33,4.47531,74353653319
182.387,10359,21.5852,70,63,59,1785,6000,1.36438,33,4.47531,74453716176
194.817,2364,21.5852,70,63,59,1785,6000,1.36438,33,4.47531,74553788043
200.217,3041,21.5852,70,63,59,1785,6000,1.36438,33,4.47531,74653857465
200.055,2950,21.5852,70,63,59,1785,6000,1.36438,33,4.47531,74753919833
230.528,2727,21.4527,70,63,59,1785,6000,1.36438,34,4.47568,74853990373
206.152,4311,21.4527,70,63,59,1785,6000,1.36438,34,4.47568,74954147236
204.412,2873,21.4527,70,63,59,1785,6000,1.36438,34,4.47568,75054209325
207.807,3220,21.4527,70,63,59,1785,6000,1.36438,34,4.47568,75154276582
205.243,3162,21.4527,70,63,59,1785,6000,1.36438,34,4.47568,75254342303
225.66,2287,21.6949,70,63,59,1785,6000,1.36438,35,4.47507,75354408932
210.199,8992,21.6949,70,63,59,1785,6000,1.36438,35,4.47507,75454473954
217.228,3965,21.6949,70,63,59,1785,6000,1.36438,35,4.47507,75554544773
219.402,2622,21.6949,70,63,59,1785,6000,1.36438,35,4.47507,75654609097
214.333,2018,21.6949,70,63,59,1785,6000,1.36438,35,4.47507,75754671465
215.195,1934,22.093,76,63,59,1785,6000,1.36438,32,4.47519,75854787960
200.065,7633,22.093,76,63,59,1785,6000,1.36438,32,4.47519,75954855217
207.847,3630,22.093,76,63,59,1785,6000,1.36438,32,4.47519,76054932951
206.644,2611,22.093,76,63,59,1785,6000,1.36438,32,4.47519,76155013059
206.416,2227,22.093,76,63,59,1785,6000,1.36438,32,4.47519,76255076405
193.653,2740,21.0526,76,63,59,1785,6000,1.36438,33,4.47519,76355179770
193.063,9209,21.0526,76,63,59,1785,6000,1.36438,33,4.47519,76455256665
200.005,2745,21.0526,76,63,59,1785,6000,1.36438,33,4.47519,76555324760
200.911,2428,21.0526,76,63,59,1785,6000,1.36438,33,4.47519,76655395439
199.289,2066,21.0526,76,63,59,1785,6000,1.36438,33,4.47519,76755476455
205.375,1921,21.0526,73,63,59,1785,6000,1.36438,31,4.47556,76855506906
194.69,10238,21.0526,73,63,59,1785,6000,1.36438,31,4.47556,76955592322
197.722,2439,21.0526,73,63,59,1785,6000,1.36438,31,4.47556,77055656646
189.233,8185,21.0526,73,63,59,1785,6000,1.36438,31,4.47556,77155720481
187.76,2175,21.0526,73,63,59,1785,6000,1.36438,31,4.47556,77255787598
200.885,2871,21.489,73,63,58,1785,6000,1.36438,30,4.47556,77355856532
189.304,9400,21.489,73,63,58,1785,6000,1.36438,30,4.47556,77455940830
193.757,2657,21.489,73,63,58,1785,6000,1.36438,30,4.47556,77556012766
196.739,3357,21.489,73,63,58,1785,6000,1.36438,30,4.47556,77656089592
196.039,2244,21.489,73,63,58,1785,6000,1.36438,30,4.47556,77756154405
209.447,2886,21.8855,69,63,59,1785,6000,1.36438,32,4.47507,77856222989
202.581,11287,21.8855,69,63,59,1785,6000,1.36438,32,4.47507,77956288290
205.695,3677,21.8855,69,63,59,1785,6000,1.36438,32,4.47507,78056359808
198.707,8337,21.8855,69,63,59,1785,6000,1.36438,32,4.47507,78156430976
196.67,2580,21.8855,69,63,59,1785,6000,1.36438,32,4.47507,78256496138
188.653,3395,21.5986,69,63,59,1785,6000,1.36438,32,4.47556,78356570938
183.072,9342,21.5986,69,63,59,1785,6000,1.36438,32,4.47556,78456632678
189.629,4532,21.5986,69,63,59,1785,6000,1.36438,32,4.47556,78556708036
191.016,2869,21.5986,69,63,59,1785,6000,1.36438,32,4.47556,78656748405
194.802,3241,21.5986,69,63,59,1785,6000,1.36438,32,4.47556,78756813217
191.608,3031,21.9595,71,63,59,1785,6000,1.36438,34,4.47567,78856874678
191.676,2468,21.9595,71,63,59,1785,6000,1.36438,34,4.47567,78956939700
192.522,4488,21.9595,71,63,59,1785,6000,1.36438,34,4.47567,79057022043
191.378,2934,21.9595,71,63,59,1785,6000,1.36438,34,4.47567,79157084411
192.493,2946,21.9595,71,63,59,1785,6000,1.36438,34,4.47567,79257151598
238.884,2823,21.2375,71,63,58,1785,6000,1.36438,34,4.47603,79357273890
196.478,3128,21.2375,71,63,58,1785,6000,1.36438,34,4.47603,79457348760
191.289,2833,21.2375,71,63,58,1785,6000,1.36438,34,4.47603,79557417833
191.552,2372,21.2375,71,63,58,1785,6000,1.36438,34,4.47603,79657482157
193.508,2861,21.2375,71,63,58,1785,6000,1.36438,34,4.47603,79757548576
207.603,3459,22.4283,71,63,59,1785,6000,1.36438,32,4.47459,79857623795
193.631,10360,22.4283,71,63,59,1785,6000,1.36438,32,4.47459,79957688538
198.305,2807,22.4283,71,63,59,1785,6000,1.36438,32,4.47459,80057768716
196.946,3476,22.4283,71,63,59,1785,6000,1.36438,32,4.47459,80157830874
196.75,2522,22.4283,71,63,59,1785,6000,1.36438,32,4.47459,80257900785
208.699,3735,20.954,71,63,59,1785,6000,1.36438,33,4.47474,80357972722
194.721,2600,20.954,71,63,59,1785,6000,1.36438,33,4.47474,80458034601
188.71,4294,20.954,71,63,59,1785,6000,1.36438,33,4.47474,80558100951
186.129,9487,20.954,71,63,59,1785,6000,1.36438,33,4.47474,80658161014
190.336,2388,20.954,71,63,59,1785,6000,1.36438,33,4.47474,80758231484
210.034,3359,22.7656,70,63,58,1785,6000,1.36438,32,4.4751,80858302093
189.134,1941,22.7656,70,63,58,1785,6000,1.36438,32,4.4751,80958368582
189.436,2664,22.7656,70,63,58,1785,6000,1.36438,32,4.4751,81058434582
183.276,10122,22.7656,70,63,58,1785,6000,1.36438,32,4.4751,81158500792
184.325,2790,22.7656,70,63,58,1785,6000,1.36438,32,4.4751,81258566093
184.181,2712,20.8754,70,72,58,1785,6000,1.36438,22,4.47921,81358633001
167.283,10672,20.8754,70,72,58,1785,6000,1.36438,22,4.47921,81458696766
178.601,2487,20.8754,70,72,58,1785,6000,1.36438,22,4.47921,81558766608
176.732,5762,20.8754,70,72,58,1785,6000,1.36438,22,4.47921,81658830443
177.114,3932,20.8754,70,72,58,1785,6000,1.36438,22,4.47921,81758892392
199.738,2342,21.8855,61,72,59,1785,6000,1.36438,33,4.47839,81858976620
202.782,3172,21.8855,61,72,59,1785,6000,1.36438,33,4.47839,81959070208
210.18,2813,21.8855,61,72,59,1785,6000,1.36438,33,4.47839,82059135998
201.596,10790,21.8855,61,72,59,1785,6000,1.36438,33,4.47839,82159202766
197.378,4093,21.8855,61,72,59,1785,6000,1.36438,33,4.47839,82259352506
196.442,2333,22.5806,61,71,58,1785,6000,1.36438,33,4.47817,82359380093
180.935,2492,22.5806,61,71,58,1785,6000,1.36438,33,4.47817,82459525643
188.51,3216,22.5806,61,71,58,1785,6000,1.36438,33,4.47817,82559570900
186.761,4313,22.5806,61,71,58,1785,6000,1.36438,33,4.47817,82659639903
186.248,2680,22.5806,61,71,58,1785,6000,1.36438,33,4.47817,82759716868
171.896,9172,22.093,72,70,58,1785,6000,1.36438,33,4.47752,82859807801
182.978,3158,22.093,72,70,58,1785,6000,1.36438,33,4.47752,82959872614
185.514,4215,22.093,72,70,58,1785,6000,1.36438,33,4.47752,83059939382
182.528,2260,22.093,72,70,58,1785,6000,1.36438,33,4.47752,83160006779
183.064,3082,22.093,72,70,58,1785,6000,1.36438,33,4.47752,83260072081
166.295,6285,21.8274,72,69,58,1785,6000,1.36438,32,4.47743,83360170696
157.583,2336,21.8274,72,69,58,1785,6000,1.36438,32,4.47743,83460241516
170.133,4568,21.8274,72,69,58,1785,6000,1.36438,32,4.47743,83560311776
164.722,10200,21.8274,72,69,58,1785,6000,1.36438,32,4.47743,83660374633
161.476,5919,21.8274,72,69,58,1785,6000,1.36438,32,4.47743,83760460538
146.891,5597,22.1106,67,68,58,1785,6000,1.36438,30,4.47687,83860527166
139.637,10853,22.1106,67,68,58,1785,6000,1.36438,30,4.47687,83960613769
141.144,3016,22.1106,67,68,58,1785,6000,1.36438,30,4.47687,84060694716
138.002,2927,22.1106,67,68,58,1785,6000,1.36438,30,4.47687,84160762741
139.382,3534,22.1106,67,68,58,1785,6000,1.36438,30,4.47687,84260842430
133.087,3826,21.9224,67,68,58,1785,6000,1.36438,30,4.47694,84360911014
128.962,11644,21.9224,67,68,58,1785,6000,1.36438,30,4.47694,84460977922
135.652,4068,21.9224,67,68,58,1785,6000,1.36438,30,4.47694,84561046436
135.439,5762,21.9224,67,68,58,1785,6000,1.36438,30,4.47694,84661112157
135.418,5311,21.9224,67,68,58,1785,6000,1.36438,30,4.47694,84761183185
140.833,3143,21.7538,55,67,58,1785,6000,1.36438,29,4.47731,84861268950
137.503,3081,21.7538,55,67,58,1785,6000,1.36438,29,4.47731,84961393547
132.702,5300,21.7538,55,67,58,1785,6000,1.36438,29,4.47731,85061460176
133.368,9480,21.7538,55,67,58,1785,6000,1.36438,29,4.47731,85161523522
130.036,5952,21.7538,55,67,58,1785,6000,1.36438,29,4.47731,85261589452
167.847,5957,23.2172,55,66,58,1785,6000,1.36438,28,4.47671,85361650703
122.63,12241,23.2172,55,66,58,1785,6000,1.36438,28,4.47671,85461714468
123.624,5210,23.2172,55,66,58,1785,6000,1.36438,28,4.47671,85561845560
121.777,9695,23.2172,55,66,58,1785,6000,1.36438,28,4.47671,85661927554
122.975,5547,23.2172,55,66,58,1785,6000,1.36438,28,4.47671,85761992785
134.422,10278,22.2034,54,65,58,1785,6000,1.36438,30,4.47592,85862057808
122.979,9931,22.2034,54,65,58,1785,6000,1.36438,30,4.47592,85962206430
123.113,5745,22.2034,54,65,58,1785,6000,1.36438,30,4.47592,86062270265
120.678,10367,22.2034,54,65,58,1785,6000,1.36438,30,4.47592,86162341084
121.194,6035,22.2034,54,65,58,1785,6000,1.36438,30,4.47592,86262412741
166.669,5999,22.7273,54,65,58,1785,6000,1.36438,30,4.47541,86362478950
116.451,10599,22.7273,54,65,58,1785,6000,1.36438,30,4.47541,86462549700
118.8,6257,22.7273,54,65,58,1785,6000,1.36438,30,4.47541,86562622055
118.089,10449,22.7273,54,65,58,1785,6000,1.36438,30,4.47541,86662699369
117.111,12047,22.7273,54,65,58,1785,6000,1.36438,30,4.47541,86762764392
116.811,5144,21.8855,54,65,58,1785,6000,1.36438,31,4.47578,86862827249
105.113,11731,21.8855,54,65,58,1785,6000,1.36438,31,4.47578,86962897719
109.593,11008,21.8855,54,65,58,1785,6000,1.36438,31,4.47578,87062963439
109.72,11464,21.8855,54,65,58,1785,6000,1.36438,31,4.47578,87163049484
112.412,5776,21.8855,54,65,58,1785,6000,1.36438,31,4.47578,87263123725
112.181,5751,21.8855,54,65,58,1785,6000,1.36438,31,4.47578,87363191820
113.827,11049,21.0438,54,65,58,1785,6000,1.36438,31,4.47543,87463326474
114.283,6666,21.0438,54,65,58,1785,6000,1.36438,31,4.47543,87563390588
114.018,5831,21.0438,54,65,58,1785,6000,1.36438,31,4.47543,87663461128
112.778,5859,21.0438,54,65,58,1785,6000,1.36438,31,4.47543,87763533484
112.117,6226,21.0438,54,65,58,1785,6000,1.36438,31,4.47543,87863597179
113.306,5950,22.8188,53,65,58,1785,6000,1.36438,30,4.47517,87963669534
113.632,5747,22.8188,53,65,58,1785,6000,1.36438,30,4.47517,88063746011
111.772,10865,22.8188,53,65,58,1785,6000,1.36438,30,4.47517,88163820811
114.323,10283,22.8188,53,65,58,1785,6000,1.36438,30,4.47517,88263887020
115.536,6578,22.8188,53,65,58,1785,6000,1.36438,30,4.47517,88363949668
98.0709,13542,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,88464015807
101.359,12426,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,88564105973
102.621,12067,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,88664171693
104.99,6205,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,88764323528
105.776,9999,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,88864394766
111.634,12158,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,88964464188
114.001,5670,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,89064528931
113.323,11849,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,89164626569
113.965,11131,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,89264703395
113.936,5571,22.1298,53,65,58,1785,6000,1.36438,31,4.47517,89364770582
111.305,6972,22.7045,53,65,58,1785,6000,1.36438,31,4.47529,89464832950
115.779,10750,22.7045,53,65,58,1785,6000,1.36438,31,4.47529,89564904538
113.919,5661,22.7045,53,65,58,1785,6000,1.36438,31,4.47529,89664968093
113.099,5805,22.7045,53,65,58,1785,6000,1.36438,31,4.47529,89765066709
112.097,12040,22.7045,53,65,58,1785,6000,1.36438,31,4.47529,89865128658
115.58,6037,22.3529,56,65,58,1785,6000,1.36438,31,4.47565,89965211909
111.655,5403,22.3529,56,65,58,1785,6000,1.36438,31,4.47565,90065251230
109.932,10416,22.3529,56,65,58,1785,6000,1.36438,31,4.47565,90165347052
111.459,6491,22.3529,56,65,58,1785,6000,1.36438,31,4.47565,90265436868
110.804,10545,22.3529,56,65,58,1785,6000,1.36438,31,4.47565,90365500703
117.119,5431,22.6446,56,64,58,1785,6000,1.36438,29,4.47564,90465581998
113.325,8098,22.6446,56,64,58,1785,6000,1.36438,29,4.47564,90565657636
111.722,10272,22.6446,56,64,58,1785,6000,1.36438,29,4.47564,90665708480
111.847,5552,22.6446,56,64,58,1785,6000,1.36438,29,4.47564,90765788379
111.036,10561,22.6446,56,64,58,1785,6000,1.36438,29,4.47564,90865853611
110.668,11048,22.1849,54,64,58,1785,6000,1.36438,30,4.4756,90965935395
108.16,10402,22.1849,54,64,58,1785,6000,1.36438,30,4.4756,91066012011
107.11,10714,22.1849,54,64,58,1785,6000,1.36438,30,4.4756,91166100220
107.706,5981,22.1849,54,64,58,1785,6000,1.36438,30,4.4756,91266173553
107.071,12769,22.1849,54,64,58,1785,6000,1.36438,30,4.4756,91366236201
115.136,11114,22.3906,54,64,58,1785,6000,1.36438,30,4.47529,91466303388
114.427,11447,22.3906,54,64,58,1785,6000,1.36438,30,4.47529,91566364779
109.081,12885,22.3906,54,64,58,1785,6000,1.36438,30,4.47529,91666429103
110.357,4673,22.3906,54,64,58,1785,6000,1.36438,30,4.47529,91766502366
109.609,6676,22.3906,54,64,58,1785,6000,1.36438,30,4.47529,91866572347
112.759,10891,21.7317,53,64,58,1785,6000,1.36438,31,4.47432,91966647426
114.015,5704,21.7317,53,64,58,1785,6000,1.36438,31,4.47432,92066713566
112.775,7388,21.7317,53,64,58,1785,6000,1.36438,31,4.47432,92166779985
111.685,5572,21.7317,53,64,58,1785,6000,1.36438,31,4.47432,92266846893
111.711,10982,21.7317,53,64,58,1785,6000,1.36438,31,4.47432,92366912195
121.021,9924,22.7723,53,64,58,1785,6000,1.36438,31,4.47421,92466975471
116.163,5463,22.7723,53,64,58,1785,6000,1.36438,31,4.47421,92567042728
114.772,10743,22.7723,53,64,58,1785,6000,1.36438,31,4.47421,92667112569
114.532,5459,22.7723,53,64,58,1785,6000,1.36438,31,4.47421,92767181153
114.512,5877,22.7723,53,64,58,1785,6000,1.36438,31,4.47421,92867257699
116.963,4896,22.0539,56,64,58,1785,6000,1.36438,32,4.47469,92967340741
111.538,5766,22.0539,56,64,58,1785,6000,1.36438,32,4.47469,93067409255
108.751,11775,22.0539,56,64,58,1785,6000,1.36438,32,4.47469,93167495858
109.321,6651,22.0539,56,64,58,1785,6000,1.36438,32,4.47469,93267569052
109.206,10736,22.0539,56,64,58,1785,6000,1.36438,32,4.47469,93367643852
120.327,5169,21.5986,56,64,58,1785,6000,1.36438,31,4.47445,93467715439
112.241,10325,21.5986,56,64,58,1785,6000,1.36438,31,4.47445,93567782347
115.006,5926,21.5986,56,64,58,1785,6000,1.36438,31,4.47445,93667850931
115.029,6088,21.5986,56,64,58,1785,6000,1.36438,31,4.47445,93767917141
113.193,10692,21.5986,56,64,58,1785,6000,1.36438,31,4.47445,93867984468
111.066,6320,21.9799,56,64,58,1785,6000,1.36438,32,4.47505,93968062131
113.649,4828,21.9799,56,64,58,1785,6000,1.36438,32,4.47505,94068137560
113.402,5172,21.9799,56,64,58,1785,6000,1.36438,32,4.47505,94168223674
112.988,7263,21.9799,56,64,58,1785,6000,1.36438,32,4.47505,94268294772
111.413,12524,21.9799,56,64,58,1785,6000,1.36438,32,4.47505,94368366430
112.562,4659,21.9224,56,64,58,1785,6000,1.36438,32,4.47507,94468441649
114.778,4295,21.9224,56,64,58,1785,6000,1.36438,32,4.47507,94568516030
114.027,10593,21.9224,56,64,58,1785,6000,1.36438,32,4.47507,94668589852
114.348,10238,21.9224,56,64,58,1785,6000,1.36438,32,4.47507,94768662207
113.59,10687,21.9224,56,64,58,1785,6000,1.36438,32,4.47507,94868726741
117.828,6628,21.393,58,64,58,1785,6000,1.36438,32,4.47541,94968795814
115.3,5960,21.393,58,64,58,1785,6000,1.36438,32,4.47541,95068860557
114.506,5684,21.393,58,64,58,1785,6000,1.36438,32,4.47541,95168928931
115.298,6214,21.393,58,64,58,1785,6000,1.36438,32,4.47541,95268992766
115.503,10768,21.393,58,64,58,1785,6000,1.36438,32,4.47541,95369067147
135.643,5698,22.4422,58,64,58,1785,6000,1.36438,32,4.47606,95469134753
115.43,8721,22.4422,58,64,58,1785,6000,1.36438,32,4.47606,95569199706
120.349,4512,22.4422,58,64,58,1785,6000,1.36438,32,4.47606,95669255788
120.55,4383,22.4422,58,64,58,1785,6000,1.36438,32,4.47606,95769320601
119.689,12926,22.4422,58,64,58,1785,6000,1.36438,32,4.47606,95869385833
115.783,4238,21.9064,57,64,58,1785,6000,1.36438,32,4.47565,95969448899
123.007,9721,21.9064,57,64,58,1785,6000,1.36438,32,4.47565,96069511547
124.006,5061,21.9064,57,64,58,1785,6000,1.36438,32,4.47565,96169585928
123.559,4850,21.9064,57,64,58,1785,6000,1.36438,32,4.47565,96269649763
121.317,11554,21.9064,57,64,58,1785,6000,1.36438,32,4.47565,96369715484
203.736,4908,22.5166,57,64,58,1785,6000,1.36438,31,4.47565,96469787071
127.617,11721,22.5166,57,64,58,1785,6000,1.36438,31,4.47565,96569856633
129.812,5200,22.5166,57,64,58,1785,6000,1.36438,31,4.47565,96669919979
128.979,9228,22.5166,57,64,58,1785,6000,1.36438,31,4.47565,96769980391
129.927,3977,22.5166,57,64,58,1785,6000,1.36438,31,4.47565,96870047858
131.182,3812,21.489,57,64,58,1785,6000,1.36438,32,4.47565,96970111134
137.747,10136,21.489,57,64,58,1785,6000,1.36438,32,4.47565,97070175458
145.738,5432,21.489,57,64,58,1785,6000,1.36438,32,4.47565,97170260245
151.591,2801,21.489,57,64,58,1785,6000,1.36438,32,4.47565,97270336303
153.021,11569,21.489,57,64,58,1785,6000,1.36438,32,4.47565,97370436455
103.48,9663,21.2224,57,64,58,1785,6000,1.36438,33,4.47565,97470533883
176.127,3157,21.2224,57,64,58,1785,6000,1.36438,33,4.47565,97570602956
177.33,2724,21.2224,57,64,58,1785,6000,1.36438,33,4.47565,97670638576
176.767,3360,21.2224,57,64,58,1785,6000,1.36438,33,4.47565,97770707788
170.377,4557,21.2224,57,64,58,1785,6000,1.36438,33,4.47565,97870779166
171.278,10046,21.5488,65,64,58,1785,6000,1.36438,33,4.47553,97970843490
182.191,2669,21.5488,65,64,58,1785,6000,1.36438,33,4.47553,98070927369
178.075,8121,21.5488,65,64,58,1785,6000,1.36438,33,4.47553,98171000423
182.018,3299,21.5488,65,64,58,1785,6000,1.36438,33,4.47553,98271070893
185.655,3044,21.5488,65,64,58,1785,6000,1.36438,33,4.47553,98371144855
185.372,9384,21.5488,65,64,58,1785,6000,1.36438,33,4.47553,98471210156
189.966,4372,21.4165,65,64,58,1785,6000,1.36438,34,4.47553,98571261909
181.244,3893,21.4165,65,64,58,1785,6000,1.36438,34,4.47553,98671340829
183.197,3508,21.4165,65,64,58,1785,6000,1.36438,34,4.47553,98771406550
184.888,2747,21.4165,65,64,58,1785,6000,1.36438,34,4.47553,98871480791
184.171,9922,21.4165,65,64,58,1785,6000,1.36438,34,4.47553,98971550074
194.357,4675,20.9732,70,64,58,1785,6000,1.36438,32,4.47517,99071614398
192.967,2843,20.9732,70,64,58,1785,6000,1.36438,32,4.47517,99171678722
187.215,2748,20.9732,70,64,58,1785,6000,1.36438,32,4.47517,99271741090
186.81,3922,20.9732,70,64,58,1785,6000,1.36438,32,4.47517,99371805134
186.29,9518,20.9732,70,64,58,1785,6000,1.36438,32,4.47517,99471868480
187.055,4414,20.2381,70,64,58,1785,6000,1.36438,32,4.47553,99571932315
184.45,3328,20.2381,70,64,58,1785,6000,1.36438,32,4.47553,99671993217
182.023,3168,20.2381,70,64,58,1785,6000,1.36438,32,4.47553,99772093718
187.817,4288,20.2381,70,64,58,1785,6000,1.36438,32,4.47553,99872161045
187.32,2179,20.2381,70,64,58,1785,6000,1.36438,32,4.47553,99972227534
199.477,2900,21.1506,70,64,58,1785,6000,1.36438,32,4.47565,100072291369
187.759,10626,21.1506,70,64,58,1785,6000,1.36438,32,4.47565,100172328036
186.055,2578,21.1506,70,64,58,1785,6000,1.36438,32,4.47565,100272394525
185.874,5284,21.1506,70,64,58,1785,6000,1.36438,32,4.47565,100372456404
185.89,2214,21.1506,70,64,58,1785,6000,1.36438,32,4.47565,100472535464
