os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
149.458,21,45,68,60,1875,6000,0.605957,3.58921,93570819
146.979,21,45,68,60,1875,6000,0.605957,3.58921,93670913
154.586,21,45,68,60,1875,6000,0.605957,3.58921,93770973
164.147,21,45,68,60,1875,6000,0.605957,3.58921,93871072
165.421,21,45,68,60,1875,6000,0.605957,3.58921,93971093
151.731,21,45,66,60,1875,6000,0.605957,3.588,94071154
161.565,21,45,66,60,1875,6000,0.605957,3.588,94171250
164.439,21,45,66,60,1875,6000,0.605957,3.588,94271345
166.6,21,45,66,60,1875,6000,0.605957,3.588,94371401
164.369,21,45,66,60,1875,6000,0.605957,3.588,94471456
137.341,21,40,66,60,1875,6000,0.605957,3.588,94571553
140.764,21,40,66,60,1875,6000,0.605957,3.588,94671610
142.61,21,40,66,60,1875,6000,0.605957,3.588,94771667
142.585,21,40,66,60,1875,6000,0.605957,3.588,94871725
143.146,21,40,66,60,1875,6000,0.605957,3.588,94971781
163.448,20,40,67,60,1875,6000,0.605957,3.588,95071841
171.105,20,40,67,60,1875,6000,0.605957,3.588,95171911
170.835,20,40,67,60,1875,6000,0.605957,3.588,95271969
171.385,20,40,67,60,1875,6000,0.605957,3.588,95372030
172.177,20,40,67,60,1875,6000,0.605957,3.588,95472117
167.933,23,39,67,60,1875,6000,0.605957,3.58802,95572209
170.828,23,39,67,60,1875,6000,0.605957,3.58802,95672298
171.259,23,39,67,60,1875,6000,0.605957,3.58802,95772353
171.454,23,39,67,60,1875,6000,0.605957,3.58802,95872411
170.356,23,39,67,60,1875,6000,0.605957,3.58802,95972555
142.926,23,39,71,60,1875,6000,0.605957,3.58776,96072645
145.967,23,39,71,60,1875,6000,0.605957,3.58776,96172731
143.33,23,39,71,60,1875,6000,0.605957,3.58776,96272768
144.878,23,39,71,60,1875,6000,0.605957,3.58776,96372824
143.996,23,39,71,60,1875,6000,0.605957,3.58776,96472926
156.867,20,44,71,60,1875,6000,0.605957,3.58776,96573017
163.028,20,44,71,60,1875,6000,0.605957,3.58776,96673047
163.198,20,44,71,60,1875,6000,0.605957,3.58776,96773107
160.936,20,44,71,60,1875,6000,0.605957,3.58776,96873193
160.884,20,44,71,60,1875,6000,0.605957,3.58776,96973287
151.871,21,44,67,60,1875,6000,0.605957,3.58776,97073415
159.159,21,44,67,60,1875,6000,0.605957,3.58776,97173472
155.236,21,44,67,60,1875,6000,0.605957,3.58776,97273531
159.174,21,44,67,60,1875,6000,0.605957,3.58776,97373556
158.431,21,44,67,60,1875,6000,0.605957,3.58776,97473611
163.294,20,40,67,60,1875,6000,0.605957,3.58896,97573677
153.762,20,40,67,60,1875,6000,0.605957,3.58896,97673772
150.178,20,40,67,60,1875,6000,0.605957,3.58896,97773830
157.658,20,40,67,60,1875,6000,0.605957,3.58896,97873891
159.951,20,40,67,60,1875,6000,0.605957,3.58896,97973947
178.99,21,40,66,60,1875,6000,0.605957,3.58896,98074056
173.516,21,40,66,60,1875,6000,0.605957,3.58896,98174112
173.294,21,40,66,60,1875,6000,0.605957,3.58896,98274166
170.185,21,40,66,60,1875,6000,0.605957,3.58896,98374254
167.528,21,40,66,60,1875,6000,0.605957,3.58896,98474364
153.393,22,41,66,60,1875,6000,0.605957,3.58896,98574421
148.396,22,41,66,60,1875,6000,0.605957,3.58896,98674478
143.663,22,41,66,60,1875,6000,0.605957,3.58896,98774574
146.675,22,41,66,60,1875,6000,0.605957,3.58896,98874670
152.311,22,41,66,60,1875,6000,0.605957,3.58896,98974702
168.947,21,41,66,60,1875,6000,0.605957,3.588,99074762
171.768,21,41,66,60,1875,6000,0.605957,3.588,99174868
170.849,21,41,66,60,1875,6000,0.605957,3.588,99274941
171.945,21,41,66,60,1875,6000,0.605957,3.588,99374999
171.124,21,41,66,60,1875,6000,0.605957,3.588,99475058
175.552,21,41,66,60,1875,6000,0.605957,3.58728,99575144
172.304,21,41,66,60,1875,6000,0.605957,3.58728,99675199
172.265,21,41,66,60,1875,6000,0.605957,3.58728,99775295
172.869,21,41,66,60,1875,6000,0.605957,3.58728,99875352
171.356,21,41,66,60,1875,6000,0.605957,3.58728,99975408
172.199,21,41,64,60,1875,6000,0.605957,3.5873,100075464
178.749,21,41,64,60,1875,6000,0.605957,3.5873,100175522
176.303,21,41,64,60,1875,6000,0.605957,3.5873,100275589
171.63,21,41,64,60,1875,6000,0.605957,3.5873,100375687
168.623,21,41,64,60,1875,6000,0.605957,3.5873,100475783
180.563,21,45,64,60,1875,6000,0.605957,3.58678,100575841
171.956,21,45,64,60,1875,6000,0.605957,3.58678,100675909
167.548,21,45,64,60,1875,6000,0.605957,3.58678,100775975
169.147,21,45,64,60,1875,6000,0.605957,3.58678,100876032
165.825,21,45,64,60,1875,6000,0.605957,3.58678,100976090
176.46,22,45,70,60,1875,6000,0.605957,3.58681,101076146
171.318,22,45,70,60,1875,6000,0.605957,3.58681,101176204
170.285,22,45,70,60,1875,6000,0.605957,3.58681,101276317
172.051,22,45,70,60,1875,6000,0.605957,3.58681,101376378
170.365,22,45,70,60,1875,6000,0.605957,3.58681,101476435
141.176,20,44,70,60,1875,6000,0.605957,3.5868,101576495
149.717,20,44,70,60,1875,6000,0.605957,3.5868,101676552
148.206,20,44,70,60,1875,6000,0.605957,3.5868,101776606
150.643,20,44,70,60,1875,6000,0.605957,3.5868,101876685
150.278,20,44,70,60,1875,6000,0.605957,3.5868,101976738
174.869,21,44,72,60,1875,6000,0.605957,3.5868,102076795
158.295,21,44,72,60,1875,6000,0.605957,3.5868,102176901
157.623,21,44,72,60,1875,6000,0.605957,3.5868,102276987
161.571,21,44,72,60,1875,6000,0.605957,3.5868,102377072
165.612,21,44,72,60,1875,6000,0.605957,3.5868,102477131
193.943,20,42,72,60,1875,6000,0.605957,3.58706,102577228
187.278,20,42,72,60,1875,6000,0.605957,3.58706,102677288
190.108,20,42,72,60,1875,6000,0.605957,3.58706,102777351
191.088,20,42,72,60,1875,6000,0.605957,3.58706,102877453
181.859,20,42,72,60,1875,6000,0.605957,3.58706,102977509
175.639,21,42,66,60,1875,6000,0.605957,3.58826,103077604
167.481,21,42,66,60,1875,6000,0.605957,3.58826,103177713
183.223,21,42,66,60,1875,6000,0.605957,3.58826,103277775
195.15,21,42,66,60,1875,6000,0.605957,3.58826,103377870
199.248,21,42,66,60,1875,6000,0.605957,3.58826,103477967
178.88,21,45,66,60,1875,6000,0.605957,3.58826,103578027
200.72,21,45,66,60,1875,6000,0.605957,3.58826,103678098
212.925,21,45,66,60,1875,6000,0.605957,3.58826,103778160
218.53,21,45,66,60,1875,6000,0.605957,3.58826,103878219
221.292,21,45,66,60,1875,6000,0.605957,3.58826,103978277
214.744,20,45,66,60,1875,6000,0.605957,3.58826,104078335
240.177,20,45,66,60,1875,6000,0.605957,3.58826,104178408
253.371,20,45,66,60,1875,6000,0.605957,3.58826,104278517
256.288,20,45,66,60,1875,6000,0.605957,3.58826,104378576
260.548,20,45,66,60,1875,6000,0.605957,3.58826,104478632
316.593,23,53,66,60,1875,6000,0.605957,3.58826,104578688
284.167,23,53,66,60,1875,6000,0.605957,3.58826,104678757
285.605,23,53,66,60,1875,6000,0.605957,3.58826,104778815
284.577,23,53,66,60,1875,6000,0.605957,3.58826,104878875
288.427,23,53,66,60,1875,6000,0.605957,3.58826,104978932
310.504,23,53,65,60,1875,6000,0.605957,3.58802,105078979
266.489,23,53,65,60,1875,6000,0.605957,3.58802,105179042
272.887,23,53,65,60,1875,6000,0.605957,3.58802,105279101
271.425,23,53,65,60,1875,6000,0.605957,3.58802,105379172
273.973,23,53,65,60,1875,6000,0.605957,3.58802,105479269
279.434,23,64,65,60,1875,6000,0.605957,3.58802,105579355
268.628,23,64,65,60,1875,6000,0.605957,3.58802,105679451
284.08,23,64,65,60,1875,6000,0.605957,3.58802,105779514
281.704,23,64,65,60,1875,6000,0.605957,3.58802,105879574
288.016,23,64,65,60,1875,6000,0.605957,3.58802,105979635
317.511,22,64,67,60,1875,6000,0.605957,3.58778,106079695
291.477,22,64,67,60,1875,6000,0.605957,3.58778,106179795
291.523,22,64,67,60,1875,6000,0.605957,3.58778,106279882
281.703,22,64,67,60,1875,6000,0.605957,3.58778,106379946
273.759,22,64,67,60,1875,6000,0.605957,3.58778,106480049
251.057,21,62,67,60,1875,6000,0.605957,3.58778,106580155
317.181,21,62,67,60,1875,6000,0.605957,3.58778,106680211
304.196,21,62,67,60,1875,6000,0.605957,3.58778,106780269
293.175,21,62,67,60,1875,6000,0.605957,3.58778,106880324
294.825,21,62,67,60,1875,6000,0.605957,3.58778,106980422
225.774,22,62,64,60,1875,6000,0.605957,3.58754,107080477
295.254,22,62,64,60,1875,6000,0.605957,3.58754,107180541
292.949,22,62,64,60,1875,6000,0.605957,3.58754,107280599
290.944,22,62,64,60,1875,6000,0.605957,3.58754,107380657
292.776,22,62,64,60,1875,6000,0.605957,3.58754,107480720
