os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767376,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
541.247,1.84758,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38884897943
536.511,1.86389,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38886762128
518.873,1.92725,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38888689412
575.046,1.73899,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38890428422
585.627,1.70757,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38892136044
620.563,1.61144,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38893747585
573.883,1.74252,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38895490232
603.41,1.65725,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38897147580
566.807,1.76427,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38898911948
615.208,1.62547,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38900537535
606.159,1.64973,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38902187359
589.466,1.69645,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38903883939
617.331,1.61988,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38905504077
600.654,1.66485,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38907168918
602.743,1.65908,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38908828039
614.935,1.62619,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38910454308
601.82,1.66163,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38912116033
581.858,1.71863,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38913834836
584.362,1.71127,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38915546185
638.281,1.56671,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38917112992
596.227,1.67721,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38918790227
625.588,1.5985,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38920388884
513.191,1.94859,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38922337517
558.513,1.79047,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38924128094
596.704,1.67587,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38925804037
612.952,1.63145,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38927435555
578.496,1.72862,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38929164186
605.872,1.65051,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38930814911
587.526,1.70205,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38932517032
601.505,1.6625,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38934179570
570.905,1.7516,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38935931344
583.416,1.71404,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38937645538
580.586,1.7224,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38939368047
615.685,1.62421,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38940992403
573.936,1.74236,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38942734789
600.264,1.66593,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38944401003
589.528,1.69627,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38946097193
619.353,1.61459,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38947712081
599.194,1.66891,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38949381391
574.48,1.7407,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38951121814
601.334,1.66297,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38952784922
500.308,1.99877,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38954783669
581.729,1.71901,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38956502782
606.476,1.64887,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38958151854
600.127,1.66631,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38959818299
567.197,1.76305,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38961581454
608.616,1.64307,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38963224455
615.28,1.62528,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38964849752
585.002,1.7094,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38966559517
600.257,1.66595,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38968225571
620.605,1.61133,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38969837022
597.032,1.67495,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38971512073
604.082,1.6554,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38973167466
563.951,1.7732,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38974940711
606.059,1.65,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38976590945
576.128,1.73572,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38978326679
608.431,1.64357,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38979970321
578.023,1.73003,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38981700645
592.117,1.68886,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38983389481
602.122,1.66079,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38985050445
576.971,1.73319,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38986783715
514.593,1.94328,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38988727139
591.98,1.68925,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38990416636
588.833,1.69827,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38992114980
573.335,1.74418,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38993859240
599.961,1.66677,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38995526116
599.651,1.66764,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38997193913
589.877,1.69527,57.75,95,69,66,2675,1000,3.10457,226,12.3346,38998889081
602.22,1.66052,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39000549574
590.442,1.69365,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39002243560
598.781,1.67006,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39003913591
578.932,1.72732,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39005641060
588.774,1.69844,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39007339474
620.227,1.61231,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39008952077
554.755,1.8026,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39010754897
603.808,1.65615,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39012410972
611.417,1.63555,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39014046649
590.816,1.69257,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39015739323
607.051,1.64731,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39017386741
606.527,1.64873,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39019035683
587.201,1.70299,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39020738736
515.068,1.94149,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39022680206
562.562,1.77758,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39024457969
585.424,1.70816,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39026166111
601.414,1.66275,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39027828969
565.251,1.76913,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39029598336
577.699,1.73101,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39031329322
572.763,1.74592,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39033075726
584.18,1.7118,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39034787365
597.587,1.6734,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39036460943
573.273,1.74437,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39038205193
612.088,1.63375,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39039839036
585.682,1.70741,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39041546658
596.858,1.67544,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39043222269
670.549,1.49132,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39044713665
514.436,1.94387,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39046657440
694.097,1.44072,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39048098381
548.924,1.82175,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39049920317
713.742,1.40107,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39051321564
546.002,1.83149,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39053153158
531.658,1.88091,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39055034185
667.745,1.49758,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39056531692
637.621,1.56833,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39058100203
625.45,1.59885,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39059699011
595.224,1.68004,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39061379261
591.832,1.68967,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39063069149
631.365,1.58387,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39064653129
685.253,1.45932,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39066112525
533.477,1.8745,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39067987170
684.186,1.46159,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39069448780
574.735,1.73993,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39071188732
561.71,1.78028,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39072969180
591.282,1.69124,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39074660381
639.434,1.56388,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39076224373
635.566,1.5734,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39077797834
697.872,1.43293,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39079230790
533.586,1.87411,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39081105144
589.609,1.69604,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39082801214
583.828,1.71283,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39084514146
531.514,1.88142,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39086395693
521.288,1.91833,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39088314190
621.509,1.60899,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39089923297
576.904,1.73339,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39091656777
638.563,1.56602,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39093222973
642.662,1.55603,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39094779031
754.703,1.32502,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39096104265
538.779,1.85605,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39097960436
676.659,1.47785,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39099438527
605.721,1.65093,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39101089342
641.935,1.55779,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39102647263
586.794,1.70417,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39104351618
576.747,1.73386,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39106085529
697.853,1.43297,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39107518616
607.957,1.64485,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39109163500
651.628,1.53462,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39110698217
547.179,1.82756,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39112525944
722.907,1.3833,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39113909307
631.305,1.58402,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39115493447
602.849,1.65879,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39117152428
557.064,1.79513,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39118947594
736.678,1.35745,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39120305089
548.526,1.82307,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39122128307
573.069,1.74499,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39123873429
748.236,1.33648,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39125209874
584.732,1.71019,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39126920341
713.252,1.40203,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39128322330
658.337,1.51898,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39129841338
606.1,1.64989,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39131491421
611.409,1.63557,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39133127078
586.301,1.70561,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39134833016
652.484,1.5326,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39136365500
598.734,1.67019,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39138035851
457.849,2.18412,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39140219976
549.538,1.81971,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39142039678
792.999,1.26103,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39143300943
633.417,1.57874,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39144879622
613.031,1.63124,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39146511382
617.697,1.61892,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39148130187
630.149,1.58693,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39149717132
578.214,1.72946,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39151446665
761.236,1.31365,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39152760348
435.674,2.29529,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39155055821
750.058,1.33323,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39156389281
611.334,1.63577,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39158025118
626.302,1.59667,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39159621842
659.978,1.5152,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39161137053
667.745,1.49758,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39162634761
609.114,1.64173,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39164276860
600.438,1.66545,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39165942262
614.454,1.62746,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39167569743
581.516,1.71964,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39169289628
737.478,1.35597,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39170645640
506.783,1.97323,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39172619110
733.932,1.36252,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39173981554
563.814,1.77364,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39175755300
618.793,1.61605,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39177371440
631.273,1.5841,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39178955650
642.815,1.55566,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39180511587
545.581,1.83291,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39182347810
637.796,1.5679,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39183912393
690.295,1.44866,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39185361200
615.28,1.62528,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39186986587
558.926,1.78914,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39188776012
737.042,1.35677,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39190132515
474.205,2.10879,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39192241609
616.568,1.62188,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39193863460
630.803,1.58528,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39195448782
674.751,1.48203,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39196930941
718.117,1.39253,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39198323552
560.442,1.7843,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39200107988
713.793,1.40097,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39201509005
631.665,1.58312,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39203092263
610.052,1.6392,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39204731606
614.84,1.62644,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39206358386
617.621,1.61912,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39207977482
608.572,1.64319,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39209620973
674.304,1.48301,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39211103713
581.34,1.72017,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39212824179
698.043,1.43258,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39214256745
602.725,1.65913,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39215915946
609.419,1.64091,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39217556972
610.332,1.63845,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39219195735
668.308,1.49632,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39220691850
476.632,2.09805,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39222790144
648.47,1.54209,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39224332305
680.492,1.46952,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39225801840
670.707,1.49097,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39227293066
641.106,1.55981,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39228852840
633.172,1.57935,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39230432382
703.262,1.42195,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39231854308
569.469,1.75602,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39233610721
599.539,1.66795,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39235278578
646.011,1.54796,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39236826650
624.046,1.60245,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39238429355
654.045,1.52895,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39239958342
578.094,1.72982,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39241688175
653.416,1.53042,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39243218754
608.828,1.6425,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39244861224
579.47,1.72572,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39246587110
696.232,1.4363,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39248023392
636.267,1.57167,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39249595009
629.994,1.58732,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39251182455
613.868,1.62901,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39252811670
545.111,1.83449,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39254646390
641.551,1.55872,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39256205152
625.208,1.59947,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39257804731
426.899,2.34247,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39260147223
450.324,2.22062,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39262367997
812.197,1.23123,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39263599435
831.597,1.2025,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39264802000
529.498,1.88858,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39266690761
600.286,1.66587,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39268356484
633.598,1.57829,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39269934934
622.051,1.60758,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39271542658
604.547,1.65413,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39273196979
675.079,1.48131,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39274678237
441.098,2.26707,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39276945377
556.164,1.79803,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39278743478
598.824,1.66994,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39280413650
751.001,1.33156,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39281745266
648.293,1.54251,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39283287898
557.388,1.79408,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39285082092
684.43,1.46107,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39286543262
655.467,1.52563,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39288068992
480.066,2.08305,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39290152198
764.982,1.30722,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39291459329
497.721,2.00916,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39293468906
761.207,1.3137,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39294782609
568.755,1.75823,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39296541046
612.136,1.63362,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39298174669
698.683,1.43126,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39299606293
607.265,1.64673,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39301253041
596.252,1.67714,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39302930385
610.493,1.63802,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39304568567
588.625,1.69887,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39306267412
651.33,1.53532,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39307802770
679.029,1.47269,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39309275552
674.55,1.48247,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39310758171
569.443,1.7561,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39312514394
652.45,1.53268,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39314047198
461.279,2.16789,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39316215233
746.669,1.33928,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39317554534
611.383,1.63564,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39319190381
615.697,1.62418,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39320814606
667.682,1.49772,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39322312304
586.591,1.70477,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39324017130
588.562,1.69906,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39325716346
659.87,1.51545,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39327231877
544.807,1.83551,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39329067589
696.344,1.43607,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39330503631
571.278,1.75046,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39332254103
648.335,1.54241,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39333796595
666.514,1.50034,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39335296998
615.094,1.62577,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39336922957
629.089,1.5896,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39338512627
587.578,1.7019,57.75,95,69,66,2675,1000,3.10457,226,12.3346,39340217173
661.422,1.51189,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39341726603
604.247,1.65495,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39343381606
548.758,1.8223,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39345204143
668.398,1.49611,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39346700308
742.492,1.34681,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39348047173
600.918,1.66412,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39349711413
613.276,1.63059,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39351342020
661.111,1.51261,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39352854726
619.081,1.6153,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39354470305
598.694,1.6703,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39356140567
549.41,1.82013,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39357960940
610.232,1.63872,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39359599712
614.836,1.62645,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39361226282
694.604,1.43967,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39362665911
565.837,1.76729,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39364433445
617.109,1.62046,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39366054063
674.281,1.48306,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39367537214
594.232,1.68284,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39369220109
636.677,1.57065,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39370790884
653.415,1.53042,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39372321394
633.718,1.57799,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39373899573
589.856,1.69533,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39375595061
637.6,1.56838,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39377163462
588.479,1.6993,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39378862668
598.712,1.67025,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39380533170
702.129,1.42424,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39381957500
652.442,1.5327,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39383490224
599.147,1.66904,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39385159433
450.597,2.21928,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39387378854
641.671,1.55843,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39388937476
695.224,1.43839,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39390375893
558.211,1.79144,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39392167272
715.569,1.39749,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39393564782
596.765,1.6757,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39395240654
580.937,1.72136,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39396962262
724.423,1.38041,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39398342650
613.404,1.63025,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39399972816
576.628,1.73422,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39401707248
620.3,1.61212,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39403319451
639.459,1.56382,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39404883403
635.882,1.57262,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39406456111
564.295,1.77212,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39408228294
723.588,1.382,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39409610275
572.428,1.74695,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39411357341
592.159,1.68874,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39413046257
700.502,1.42755,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39414473834
605.302,1.65207,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39416126051
552.167,1.81105,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39417937317
662.058,1.51044,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39419447909
612.358,1.63303,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39421081051
502.312,1.99079,56.9825,93,69,66,2675,1000,3.10457,222,12.3342,39423071874
