os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6377,18751,19.0801,35,40,50,1110,5000,5.36646,4.77593,182819222665
59.9363,16571,19.0801,35,40,50,1110,5000,5.36646,4.77593,182919289512
60.9823,17882,19.6639,35,40,50,1095,5000,5.36646,4.7762,183019352863
61.2452,13511,19.6639,35,40,50,1095,5000,5.36646,4.7762,183119421012
60.7126,15104,19.6639,35,40,50,1095,5000,5.36646,4.7762,183219488871
60.6395,11942,19.6639,35,40,50,1095,5000,5.36646,4.7762,183319552812
60.4644,15691,19.6639,35,40,50,1095,5000,5.36646,4.7762,183419628085
63.0742,12150,19.3603,38,40,50,1140,7000,5.36646,4.77812,183519697166
60.8785,11939,19.3603,38,40,50,1140,7000,5.36646,4.77812,183619758703
60.6078,14863,19.3603,38,40,50,1140,7000,5.36646,4.77812,183719812365
60.4404,14747,19.3603,38,40,50,1140,7000,5.36646,4.77812,183819873101
60.4567,14369,19.3603,38,40,50,1140,7000,5.36646,4.77812,183919934127
60.2765,17073,19.6046,38,40,50,1140,7000,5.36646,4.77813,184019992148
59.1307,19806,19.6046,38,40,50,1140,7000,5.36646,4.77813,184120071949
60.0722,14007,19.6046,38,40,50,1140,7000,5.36646,4.77813,184220131552
59.993,14542,19.6046,38,40,50,1140,7000,5.36646,4.77813,184320193791
59.8573,16489,19.6046,38,40,50,1140,7000,5.36646,4.77813,184420261199
60.1893,18602,18.3673,39,40,50,1140,7000,5.36646,4.77811,184520328978
59.3292,17425,18.3673,39,40,50,1140,7000,5.36646,4.77811,184620400894
59.4948,17409,18.3673,39,40,50,1140,7000,5.36646,4.77811,184720461780
60.0658,17463,18.3673,39,40,50,1140,7000,5.36646,4.77811,184820522516
59.3858,15430,18.3673,39,40,50,1140,7000,5.36646,4.77811,184920585445
64.8666,16105,20.9343,39,40,50,1140,7000,5.36646,4.77908,185020644608
61.4995,17514,20.9343,39,40,50,1140,7000,5.36646,4.77908,185120725742
61.1212,17840,20.9343,39,40,50,1140,7000,5.36646,4.77908,185220790756
60.3853,19404,20.9343,39,40,50,1140,7000,5.36646,4.77908,185320852804
60.6143,19998,20.9343,39,40,50,1140,7000,5.36646,4.77908,185420917077
62.0745,16363,20.3735,39,40,50,1155,7000,5.36646,4.7791,185520984605
61.1326,16947,20.3735,39,40,50,1155,7000,5.36646,4.7791,185621047725
60.8085,17094,20.3735,39,40,50,1155,7000,5.36646,4.7791,185721113520
60.3263,21211,20.3735,39,40,50,1155,7000,5.36646,4.7791,185821179165
60.2696,20336,20.3735,39,40,50,1155,7000,5.36646,4.7791,185921243848
62.3791,15044,19.8997,39,40,50,1155,7000,5.36646,4.77911,186021310065
61.2122,4417,19.8997,39,40,50,1155,7000,5.36646,4.77911,186121369057
60.1096,17021,19.8997,39,40,50,1155,7000,5.36646,4.77911,186221433450
60.1734,15682,19.8997,39,40,50,1155,7000,5.36646,4.77911,186321496019
59.86,14610,19.8997,39,40,50,1155,7000,5.36646,4.77911,186421556304
57.3559,17435,18.7817,38,40,50,1155,7000,5.36646,4.77911,186521615587
61.3368,14063,18.7817,38,40,50,1155,7000,5.36646,4.77911,186621681864
60.636,16034,18.7817,38,40,50,1155,7000,5.36646,4.77911,186721743431
60.6078,15342,18.7817,38,40,50,1155,7000,5.36646,4.77911,186821806832
60.7573,14078,18.7817,38,40,50,1155,7000,5.36646,4.77911,186921870563
99.4233,10058,19.6918,38,40,50,1185,7000,5.36646,4.77911,187021930378
61.3852,20501,19.6918,38,40,50,1185,7000,5.36646,4.77911,187121967170
61.1336,18400,19.6918,38,40,50,1185,7000,5.36646,4.77911,187222030701
60.8185,17799,19.6918,38,40,50,1185,7000,5.36646,4.77911,187322093140
60.8326,15189,19.6918,38,40,50,1185,7000,5.36646,4.77911,187422160238
60.5604,16760,18.7184,39,40,50,1185,7000,5.36646,4.77913,187522230001
58.8097,17686,18.7184,39,40,50,1185,7000,5.36646,4.77913,187622295967
58.8662,17289,18.7184,39,40,50,1185,7000,5.36646,4.77913,187722372382
59.5303,17597,18.7184,39,40,50,1185,7000,5.36646,4.77913,187822465749
59.7263,15938,18.7184,39,40,50,1185,7000,5.36646,4.77913,187922536363
59.6754,20569,21.3198,39,40,50,1185,7000,5.36646,4.78945,188022599184
61.3071,18121,21.3198,39,40,50,1185,7000,5.36646,4.78945,188122670339
61.8373,13102,21.3198,39,40,50,1185,7000,5.36646,4.78945,188222736957
60.7843,16500,21.3198,39,40,50,1185,7000,5.36646,4.78945,188322805998
60.4371,17770,21.3198,39,40,50,1185,7000,5.36646,4.78945,188422866634
60.7135,12468,21.3198,39,40,50,1185,7000,5.36646,4.78945,188522926950
62.7543,12541,16.9748,37,40,50,1140,7000,5.36646,4.78968,188622988287
60.0607,18479,16.9748,37,40,50,1140,7000,5.36646,4.78968,188723053050
60.4657,14146,16.9748,37,40,50,1140,7000,5.36646,4.78968,188823119247
59.9499,18051,16.9748,37,40,50,1140,7000,5.36646,4.78968,188923185313
60.2383,15155,16.9748,37,40,50,1140,7000,5.36646,4.78968,189023246831
58.3746,20116,17.686,37,40,50,1110,5000,5.36646,4.79065,189123312687
59.9316,15782,17.686,37,40,50,1110,5000,5.36646,4.79065,189223398310
60.2032,13281,17.686,37,40,50,1110,5000,5.36646,4.79065,189323465808
59.7763,16219,17.686,37,40,50,1110,5000,5.36646,4.79065,189423535071
60.0758,14839,17.686,37,40,50,1110,5000,5.36646,4.79065,189523601718
59.9961,15459,16.0558,34,40,50,1080,5000,5.36646,4.79041,189623664859
59.8287,14852,16.0558,34,40,50,1080,5000,5.36646,4.79041,189723728581
59.9462,16710,16.0558,34,40,50,1080,5000,5.36646,4.79041,189823791371
60.0999,15201,16.0558,34,40,50,1080,5000,5.36646,4.79041,189923855494
60.1438,14474,16.0558,34,40,50,1080,5000,5.36646,4.79041,190023925688
60.2982,16985,17.1096,34,40,50,1065,5000,5.36646,4.76661,190123989430
60.9073,13859,17.1096,34,40,50,1065,5000,5.36646,4.76661,190224064403
60.1947,16306,17.1096,34,40,50,1065,5000,5.36646,4.76661,190324128396
60.1512,16219,17.1096,34,40,50,1065,5000,5.36646,4.76661,190424187719
60.0798,14758,17.1096,34,40,50,1065,5000,5.36646,4.76661,190524246873
63.7322,11467,17.3267,35,40,50,1035,5000,5.36646,4.76878,190624312158
60.4863,16195,17.3267,35,40,50,1035,5000,5.36646,4.76878,190724376821
59.7883,18584,17.3267,35,40,50,1035,5000,5.36646,4.76878,190824435745
60.1988,15494,17.3267,35,40,50,1035,5000,5.36646,4.76878,190924496672
60.0434,14877,17.3267,35,40,50,1035,5000,5.36646,4.76878,191024559753
54.6866,18286,16.0596,35,40,50,1035,5000,5.36646,4.76949,191124628865
60.2355,16992,16.0596,35,40,50,1035,5000,5.36646,4.76949,191224701874
59.639,14974,16.0596,35,40,50,1035,5000,5.36646,4.76949,191324763693
59.9147,15395,16.0596,35,40,50,1035,5000,5.36646,4.76949,191424830050
59.8185,17018,16.0596,35,40,50,1035,5000,5.36646,4.76949,191524901717
73.4053,13623,16.8317,38,40,50,1125,5000,5.36646,4.76925,191624974476
59.8061,19025,16.8317,38,40,50,1125,5000,5.36646,4.76925,191725040823
60.5412,13773,16.8317,38,40,50,1125,5000,5.36646,4.76925,191825102432
59.6133,19649,16.8317,38,40,50,1125,5000,5.36646,4.76925,191925163639
59.9788,16640,16.8317,38,40,50,1125,5000,5.36646,4.76925,192025232211
72.6006,13774,17.0984,38,40,51,1155,7000,5.36646,4.76949,192125292727
60.6367,16046,17.0984,38,40,51,1155,7000,5.36646,4.76949,192225353544
60.6496,10146,17.0984,38,40,51,1155,7000,5.36646,4.76949,192325415022
60.4955,14405,17.0984,38,40,51,1155,7000,5.36646,4.76949,192425475268
60.6958,10169,17.0984,38,40,51,1155,7000,5.36646,4.76949,192525535724
60.2414,15457,17.0984,38,40,51,1155,7000,5.36646,4.76949,192625596861
60.4284,17920,19.0801,40,40,51,1635,7000,5.36646,4.77093,192725661956
60.0336,16913,19.0801,40,40,51,1635,7000,5.36646,4.77093,192825740185
59.5653,17051,19.0801,40,40,51,1635,7000,5.36646,4.77093,192925803016
59.3829,17434,19.0801,40,40,51,1635,7000,5.36646,4.77093,193025874524
60.0224,16809,19.0801,40,40,51,1635,7000,5.36646,4.77093,193125936593
61.9402,14192,18.4385,40,40,51,1635,7000,5.36646,4.77093,193225951624
60.4977,17667,18.4385,40,40,51,1635,7000,5.36646,4.77093,193326014605
59.7778,15889,18.4385,40,40,51,1635,7000,5.36646,4.77093,193426082536
60.1584,12611,18.4385,40,40,51,1635,7000,5.36646,4.77093,193526147260
60.0249,13439,18.4385,40,40,51,1635,7000,5.36646,4.77093,193626221352
70.6554,14220,18.3811,34,40,51,1635,7000,5.36646,4.77093,193726291456
64.4806,16405,18.3811,34,40,51,1635,7000,5.36646,4.77093,193826355209
62.7554,19232,18.3811,34,40,51,1635,7000,5.36646,4.77093,193926415225
61.9227,13781,18.3811,34,40,51,1635,7000,5.36646,4.77093,194026481441
61.5525,15363,18.3811,34,40,51,1635,7000,5.36646,4.77093,194126543311
63.1645,19000,20.3361,34,40,51,1635,7000,5.36646,4.77092,194226602184
61.6325,12721,20.3361,34,40,51,1635,7000,5.36646,4.77092,194326667890
60.5234,16976,20.3361,34,40,51,1635,7000,5.36646,4.77092,194426744477
60.2678,18100,20.3361,34,40,51,1635,7000,5.36646,4.77092,194526806276
60.3625,14825,20.3361,34,40,51,1635,7000,5.36646,4.77092,194626867735
58.2886,16378,19.0236,29,40,51,1335,7000,5.36646,4.77115,194726940163
59.4389,20185,19.0236,29,40,51,1335,7000,5.36646,4.77115,194827026618
61.3249,9117,19.0236,29,40,51,1335,7000,5.36646,4.77115,194927094740
60.5376,14709,19.0236,29,40,51,1335,7000,5.36646,4.77115,195027157601
59.1056,23624,19.0236,29,40,51,1335,7000,5.36646,4.77115,195127227825
61.6694,14300,20.318,29,40,51,1290,7000,5.36646,4.771,195227295245
58.3946,19209,20.318,29,40,51,1290,7000,5.36646,4.771,195327423729
59.5228,16954,20.318,29,40,51,1290,7000,5.36646,4.771,195427705369
59.6684,14002,20.318,29,40,51,1290,7000,5.36646,4.771,195527774361
60.2431,8427,20.318,29,40,51,1290,7000,5.36646,4.771,195627832373
60.0998,14780,18.8581,35,40,51,1275,7000,5.36646,4.77124,195727898931
58.6003,21757,18.8581,35,40,51,1275,7000,5.36646,4.77124,195827960490
60.557,18291,18.8581,35,40,51,1275,7000,5.36646,4.77124,195928024113
60.1459,17761,18.8581,35,40,51,1275,7000,5.36646,4.77124,196028089138
60.1356,15683,18.8581,35,40,51,1275,7000,5.36646,4.77124,196128157539
69.8666,14313,20.2322,35,40,51,1260,7000,5.3606,4.77124,196228231181
61.2381,14061,20.2322,35,40,51,1260,7000,5.3606,4.77124,196328301997
61.289,15550,20.2322,35,40,51,1260,7000,5.3606,4.77124,196428367463
60.4708,16998,20.2322,35,40,51,1260,7000,5.3606,4.77124,196528441686
60.5122,18118,20.2322,35,40,51,1260,7000,5.3606,4.77124,196628508504
60.3896,18332,16.041,37,40,51,1215,7000,5.3606,4.77124,196728578089
60.3178,12653,16.041,37,40,51,1215,7000,5.3606,4.77124,196828644526
59.2341,20258,16.041,37,40,51,1215,7000,5.3606,4.77124,196928712156
59.6017,14990,16.041,37,40,51,1215,7000,5.3606,4.77124,197028779907
59.382,18948,16.041,37,40,51,1215,7000,5.3606,4.77124,197128844552
59.616,19675,18.5764,34,39,51,1170,7000,5.3606,4.77124,197228913825
62.0598,9122,18.5764,34,39,51,1170,7000,5.3606,4.77124,197328975925
60.1073,16751,18.5764,34,39,51,1170,7000,5.3606,4.77124,197429042834
60.0737,18341,18.5764,34,39,51,1170,7000,5.3606,4.77124,197529113610
60.3916,14717,18.5764,34,39,51,1170,7000,5.3606,4.77124,197629184667
60.1217,17718,18.5764,34,39,51,1170,7000,5.3606,4.77124,197729256805
59.5635,18080,20.0337,34,39,51,1155,7000,5.3606,4.7717,197829328844
59.6782,17151,20.0337,34,39,51,1155,7000,5.3606,4.7717,197929396615
58.9524,21241,20.0337,34,39,51,1155,7000,5.3606,4.7717,198029460758
59.1967,18979,20.0337,34,39,51,1155,7000,5.3606,4.7717,198129524112
59.4436,16265,20.0337,34,39,51,1155,7000,5.3606,4.7717,198229590810
59.5628,17949,23.1281,37,39,51,1140,7000,5.3606,4.77171,198329654383
60.425,19187,23.1281,37,39,51,1140,7000,5.3606,4.77171,198429721452
60.7824,21262,23.1281,37,39,51,1140,7000,5.3606,4.77171,198529779825
60.1553,21030,23.1281,37,39,51,1140,7000,5.3606,4.77171,198629845482
60.7067,17665,23.1281,37,39,51,1140,7000,5.3606,4.77171,198729917771
60.5767,16234,23.5489,37,39,51,1125,5000,5.3606,4.77171,198829958461
60.3526,17743,23.5489,37,39,51,1125,5000,5.3606,4.77171,198930017015
60.2144,17192,23.5489,37,39,51,1125,5000,5.3606,4.77171,199030079466
60.165,17408,23.5489,37,39,51,1125,5000,5.3606,4.77171,199130145143
60.434,15291,23.5489,37,39,51,1125,5000,5.3606,4.77171,199230207874
62.7143,14310,19.8036,38,39,51,1110,5000,5.3606,4.77171,199330271086
58.9287,19899,19.8036,38,39,51,1110,5000,5.3606,4.77171,199430342635
60.0889,16896,19.8036,38,39,51,1110,5000,5.3606,4.77171,199530403473
60.3176,18605,19.8036,38,39,51,1110,5000,5.3606,4.77171,199630466544
60.2235,18402,19.8036,38,39,51,1110,5000,5.3606,4.77171,199730542570
64.8466,15586,19.9341,38,39,51,1155,7000,5.3606,4.77146,199830609240
61.4645,11402,19.9341,38,39,51,1155,7000,5.3606,4.77146,199930670478
60.2314,17266,19.9341,38,39,51,1155,7000,5.3606,4.77146,200030739571
59.9858,17327,19.9341,38,39,51,1155,7000,5.3606,4.77146,200130805229
59.8199,17802,19.9341,38,39,51,1155,7000,5.3606,4.77146,200230876286
65.5974,12944,19.661,39,39,51,1170,7000,5.36646,4.77146,200330940881
61.2037,12192,19.661,39,39,51,1170,7000,5.36646,4.77146,200430999405
60.6809,17881,19.661,39,39,51,1170,7000,5.36646,4.77146,200531074960
60.589,13591,19.661,39,39,51,1170,7000,5.36646,4.77146,200631133133
60.3523,14626,19.661,39,39,51,1170,7000,5.36646,4.77146,200731210151
63.0398,15863,20.8681,39,39,51,1395,7000,5.36646,4.77146,200831269437
60.7133,14211,20.8681,39,39,51,1395,7000,5.36646,4.77146,200931333060
60.5254,14692,20.8681,39,39,51,1395,7000,5.36646,4.77146,201031397986
60.5244,14738,20.8681,39,39,51,1395,7000,5.36646,4.77146,201131460958
60.1165,16095,20.8681,39,39,51,1395,7000,5.36646,4.77146,201231519822
85.4555,11702,20.4778,39,39,51,1395,7000,5.36646,4.77146,201331583927
61.979,17054,20.4778,39,39,51,1395,7000,5.36646,4.77146,201431661266
61.4178,11879,20.4778,39,39,51,1395,7000,5.36646,4.77146,201531721673
61.0169,12513,20.4778,39,39,51,1395,7000,5.36646,4.77146,201631783934
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,201731847948
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,201831911000
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,201931974263
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,202032037225
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,202132099977
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,202232167237
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,202332236421
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,202432314462
60.3915,17443,20.4778,39,39,51,1395,7000,5.36646,4.77146,202532376833
95.1339,13859,16.0261,15,41,50,795,5000,5.36646,4.77147,202632443212
67.3072,14271,16.0261,15,41,50,795,5000,5.36646,4.77147,202732502968
63.0767,17980,16.0261,15,41,50,795,5000,5.36646,4.77147,202832566732
62.3527,15410,16.0261,15,41,50,795,5000,5.36646,4.77147,202932627350
61.3882,18297,16.0261,15,41,50,795,5000,5.36646,4.77147,203032687717
55.1876,18120,29.0718,15,41,51,1095,5000,5.36646,4.77132,203132755479
59.315,17548,29.0718,15,41,51,1095,5000,5.36646,4.77132,203232828370
52.1962,27613,29.0718,15,41,51,1095,5000,5.36646,4.77132,203332891432
55.5906,17882,29.0718,15,41,51,1095,5000,5.36646,4.77132,203432958672
56.8285,15921,29.0718,15,41,51,1095,5000,5.36646,4.77132,203533024700
72.7061,13754,22.2411,30,41,51,1200,7000,5.36646,4.77145,203633091460
58.5803,20254,22.2411,30,41,51,1200,7000,5.36646,4.77145,203733157819
59.5879,16266,22.2411,30,41,51,1200,7000,5.36646,4.77145,203833224819
60.0236,17576,22.2411,30,41,51,1200,7000,5.36646,4.77145,203933290035
60.0902,17351,22.2411,30,41,51,1200,7000,5.36646,4.77145,204033351726
111.582,8962,20.6294,30,40,51,1200,7000,5.36646,4.77266,204133417283
62.595,16835,20.6294,30,40,51,1200,7000,5.36646,4.77266,204233482490
60.9916,16231,20.6294,30,40,51,1200,7000,5.36646,4.77266,204333540803
60.8982,17479,20.6294,30,40,51,1200,7000,5.36646,4.77266,204433603416
60.5232,20585,20.6294,30,40,51,1200,7000,5.36646,4.77266,204533669925
60.6413,19183,21.393,37,40,51,1200,7000,5.36646,4.78005,204633728008
59.2926,18219,21.393,37,40,51,1200,7000,5.36646,4.78005,204733784839
60.7469,14920,21.393,37,40,51,1200,7000,5.36646,4.78005,204833847501
59.5106,18506,21.393,37,40,51,1200,7000,5.36646,4.78005,204933912938
59.8401,17843,21.393,37,40,51,1200,7000,5.36646,4.78005,205033986310
60.3316,13912,21.393,37,40,51,1200,7000,5.36646,4.78005,205134051448
60.3529,16128,18.9684,37,40,51,1140,7000,5.36646,4.77996,205234116203
60.6937,9431,18.9684,37,40,51,1140,7000,5.36646,4.77996,205334175910
59.5661,16163,18.9684,37,40,51,1140,7000,5.36646,4.77996,205434234344
59.6691,15148,18.9684,37,40,51,1140,7000,5.36646,4.77996,205534295163
59.9301,11989,18.9684,37,40,51,1140,7000,5.36646,4.77996,205634354288
61.4137,12255,18.2444,35,40,51,1095,5000,5.36646,4.78087,205734413284
60.904,14959,18.2444,35,40,51,1095,5000,5.36646,4.78087,205834476136
60.6532,16326,18.2444,35,40,51,1095,5000,5.36646,4.78087,205934534741
60.4538,18744,18.2444,35,40,51,1095,5000,5.36646,4.78087,206034596000
59.9462,21978,18.2444,35,40,51,1095,5000,5.36646,4.78087,206134656679
58.2861,18738,19.7347,35,40,51,1095,5000,5.36646,4.78081,206234714682
60.5382,11190,19.7347,35,40,51,1095,5000,5.36646,4.78081,206334772636
59.8263,16012,19.7347,35,40,51,1095,5000,5.36646,4.78081,206434831181
59.86,19426,19.7347,35,40,51,1095,5000,5.36646,4.78081,206534895045
60.1703,11859,19.7347,35,40,51,1095,5000,5.36646,4.78081,206634954632
61.6124,18089,19.3772,37,40,51,1095,5000,5.36646,4.7808,206735022263
61.4673,16102,19.3772,37,40,51,1095,5000,5.36646,4.7808,206835081489
60.9039,16933,19.3772,37,40,51,1095,5000,5.36646,4.7808,206935151996
60.7491,14786,19.3772,37,40,51,1095,5000,5.36646,4.7808,207035217844
60.3809,17808,19.3772,37,40,51,1095,5000,5.36646,4.7808,207135256782
62.1723,15316,19.9667,37,40,51,1095,5000,5.36646,4.78104,207235325386
58.6942,21304,19.9667,37,40,51,1095,5000,5.36646,4.78104,207335383230
59.816,17797,19.9667,37,40,51,1095,5000,5.36646,4.78104,207435447294
60.1263,13983,19.9667,37,40,51,1095,5000,5.36646,4.78104,207535509867
60.1356,11529,19.9667,37,40,51,1095,5000,5.36646,4.78104,207635576847
59.885,12931,19.2708,37,40,51,1095,5000,5.36646,4.78178,207735636524
60.6101,14226,19.2708,37,40,51,1095,5000,5.36646,4.78178,207835692814
60.1653,15330,19.2708,37,40,51,1095,5000,5.36646,4.78178,207935754384
60.4703,7085,19.2708,37,40,51,1095,5000,5.36646,4.78178,208035814843
59.8203,17791,19.2708,37,40,51,1095,5000,5.36646,4.78178,208135871865
64.7144,18225,20.7297,37,40,51,1050,5000,5.36646,4.78172,208235941150
61.1799,16066,20.7297,37,40,51,1050,5000,5.36646,4.78172,208336000095
61.3828,11497,20.7297,37,40,51,1050,5000,5.36646,4.78172,208436059552
60.6798,15056,20.7297,37,40,51,1050,5000,5.36646,4.78172,208536130059
60.1408,18490,20.7297,37,40,51,1050,5000,5.36646,4.78172,208636210896
58.9102,16975,22.1298,38,40,51,1110,5000,5.36646,4.78172,208736270472
59.4909,17112,22.1298,38,40,51,1110,5000,5.36646,4.78172,208836334868
59.8521,19329,22.1298,38,40,51,1110,5000,5.36646,4.78172,208936400096
59.9598,19244,22.1298,38,40,51,1110,5000,5.36646,4.78172,209036460935
60.2735,17934,22.1298,38,40,51,1110,5000,5.36646,4.78172,209136523728
60.3142,16422,19.6277,38,40,51,1155,7000,5.36646,4.78172,209236582664
57.5705,20324,19.6277,38,40,51,1155,7000,5.36646,4.78172,209336656948
59.9862,12625,19.6277,38,40,51,1155,7000,5.36646,4.78172,209436721484
59.5338,15489,19.6277,38,40,51,1155,7000,5.36646,4.78172,209536838177
59.3013,19230,19.6277,38,40,51,1155,7000,5.36646,4.78172,209636905108
59.4627,17818,20.1695,39,40,51,1155,7000,5.36646,4.78172,209736964665
61.2014,17745,20.1695,39,40,51,1155,7000,5.36646,4.78172,209837027117
60.2422,19027,20.1695,39,40,51,1155,7000,5.36646,4.78172,209937088718
61.1396,13094,20.1695,39,40,51,1155,7000,5.36646,4.78172,210037153414
60.1217,20987,20.1695,39,40,51,1155,7000,5.36646,4.78172,210137211409
60.1668,18708,20.1695,39,40,51,1155,7000,5.36646,4.78172,210237268071
57.3394,18585,19.7302,39,40,51,1155,7000,5.36646,4.78292,210337334110
58.7409,16314,19.7302,39,40,51,1155,7000,5.36646,4.78292,210437399648
59.5078,16415,19.7302,39,40,51,1155,7000,5.36646,4.78292,210537458143
59.1617,16141,19.7302,39,40,51,1155,7000,5.36646,4.78292,210637521236
59.7121,10989,19.7302,39,40,51,1155,7000,5.36646,4.78292,210737592675
62.4703,12858,20.5433,35,39,51,1140,7000,5.36646,4.78292,210837654647
60.6659,17695,20.5433,35,39,51,1140,7000,5.36646,4.78292,210937719744
60.6686,11192,20.5433,35,39,51,1140,7000,5.36646,4.78292,211037785273
60.6556,12463,20.5433,35,39,51,1140,7000,5.36646,4.78292,211137852584
60.4393,17419,20.5433,35,39,51,1140,7000,5.36646,4.78292,211237909496
58.8495,18944,22.3549,35,39,51,1215,7000,5.36646,4.78316,211337958854
60.0633,18429,22.3549,35,39,51,1215,7000,5.36646,4.78316,211438020436
60.2818,14793,22.3549,35,39,51,1215,7000,5.36646,4.78316,211538085353
60.2297,16374,22.3549,35,39,51,1215,7000,5.36646,4.78316,211638147364
59.9816,20479,22.3549,35,39,51,1215,7000,5.36646,4.78316,211738204146
58.2117,18311,17.8876,39,39,51,1215,7000,5.36646,4.7832,211838248505
59.2686,12928,17.8876,39,39,51,1215,7000,5.36646,4.7832,211938310266
58.9266,18142,17.8876,39,39,51,1215,7000,5.36646,4.7832,212038373490
59.5865,15269,17.8876,39,39,51,1215,7000,5.36646,4.7832,212138433128
59.4897,17884,17.8876,39,39,51,1215,7000,5.36646,4.7832,212238494959
62.3305,13396,22.0612,39,39,51,1350,7000,5.36646,4.78319,212338560538
59.4504,17776,22.0612,39,39,51,1350,7000,5.36646,4.78319,212438620406
59.4955,19984,22.0612,39,39,51,1350,7000,5.36646,4.78319,212538682247
59.9972,17211,22.0612,39,39,51,1350,7000,5.36646,4.78319,212638755480
60.4414,12991,22.0612,39,39,51,1350,7000,5.36646,4.78319,212738820166
55.0995,18149,19.1803,39,39,52,1740,7000,5.36646,4.78367,212838885525
59.1636,21087,19.1803,39,39,52,1740,7000,5.36646,4.78367,212938925946
59.8463,18412,19.1803,39,39,52,1740,7000,5.36646,4.78367,213038989652
60.1068,14943,19.1803,39,39,52,1740,7000,5.36646,4.78367,213139051654
59.8878,17432,19.1803,39,39,52,1740,7000,5.36646,4.78367,213239111461
63.7064,15697,17.1186,32,39,52,1740,7000,5.36646,4.78367,213339170859
60.9263,18580,17.1186,32,39,52,1740,7000,5.36646,4.78367,213439232259
60.1292,17903,17.1186,32,39,52,1740,7000,5.36646,4.78367,213539291486
59.1397,25205,17.1186,32,39,52,1740,7000,5.36646,4.78367,213639355882
60.2636,13559,17.1186,32,39,52,1740,7000,5.36646,4.78367,213739419908
60.1393,17139,19.4399,32,39,52,1740,7000,5.36646,4.78374,213839486269
60.0186,17653,19.4399,32,39,52,1740,7000,5.36646,4.78374,213939546076
57.9173,20652,19.4399,32,39,52,1740,7000,5.36646,4.78374,214039603610
59.0782,14168,19.4399,32,39,52,1740,7000,5.36646,4.78374,214139662176
59.0771,18614,19.4399,32,39,52,1740,7000,5.36646,4.78374,214239723146
59.4506,18803,21.5753,29,39,52,1740,7000,5.36646,4.78368,214339781000
60.3822,13761,21.5753,29,39,52,1740,7000,5.36646,4.78368,214439842491
60.3637,14130,21.5753,29,39,52,1740,7000,5.36646,4.78368,214539909643
59.8597,14035,21.5753,29,39,52,1740,7000,5.36646,4.78368,214639967748
60.0206,16360,21.5753,29,39,52,1740,7000,5.36646,4.78368,214740026544
60.2621,13422,21.5753,29,39,52,1740,7000,5.36646,4.78368,214840091441
63.4988,19536,21.3058,29,39,52,1410,7000,5.36646,4.78367,214940165677
61.6909,19447,21.3058,29,39,52,1410,7000,5.36646,4.78367,215040225054
61.6086,13799,21.3058,29,39,52,1410,7000,5.36646,4.78367,215140289892
61.0297,15762,21.3058,29,39,52,1410,7000,5.36646,4.78367,215240355611
60.6383,18328,21.3058,29,39,52,1410,7000,5.36646,4.78367,215340412494
56.6572,17420,21.2272,33,39,51,1365,7000,5.36646,4.78367,215440477211
60.2196,9673,21.2272,33,39,51,1365,7000,5.36646,4.78367,215540543270
59.958,11444,21.2272,33,39,51,1365,7000,5.36646,4.78367,215640600994
59.8497,12752,21.2272,33,39,51,1365,7000,5.36646,4.78367,215740658759
59.3963,20319,21.2272,33,39,51,1365,7000,5.36646,4.78367,215840723115
58.2201,22083,24.5184,33,39,52,1335,7000,5.36646,4.78367,215940785709
59.1907,16867,24.5184,33,39,52,1335,7000,5.36646,4.78367,216040846629
59.7571,17672,24.5184,33,39,52,1335,7000,5.36646,4.78367,216140904183
60.132,16328,24.5184,33,39,52,1335,7000,5.36646,4.78367,216240962929
59.9013,19149,24.5184,33,39,52,1335,7000,5.36646,4.78367,216341022638
60.8495,16789,18.543,34,39,51,1290,7000,5.36646,4.78367,216441082496
59.5994,19788,18.543,34,39,51,1290,7000,5.36646,4.78367,216541142836
59.3793,17542,18.543,34,39,51,1290,7000,5.36646,4.78367,216641214285
60.0483,16330,18.543,34,39,51,1290,7000,5.36646,4.78367,216741276658
59.9189,16654,18.543,34,39,51,1290,7000,5.36646,4.78367,216841357957
60.7598,15015,19.1348,34,39,51,1245,7000,5.36646,4.78367,216941421241
59.7297,18297,19.1348,34,39,51,1245,7000,5.36646,4.78367,217041479817
59.419,20488,19.1348,34,39,51,1245,7000,5.36646,4.78367,217141539396
59.7206,20853,19.1348,34,39,51,1245,7000,5.36646,4.78367,217241610976
59.8348,17816,19.1348,34,39,51,1245,7000,5.36646,4.78367,217341676585
57.857,16979,21.5947,36,39,51,1230,7000,5.36646,4.78367,217441738928
